createdAt,value
2018-06-05T00:15:18.770Z,0.00
2018-06-05T00:16:18.634Z,0.00
2018-06-05T00:17:18.602Z,0.00
2018-06-05T00:18:18.579Z,0.00
2018-06-05T00:19:18.554Z,0.00
2018-06-05T00:20:42.361Z,0.00
2018-06-05T00:21:18.556Z,0.00
2018-06-05T00:22:18.499Z,0.00
2018-06-05T00:45:10.990Z,0.00
2018-06-05T00:46:09.469Z,0.00
2018-06-05T00:47:09.380Z,0.00
2018-06-05T00:48:09.357Z,0.00
2018-06-05T00:49:09.356Z,0.00
2018-06-05T00:50:09.339Z,0.00
2018-06-05T00:51:09.309Z,0.00
2018-06-05T00:52:09.284Z,0.00
2018-06-05T00:53:09.290Z,0.00
2018-06-05T00:54:09.241Z,0.00
2018-06-05T00:55:09.192Z,0.00
2018-06-05T00:56:09.184Z,0.00
2018-06-05T00:57:09.152Z,0.00
2018-06-05T00:58:09.136Z,0.00
2018-06-05T00:59:09.121Z,0.00
2018-06-05T01:00:09.101Z,0.00
2018-06-05T01:01:09.065Z,0.00
2018-06-05T01:02:09.054Z,0.00
2018-06-05T01:03:09.018Z,0.00
2018-06-05T01:04:09.012Z,0.00
2018-06-05T01:05:08.986Z,0.00
2018-06-05T01:06:08.971Z,0.00
2018-06-05T01:07:08.935Z,0.00
2018-06-05T01:08:08.936Z,0.00
2018-06-05T01:09:08.895Z,0.00
2018-06-05T01:10:08.904Z,0.00
2018-06-05T01:11:08.837Z,0.00
2018-06-05T01:12:08.831Z,0.00
2018-06-05T01:13:08.798Z,0.00
2018-06-05T01:14:09.805Z,0.00
2018-06-05T01:15:08.749Z,0.00
2018-06-05T01:16:08.753Z,0.00
2018-06-05T01:17:08.711Z,0.00
2018-06-05T01:18:08.705Z,0.00
2018-06-05T01:19:08.672Z,0.00
2018-06-05T01:20:09.639Z,0.00
2018-06-05T01:21:08.625Z,0.00
2018-06-05T01:22:08.615Z,0.00
2018-06-05T01:23:08.582Z,0.00
2018-06-05T01:24:08.576Z,0.00
2018-06-05T01:25:08.540Z,0.00
2018-06-05T01:26:08.512Z,0.00
2018-06-05T01:27:08.482Z,0.00
2018-06-05T01:28:08.474Z,0.00
2018-06-05T01:29:08.440Z,0.00
2018-06-05T01:30:08.428Z,0.00
2018-06-05T01:31:08.409Z,0.00
2018-06-05T01:32:08.405Z,0.00
2018-06-05T01:33:08.359Z,0.00
2018-06-05T01:34:08.328Z,0.00
2018-06-05T01:35:08.299Z,0.00
2018-06-05T01:36:08.280Z,0.00
2018-06-05T01:37:08.252Z,0.00
2018-06-05T01:38:08.223Z,0.00
2018-06-05T01:39:08.204Z,0.00
2018-06-05T01:40:08.206Z,0.00
2018-06-05T01:41:08.174Z,0.00
2018-06-05T01:42:08.162Z,0.00
2018-06-05T01:43:08.123Z,0.00
2018-06-05T01:44:08.107Z,0.00
2018-06-05T01:45:08.070Z,0.00
2018-06-05T01:46:10.061Z,0.00
2018-06-05T01:47:08.037Z,0.00
2018-06-05T01:48:08.012Z,0.00
2018-06-05T01:49:07.989Z,0.00
2018-06-05T01:50:08.979Z,0.00
2018-06-05T01:51:07.948Z,0.00
2018-06-05T01:52:07.924Z,0.00
2018-06-05T01:53:07.914Z,0.00
2018-06-05T01:54:07.893Z,0.00
2018-06-05T01:55:07.840Z,0.00
2018-06-05T01:56:07.831Z,0.00
2018-06-05T01:57:07.815Z,0.00
2018-06-05T01:58:07.785Z,0.00
2018-06-05T01:59:07.765Z,0.00
2018-06-05T02:00:07.739Z,0.00
2018-06-05T02:01:07.719Z,0.00
2018-06-05T02:02:07.708Z,0.00
2018-06-05T02:03:07.664Z,0.00
2018-06-05T02:04:07.650Z,0.00
2018-06-05T02:05:07.615Z,0.00
2018-06-05T02:06:07.588Z,0.00
2018-06-05T02:07:07.588Z,0.00
2018-06-05T02:08:07.546Z,0.00
2018-06-05T02:09:07.537Z,0.00
2018-06-05T02:10:08.523Z,0.00
2018-06-05T02:11:07.514Z,0.00
2018-06-05T02:12:07.469Z,0.00
2018-06-05T02:13:07.438Z,0.00
2018-06-05T02:14:07.418Z,0.00
2018-06-05T02:15:07.382Z,0.00
2018-06-05T02:16:07.377Z,0.00
2018-06-05T02:17:07.354Z,0.00
2018-06-05T02:18:07.328Z,0.00
2018-06-05T02:19:07.327Z,0.00
2018-06-05T02:20:07.281Z,0.00
2018-06-05T02:21:07.271Z,0.00
2018-06-05T02:22:07.240Z,0.00
2018-06-05T02:23:07.202Z,0.00
2018-06-05T02:24:07.204Z,0.00
2018-06-05T02:25:07.151Z,0.00
2018-06-05T02:26:07.143Z,0.00
2018-06-05T02:27:07.109Z,0.00
2018-06-05T02:28:07.102Z,0.00
2018-06-05T02:29:07.055Z,0.00
2018-06-05T02:30:07.048Z,0.00
2018-06-05T02:31:07.015Z,0.00
2018-06-05T02:32:07.013Z,0.00
2018-06-05T02:33:06.988Z,0.00
2018-06-05T02:34:06.961Z,0.00
2018-06-05T02:35:06.925Z,0.00
2018-06-05T02:36:06.922Z,0.00
2018-06-05T02:37:06.909Z,0.00
2018-06-05T02:38:06.856Z,0.00
2018-06-05T02:39:06.838Z,0.00
2018-06-05T02:40:06.815Z,0.00
2018-06-05T02:41:06.804Z,0.00
2018-06-05T02:42:06.766Z,0.00
2018-06-05T02:43:06.752Z,0.00
2018-06-05T02:44:06.736Z,0.00
2018-06-05T02:45:06.699Z,0.00
2018-06-05T02:46:06.690Z,0.00
2018-06-05T02:47:06.652Z,4.00
2018-06-05T02:48:06.633Z,4.00
2018-06-05T02:49:06.610Z,0.00
2018-06-05T02:50:06.618Z,0.00
2018-06-05T02:51:06.550Z,0.00
2018-06-05T02:52:06.559Z,4.00
2018-06-05T02:53:06.518Z,4.00
2018-06-05T02:54:06.500Z,0.00
2018-06-05T02:55:06.461Z,4.00
2018-06-05T02:56:06.449Z,4.00
2018-06-05T02:57:06.426Z,8.00
2018-06-05T02:58:06.398Z,4.00
2018-06-05T02:59:06.363Z,4.00
2018-06-05T03:00:06.352Z,8.00
2018-06-05T03:01:06.331Z,8.00
2018-06-05T03:02:06.313Z,8.00
2018-06-05T03:03:06.272Z,12.00
2018-06-05T03:04:06.262Z,12.00
2018-06-05T03:05:06.241Z,12.00
2018-06-05T03:06:06.215Z,16.00
2018-06-05T03:07:06.197Z,16.00
2018-06-05T03:08:06.179Z,20.00
2018-06-05T03:09:06.140Z,20.00
2018-06-05T03:10:06.189Z,24.00
2018-06-05T03:11:06.101Z,24.00
2018-06-05T03:12:06.099Z,24.00
2018-06-05T03:13:06.096Z,28.00
2018-06-05T03:14:06.034Z,32.00
2018-06-05T03:15:06.005Z,32.00
2018-06-05T03:16:06.005Z,36.00
2018-06-05T03:17:05.959Z,36.00
2018-06-05T03:18:05.939Z,40.00
2018-06-05T03:19:05.935Z,44.00
2018-06-05T03:20:05.934Z,48.00
2018-06-05T03:21:05.895Z,48.00
2018-06-05T03:22:06.857Z,52.00
2018-06-05T03:23:05.819Z,56.00
2018-06-05T03:24:05.797Z,60.00
2018-06-05T03:25:05.795Z,64.00
2018-06-05T03:26:05.766Z,68.00
2018-06-05T03:27:05.744Z,68.00
2018-06-05T03:28:05.716Z,72.00
2018-06-05T03:29:05.686Z,76.00
2018-06-05T03:30:05.674Z,80.00
2018-06-05T03:31:05.656Z,84.00
2018-06-05T03:32:05.627Z,92.00
2018-06-05T03:33:05.592Z,96.00
2018-06-05T03:34:05.622Z,104.00
2018-06-05T03:35:05.548Z,108.00
2018-06-05T03:36:05.542Z,112.00
2018-06-05T03:37:05.546Z,112.00
2018-06-05T03:38:05.532Z,112.00
2018-06-05T03:39:05.456Z,120.00
2018-06-05T03:40:05.423Z,116.00
2018-06-05T03:41:05.417Z,120.00
2018-06-05T03:42:05.385Z,108.00
2018-06-05T03:43:05.359Z,108.00
2018-06-05T03:44:06.409Z,116.00
2018-06-05T03:45:05.325Z,116.00
2018-06-05T03:46:05.308Z,116.00
2018-06-05T03:47:05.258Z,112.00
2018-06-05T03:48:05.241Z,108.00
2018-06-05T03:49:05.252Z,112.00
2018-06-05T03:50:05.216Z,112.00
2018-06-05T03:51:05.200Z,116.00
2018-06-05T03:52:05.159Z,120.00
2018-06-05T03:53:05.118Z,124.00
2018-06-05T03:54:05.106Z,124.00
2018-06-05T03:55:05.094Z,128.00
2018-06-05T03:56:05.061Z,132.00
2018-06-05T03:57:05.097Z,136.00
2018-06-05T03:58:05.018Z,140.00
2018-06-05T03:59:04.989Z,144.00
2018-06-05T04:00:04.967Z,144.00
2018-06-05T04:01:04.954Z,152.00
2018-06-05T04:02:04.917Z,156.00
2018-06-05T04:03:04.891Z,164.00
2018-06-05T04:04:04.868Z,168.00
2018-06-05T04:05:04.868Z,168.00
2018-06-05T04:06:04.848Z,172.00
2018-06-05T04:07:04.811Z,176.00
2018-06-05T04:08:05.801Z,180.00
2018-06-05T04:09:04.749Z,180.00
2018-06-05T04:10:04.739Z,188.00
2018-06-05T04:11:04.729Z,196.00
2018-06-05T04:12:04.697Z,204.00
2018-06-05T04:13:04.677Z,208.00
2018-06-05T04:14:04.651Z,216.00
2018-06-05T04:15:04.623Z,224.00
2018-06-05T04:16:04.614Z,228.00
2018-06-05T04:17:04.568Z,236.00
2018-06-05T04:18:04.556Z,248.00
2018-06-05T04:19:04.516Z,256.00
2018-06-05T04:20:04.542Z,264.00
2018-06-05T04:21:04.485Z,268.00
2018-06-05T04:22:04.460Z,276.00
2018-06-05T04:23:04.416Z,280.00
2018-06-05T04:24:04.425Z,288.00
2018-06-05T04:25:04.378Z,296.00
2018-06-05T04:26:04.381Z,304.00
2018-06-05T04:27:04.342Z,312.00
2018-06-05T04:28:04.320Z,320.00
2018-06-05T04:29:04.302Z,328.00
2018-06-05T04:30:04.263Z,328.00
2018-06-05T04:31:04.255Z,336.00
2018-06-05T04:32:04.274Z,340.00
2018-06-05T04:33:04.207Z,344.00
2018-06-05T04:34:05.185Z,356.00
2018-06-05T04:35:04.169Z,356.00
2018-06-05T04:36:04.147Z,368.00
2018-06-05T04:37:04.103Z,376.00
2018-06-05T04:38:04.087Z,388.00
2018-06-05T04:39:04.044Z,384.00
2018-06-05T04:40:04.046Z,368.00
2018-06-05T04:41:04.020Z,372.00
2018-06-05T04:42:03.988Z,388.00
2018-06-05T04:43:03.968Z,392.00
2018-06-05T04:44:03.958Z,392.00
2018-06-05T04:45:03.916Z,384.00
2018-06-05T04:46:03.934Z,380.00
2018-06-05T04:47:03.866Z,388.00
2018-06-05T04:48:03.862Z,396.00
2018-06-05T04:49:03.855Z,404.00
2018-06-05T04:50:03.831Z,408.00
2018-06-05T04:51:03.794Z,416.00
2018-06-05T04:52:03.767Z,424.00
2018-06-05T04:53:03.736Z,428.00
2018-06-05T04:54:03.778Z,440.00
2018-06-05T04:55:03.704Z,452.00
2018-06-05T04:56:03.789Z,456.00
2018-06-05T04:57:03.632Z,460.00
2018-06-05T04:58:03.632Z,468.00
2018-06-05T04:59:03.608Z,472.00
2018-06-05T05:00:03.581Z,472.00
2018-06-05T05:01:03.528Z,484.00
2018-06-05T05:02:04.530Z,488.00
2018-06-05T05:03:03.509Z,480.00
2018-06-05T05:04:03.506Z,484.00
2018-06-05T05:05:03.451Z,492.00
2018-06-05T05:06:03.423Z,496.00
2018-06-05T05:07:03.432Z,508.00
2018-06-05T05:08:03.374Z,520.00
2018-06-05T05:09:03.398Z,532.00
2018-06-05T05:10:03.334Z,540.00
2018-06-05T05:11:03.300Z,540.00
2018-06-05T05:12:03.277Z,544.00
2018-06-05T05:13:03.266Z,556.00
2018-06-05T05:14:03.248Z,556.00
2018-06-05T05:15:03.203Z,568.00
2018-06-05T05:16:03.209Z,580.00
2018-06-05T05:17:03.165Z,584.00
2018-06-05T05:18:03.144Z,592.00
2018-06-05T05:19:03.127Z,596.00
2018-06-05T05:20:03.109Z,600.00
2018-06-05T05:21:03.086Z,600.00
2018-06-05T05:22:03.055Z,604.00
2018-06-05T05:23:03.031Z,612.00
2018-06-05T05:24:03.014Z,624.00
2018-06-05T05:25:02.980Z,628.00
2018-06-05T05:26:02.959Z,632.00
2018-06-05T05:27:02.929Z,640.00
2018-06-05T05:28:02.902Z,644.00
2018-06-05T05:29:02.876Z,648.00
2018-06-05T05:30:02.861Z,656.00
2018-06-05T05:31:02.838Z,668.00
2018-06-05T05:32:02.818Z,680.00
2018-06-05T05:33:02.795Z,692.00
2018-06-05T05:34:02.768Z,708.00
2018-06-05T05:35:02.732Z,740.00
2018-06-05T05:36:04.087Z,764.00
2018-06-05T05:37:02.724Z,784.00
2018-06-05T05:38:02.693Z,792.00
2018-06-05T05:39:02.705Z,812.00
2018-06-05T05:40:34.642Z,828.00
2018-06-05T05:41:02.628Z,848.00
2018-06-05T05:43:39.258Z,864.00
2018-06-05T05:44:54.790Z,884.00
2018-06-05T05:45:39.173Z,896.00
2018-06-05T06:43:57.525Z,1880.00
2018-06-05T06:44:57.644Z,1892.00
2018-06-05T06:45:57.489Z,1928.00
2018-06-05T06:46:58.505Z,1904.00
2018-06-05T06:47:57.469Z,1964.00
2018-06-05T06:48:57.436Z,2016.00
2018-06-05T06:49:57.361Z,2036.00
2018-06-05T06:50:57.393Z,2044.00
2018-06-05T06:51:57.285Z,2064.00
2018-06-05T06:52:57.323Z,2100.00
2018-06-05T06:53:57.236Z,2156.00
2018-06-05T06:54:58.248Z,2244.00
2018-06-05T06:55:57.193Z,2244.00
2018-06-05T06:56:57.253Z,2240.00
2018-06-05T06:57:57.146Z,2276.00
2018-06-05T06:58:58.172Z,2328.00
2018-06-05T06:59:57.121Z,2392.00
2018-06-05T07:00:57.177Z,2428.00
2018-06-05T07:01:57.060Z,2396.00
2018-06-05T07:02:57.070Z,2392.00
2018-06-05T07:03:57.032Z,2396.00
2018-06-05T07:04:57.085Z,2492.00
2018-06-05T07:05:56.984Z,2584.00
2018-06-05T07:06:57.038Z,2628.00
2018-06-05T07:07:56.948Z,2604.00
2018-06-05T07:08:56.920Z,2568.00
2018-06-05T07:09:56.902Z,2596.00
2018-06-05T07:10:56.849Z,2680.00
2018-06-05T07:11:56.822Z,2676.00
2018-06-05T07:12:56.820Z,2652.00
2018-06-05T07:13:56.783Z,2640.00
2018-06-05T07:14:57.762Z,2660.00
2018-06-05T07:15:56.726Z,2700.00
2018-06-05T07:16:56.708Z,2760.00
2018-06-05T07:17:56.670Z,2860.00
2018-06-05T07:18:56.659Z,2968.00
2018-06-05T07:19:56.649Z,2980.00
2018-06-05T07:20:56.606Z,3032.00
2018-06-05T07:21:56.594Z,3024.00
2018-06-05T07:22:56.589Z,2948.00
2018-06-05T07:23:56.569Z,2892.00
2018-06-05T07:24:56.528Z,2840.00
2018-06-05T07:25:56.488Z,2812.00
2018-06-05T07:26:57.499Z,2720.00
2018-06-05T07:27:56.470Z,2588.00
2018-06-05T07:28:56.532Z,2540.00
2018-06-05T07:29:56.413Z,2528.00
2018-06-05T07:30:56.432Z,2484.00
2018-06-05T07:31:56.367Z,2456.00
2018-06-05T07:32:56.345Z,2452.00
2018-06-05T07:33:56.301Z,2464.00
2018-06-05T07:34:56.272Z,2496.00
2018-06-05T07:35:56.255Z,2516.00
2018-06-05T07:36:57.250Z,2544.00
2018-06-05T07:37:56.234Z,2532.00
2018-06-05T07:38:56.177Z,2572.00
2018-06-05T07:39:56.197Z,2572.00
2018-06-05T07:40:56.155Z,2536.00
2018-06-05T07:41:56.104Z,2544.00
2018-06-05T07:42:56.173Z,2572.00
2018-06-05T07:43:56.070Z,2628.00
2018-06-05T07:44:56.096Z,2660.00
2018-06-05T07:45:56.020Z,2700.00
2018-06-05T07:46:56.014Z,2756.00
2018-06-05T07:47:55.971Z,2808.00
2018-06-05T07:48:57.105Z,2864.00
2018-06-05T07:49:55.939Z,2896.00
2018-06-05T07:50:56.019Z,2924.00
2018-06-05T07:51:55.886Z,2952.00
2018-06-05T07:52:55.899Z,2972.00
2018-06-05T07:53:55.902Z,3036.00
2018-06-05T07:54:55.907Z,3164.00
2018-06-05T07:55:55.784Z,3288.00
2018-06-05T07:56:56.823Z,3408.00
2018-06-05T07:57:55.772Z,3468.00
2018-06-05T07:58:55.812Z,3520.00
2018-06-05T07:59:55.692Z,3700.00
2018-06-05T08:00:55.720Z,3844.00
2018-06-05T08:01:55.644Z,3856.00
2018-06-05T08:02:55.731Z,3728.00
2018-06-05T08:03:55.611Z,3588.00
2018-06-05T08:04:55.646Z,3524.00
2018-06-05T08:05:55.554Z,3444.00
2018-06-05T08:06:55.552Z,3348.00
2018-06-05T08:07:55.502Z,3256.00
2018-06-05T08:08:55.595Z,3224.00
2018-06-05T08:09:55.459Z,3280.00
2018-06-05T08:10:55.505Z,3404.00
2018-06-05T08:11:55.436Z,3480.00
2018-06-05T08:12:55.400Z,3492.00
2018-06-05T08:13:55.367Z,3496.00
2018-06-05T08:14:55.390Z,3560.00
2018-06-05T08:15:55.306Z,3644.00
2018-06-05T08:16:55.292Z,3740.00
2018-06-05T08:17:55.255Z,3684.00
2018-06-05T08:18:55.229Z,3576.00
2018-06-05T08:19:55.208Z,3564.00
2018-06-05T08:20:55.204Z,3616.00
2018-06-05T08:21:55.178Z,3600.00
2018-06-05T08:22:55.154Z,3680.00
2018-06-05T08:23:55.133Z,3796.00
2018-06-05T08:24:55.097Z,3868.00
2018-06-05T08:25:55.079Z,3908.00
2018-06-05T08:26:55.041Z,3944.00
2018-06-05T08:27:55.049Z,3996.00
2018-06-05T08:28:54.996Z,3972.00
2018-06-05T08:29:54.997Z,4020.00
2018-06-05T08:30:55.960Z,4172.00
2018-06-05T08:31:54.931Z,4216.00
2018-06-05T08:32:54.909Z,4212.00
2018-06-05T08:33:54.875Z,4008.00
2018-06-05T08:34:55.870Z,3908.00
2018-06-05T08:35:54.846Z,3784.00
2018-06-05T08:36:54.826Z,3704.00
2018-06-05T08:37:54.814Z,3748.00
2018-06-05T08:38:54.780Z,3880.00
2018-06-05T08:39:54.739Z,3948.00
2018-06-05T08:40:54.722Z,4012.00
2018-06-05T08:41:54.693Z,4000.00
2018-06-05T08:42:54.675Z,3928.00
2018-06-05T08:43:54.655Z,3936.00
2018-06-05T08:44:54.648Z,3992.00
2018-06-05T08:45:54.593Z,4104.00
2018-06-05T08:46:54.582Z,4276.00
2018-06-05T08:47:54.568Z,4368.00
2018-06-05T08:48:54.512Z,4400.00
2018-06-05T08:49:54.496Z,4456.00
2018-06-05T08:50:54.503Z,4580.00
2018-06-05T08:51:54.460Z,4644.00
2018-06-05T08:52:54.429Z,4684.00
2018-06-05T08:53:54.414Z,4744.00
2018-06-05T08:54:54.373Z,5000.00
2018-06-05T08:55:54.455Z,5312.00
2018-06-05T08:56:54.336Z,5380.00
2018-06-05T08:57:54.377Z,5560.00
2018-06-05T08:58:54.272Z,5924.00
2018-06-05T08:59:54.294Z,5912.00
2018-06-05T09:00:54.259Z,5756.00
2018-06-05T09:01:54.308Z,5628.00
2018-06-05T09:02:54.181Z,5728.00
2018-06-05T09:03:54.178Z,5852.00
2018-06-05T09:04:55.242Z,5820.00
2018-06-05T09:05:54.111Z,5876.00
2018-06-05T09:06:54.161Z,5980.00
2018-06-05T09:07:54.084Z,6100.00
2018-06-05T09:08:54.146Z,6412.00
2018-06-05T09:09:54.032Z,6352.00
2018-06-05T09:10:54.078Z,5636.00
2018-06-05T09:11:54.005Z,5368.00
2018-06-05T09:12:54.998Z,5312.00
2018-06-05T09:13:53.937Z,5260.00
2018-06-05T09:14:53.987Z,5264.00
2018-06-05T09:15:53.905Z,5376.00
2018-06-05T09:16:53.879Z,5492.00
2018-06-05T09:17:53.903Z,5592.00
2018-06-05T09:18:53.838Z,5620.00
2018-06-05T09:19:53.825Z,5528.00
2018-06-05T09:20:53.776Z,5516.00
2018-06-05T09:21:53.750Z,5668.00
2018-06-05T09:22:53.849Z,5864.00
2018-06-05T09:23:53.709Z,5992.00
2018-06-05T09:24:54.803Z,6172.00
2018-06-05T09:25:53.640Z,6460.00
2018-06-05T09:26:53.640Z,6744.00
2018-06-05T09:27:53.663Z,6888.00
2018-06-05T09:28:53.596Z,6880.00
2018-06-05T09:29:53.584Z,6780.00
2018-06-05T09:30:53.526Z,6792.00
2018-06-05T09:31:53.585Z,6640.00
2018-06-05T09:32:53.476Z,6384.00
2018-06-05T09:33:53.449Z,6388.00
2018-06-05T09:34:53.436Z,6576.00
2018-06-05T09:35:53.401Z,6840.00
2018-06-05T09:36:53.469Z,6948.00
2018-06-05T09:37:53.355Z,7052.00
2018-06-05T09:38:53.458Z,6868.00
2018-06-05T09:39:53.304Z,6592.00
2018-06-05T09:40:54.361Z,6480.00
2018-06-05T09:41:53.278Z,6500.00
2018-06-05T09:42:53.227Z,6404.00
2018-06-05T09:43:53.203Z,6112.00
2018-06-05T09:44:53.164Z,5924.00
2018-06-05T09:45:53.264Z,5872.00
2018-06-05T09:46:53.149Z,6092.00
2018-06-05T09:47:53.109Z,6384.00
2018-06-05T09:48:53.180Z,6404.00
2018-06-05T09:49:53.084Z,6144.00
2018-06-05T09:50:53.054Z,6016.00
2018-06-05T09:51:53.109Z,5876.00
2018-06-05T09:52:53.001Z,5820.00
2018-06-05T09:53:53.016Z,5824.00
2018-06-05T09:54:52.944Z,5840.00
2018-06-05T09:55:53.037Z,5816.00
2018-06-05T09:56:52.909Z,5736.00
2018-06-05T09:57:52.993Z,5732.00
2018-06-05T09:58:52.876Z,5688.00
2018-06-05T09:59:52.875Z,5540.00
2018-06-05T10:00:52.854Z,5384.00
2018-06-05T10:01:52.866Z,5284.00
2018-06-05T10:02:52.772Z,5280.00
2018-06-05T10:03:52.832Z,5332.00
2018-06-05T10:04:52.704Z,5388.00
2018-06-05T10:05:52.795Z,5412.00
2018-06-05T10:06:52.671Z,5384.00
2018-06-05T10:07:52.670Z,5452.00
2018-06-05T10:08:52.627Z,5540.00
2018-06-05T10:09:52.702Z,5524.00
2018-06-05T10:10:52.562Z,5432.00
2018-06-05T10:11:54.651Z,5308.00
2018-06-05T10:12:52.518Z,5280.00
2018-06-05T10:13:52.640Z,5300.00
2018-06-05T10:14:52.503Z,5368.00
2018-06-05T10:15:54.597Z,5412.00
2018-06-05T10:16:52.503Z,5496.00
2018-06-05T10:17:52.423Z,5624.00
2018-06-05T10:18:52.390Z,5700.00
2018-06-05T10:19:52.399Z,5712.00
2018-06-05T10:20:52.327Z,5720.00
2018-06-05T10:21:52.389Z,5752.00
2018-06-05T10:22:52.293Z,5812.00
2018-06-05T10:23:52.370Z,5864.00
2018-06-05T10:24:52.240Z,5808.00
2018-06-05T10:25:52.277Z,5636.00
2018-06-05T10:26:52.201Z,5552.00
2018-06-05T10:27:52.215Z,5544.00
2018-06-05T10:28:52.152Z,5548.00
2018-06-05T10:29:53.243Z,5600.00
2018-06-05T10:30:52.099Z,5672.00
2018-06-05T10:31:52.133Z,5768.00
2018-06-05T10:32:52.070Z,5764.00
2018-06-05T10:33:52.145Z,5752.00
2018-06-05T10:34:52.025Z,5736.00
2018-06-05T10:35:51.981Z,5708.00
2018-06-05T10:36:51.959Z,5736.00
2018-06-05T10:37:51.954Z,5720.00
2018-06-05T10:38:51.908Z,5688.00
2018-06-05T10:39:51.986Z,5712.00
2018-06-05T10:40:51.852Z,5736.00
2018-06-05T10:41:51.897Z,5768.00
2018-06-05T10:42:51.806Z,5768.00
2018-06-05T10:43:51.894Z,5732.00
2018-06-05T10:44:51.780Z,5720.00
2018-06-05T10:45:51.734Z,5736.00
2018-06-05T10:46:51.720Z,5816.00
2018-06-05T10:47:51.818Z,6020.00
2018-06-05T10:48:51.691Z,6260.00
2018-06-05T10:49:51.660Z,6456.00
2018-06-05T10:50:51.631Z,6484.00
2018-06-05T10:51:51.639Z,6404.00
2018-06-05T10:52:51.557Z,6340.00
2018-06-05T10:53:52.564Z,6252.00
2018-06-05T10:54:51.526Z,6200.00
2018-06-05T10:55:52.581Z,6216.00
2018-06-05T10:56:51.484Z,6236.00
2018-06-05T10:57:51.459Z,6380.00
2018-06-05T10:58:51.425Z,6584.00
2018-06-05T10:59:51.513Z,6732.00
2018-06-05T11:00:51.380Z,6672.00
2018-06-05T11:01:51.405Z,6476.00
2018-06-05T11:02:51.338Z,6324.00
2018-06-05T11:03:52.343Z,6324.00
2018-06-05T11:04:51.284Z,6364.00
2018-06-05T11:05:52.355Z,6488.00
2018-06-05T11:06:51.282Z,6732.00
2018-06-05T11:07:51.229Z,7064.00
2018-06-05T11:08:51.277Z,7192.00
2018-06-05T11:09:52.300Z,7076.00
2018-06-05T11:10:51.164Z,6920.00
2018-06-05T11:11:51.166Z,6828.00
2018-06-05T11:12:51.108Z,6836.00
2018-06-05T11:52:31.524Z,5884.00
2018-06-05T11:53:28.868Z,5976.00
2018-06-05T11:54:28.755Z,5968.00
2018-06-05T11:55:29.862Z,5868.00
2018-06-05T11:56:28.797Z,5760.00
2018-06-05T11:57:28.698Z,5800.00
2018-06-05T11:58:28.680Z,5960.00
2018-06-05T11:59:28.734Z,6196.00
2018-06-05T12:00:28.629Z,6440.00
2018-06-05T12:01:28.629Z,6708.00
2018-06-05T12:02:28.607Z,6968.00
2018-06-05T12:03:28.575Z,6988.00
2018-06-05T12:04:28.660Z,6904.00
2018-06-05T12:05:28.493Z,7032.00
2018-06-05T12:06:28.552Z,7256.00
2018-06-05T12:07:28.441Z,7360.00
2018-06-05T12:08:28.476Z,7360.00
2018-06-05T12:09:28.414Z,7200.00
2018-06-05T12:16:31.808Z,7176.00
2018-06-05T12:17:28.877Z,7480.00
2018-06-05T12:18:28.833Z,7776.00
2018-06-05T12:19:28.825Z,8140.00
2018-06-05T12:20:28.874Z,8544.00
2018-06-05T12:21:28.757Z,8932.00
2018-06-05T12:22:28.761Z,9284.00
2018-06-05T12:23:28.724Z,9056.00
2018-06-05T12:24:28.675Z,8792.00
2018-06-05T12:25:28.799Z,8740.00
2018-06-05T12:26:28.652Z,8640.00
2018-06-05T12:27:28.715Z,8532.00
2018-06-05T12:28:28.612Z,8764.00
2018-06-05T12:29:28.583Z,8952.00
2018-06-05T12:30:28.576Z,8592.00
2018-06-05T12:31:28.550Z,8628.00
2018-06-05T12:32:28.513Z,8816.00
2018-06-05T12:33:28.488Z,8624.00
2018-06-05T12:34:28.470Z,8460.00
2018-06-05T12:35:28.422Z,8368.00
2018-06-05T12:36:28.439Z,8456.00
2018-06-05T12:37:28.391Z,8584.00
2018-06-05T12:38:28.469Z,8376.00
2018-06-05T12:39:28.394Z,8260.00
2018-06-05T12:40:28.337Z,8144.00
2018-06-05T12:41:28.315Z,8092.00
2018-06-05T12:42:28.287Z,8092.00
2018-06-05T12:43:28.266Z,8124.00
2018-06-05T12:44:29.353Z,8252.00
2018-06-05T12:45:28.208Z,8460.00
2018-06-05T12:46:28.210Z,8680.00
2018-06-05T12:47:28.170Z,8784.00
2018-06-05T12:48:28.226Z,8552.00
2018-06-05T12:49:28.106Z,8228.00
2018-06-05T12:50:28.157Z,8320.00
2018-06-05T12:51:28.080Z,8472.00
2018-06-05T12:52:28.056Z,8576.00
2018-06-05T12:53:28.010Z,8352.00
2018-06-05T12:54:28.069Z,8268.00
2018-06-05T12:55:27.975Z,8320.00
2018-06-05T12:56:27.990Z,8296.00
2018-06-05T12:57:27.920Z,8348.00
2018-06-05T12:58:28.017Z,8408.00
2018-06-05T12:59:27.895Z,8308.00
2018-06-05T14:38:08.524Z,6340.00
2018-06-05T14:39:06.555Z,6176.00
2018-06-05T14:40:06.569Z,5980.00
2018-06-05T14:41:06.517Z,5864.00
2018-06-05T14:42:06.484Z,5760.00
2018-06-05T14:43:06.451Z,5232.00
2018-06-05T14:44:06.504Z,4712.00
2018-06-05T14:45:06.427Z,4256.00
2018-06-05T14:46:06.398Z,3860.00
2018-06-05T14:47:06.381Z,3296.00
2018-06-05T14:48:06.377Z,2908.00
2018-06-05T14:49:06.312Z,2912.00
2018-06-05T14:50:06.290Z,2668.00
2018-06-05T14:51:06.274Z,2656.00
2018-06-05T14:52:06.246Z,2804.00
2018-06-05T14:53:06.260Z,2564.00
2018-06-05T14:54:06.208Z,2444.00
2018-06-05T14:55:06.243Z,2404.00
2018-06-05T14:56:06.338Z,2440.00
2018-06-05T14:57:06.143Z,2696.00
2018-06-05T14:58:06.131Z,2688.00
2018-06-05T14:59:06.132Z,2616.00
2018-06-05T15:00:06.110Z,2532.00
2018-06-05T15:01:06.155Z,2512.00
2018-06-05T15:02:06.041Z,2680.00
2018-06-05T15:03:06.032Z,2768.00
2018-06-05T15:04:05.993Z,2740.00
2018-06-05T15:05:05.987Z,2724.00
2018-06-05T15:06:05.992Z,2652.00
2018-06-05T15:17:48.147Z,2076.00
2018-06-05T15:18:46.524Z,2060.00
2018-06-05T15:19:52.208Z,2044.00
2018-06-05T15:20:46.503Z,2040.00
2018-06-05T15:21:46.455Z,2040.00
2018-06-05T15:22:46.446Z,2056.00
2018-06-05T15:23:46.501Z,2056.00
2018-06-05T15:24:46.383Z,2060.00
2018-06-05T15:25:46.424Z,2064.00
2018-06-05T15:26:46.345Z,2072.00
2018-06-05T15:27:46.314Z,2060.00
2018-06-05T15:28:46.293Z,2040.00
2018-06-05T15:29:46.282Z,2016.00
2018-06-05T15:30:46.242Z,2076.00
2018-06-05T15:31:46.219Z,2064.00
2018-06-05T15:32:46.205Z,2068.00
2018-06-05T15:33:46.239Z,2016.00
2018-06-05T15:34:46.166Z,2004.00
2018-06-05T15:35:46.150Z,2016.00
2018-06-05T15:36:46.133Z,1996.00
2018-06-05T15:37:48.141Z,1996.00
2018-06-05T15:38:46.080Z,1976.00
2018-06-05T15:39:46.063Z,1948.00
2018-06-05T15:40:46.110Z,1952.00
2018-06-05T15:42:00.734Z,1940.00
2018-06-05T15:42:45.980Z,1928.00
2018-06-05T15:46:48.161Z,1920.00
2018-06-05T15:47:46.342Z,1896.00
2018-06-05T15:48:46.421Z,1884.00
2018-06-05T15:49:46.345Z,1916.00
2018-06-05T15:50:46.336Z,1876.00
2018-06-05T15:51:46.244Z,1884.00
2018-06-05T15:52:46.223Z,1876.00
2018-06-05T15:53:46.310Z,1884.00
2018-06-05T15:54:46.175Z,1876.00
2018-06-05T15:55:46.183Z,1864.00
2018-06-05T15:56:46.138Z,1852.00
2018-06-05T15:57:46.195Z,1860.00
2018-06-05T15:58:46.088Z,1848.00
2018-06-05T15:59:46.121Z,1848.00
2018-06-05T16:00:46.057Z,1844.00
2018-06-05T16:01:46.127Z,1824.00
2018-06-05T16:02:45.990Z,1844.00
2018-06-05T16:03:46.029Z,1840.00
2018-06-05T16:04:45.967Z,1848.00
2018-06-05T16:05:46.035Z,1856.00
2018-06-05T16:06:45.900Z,1864.00
2018-06-05T16:07:46.901Z,1876.00
2018-06-05T16:08:45.869Z,1864.00
2018-06-05T16:09:45.836Z,1848.00
2018-06-05T16:10:45.832Z,1840.00
2018-06-05T16:11:45.888Z,1840.00
2018-06-05T16:12:45.793Z,1836.00
2018-06-05T16:13:45.801Z,1832.00
2018-06-05T16:14:45.732Z,1816.00
2018-06-05T16:15:45.813Z,1812.00
2018-06-05T16:16:45.698Z,1816.00
2018-06-05T16:17:46.741Z,1828.00
2018-06-05T16:18:45.638Z,1832.00
2018-06-05T16:19:45.741Z,1828.00
2018-06-05T16:20:45.611Z,1828.00
2018-06-05T16:21:45.648Z,1848.00
2018-06-05T16:22:45.546Z,1820.00
2018-06-05T16:23:45.650Z,1816.00
2018-06-05T16:24:45.497Z,1812.00
2018-06-05T16:25:45.547Z,1804.00
2018-06-05T16:26:45.457Z,1800.00
2018-06-05T16:27:45.467Z,1804.00
2018-06-05T16:28:45.461Z,1804.00
2018-06-05T16:29:45.397Z,1808.00
2018-06-05T16:30:45.479Z,1804.00
2018-06-05T16:31:45.352Z,1796.00
2018-06-05T16:32:45.403Z,1796.00
2018-06-05T16:33:45.305Z,1792.00
2018-06-05T16:34:45.331Z,1784.00
2018-06-05T16:35:45.264Z,1784.00