createdAt,value
2019-01-02T00:02:08.771Z,15.97
2019-01-02T00:04:38.578Z,15.50
2019-01-02T00:07:08.966Z,13.93
2019-01-02T00:09:38.840Z,16.67
2019-01-02T00:12:08.906Z,15.17
2019-01-02T00:14:38.623Z,18.90
2019-01-02T00:17:09.077Z,14.50
2019-01-02T00:19:38.860Z,15.73
2019-01-02T00:22:08.799Z,14.33
2019-01-02T00:24:38.646Z,16.03
2019-01-02T00:27:08.308Z,16.77
2019-01-02T00:29:38.437Z,17.40
2019-01-02T00:32:08.248Z,16.30
2019-01-02T00:34:38.451Z,15.77
2019-01-02T00:37:08.468Z,16.37
2019-01-02T00:39:38.516Z,15.83
2019-01-02T00:42:08.808Z,15.07
2019-01-02T00:44:38.550Z,18.32
2019-01-02T00:47:08.458Z,16.03
2019-01-02T00:49:38.513Z,13.80
2019-01-02T00:52:08.499Z,15.00
2019-01-02T00:54:38.220Z,15.30
2019-01-02T00:57:08.309Z,17.10
2019-01-02T00:59:38.167Z,15.77
2019-01-02T01:02:08.229Z,14.43
2019-01-02T01:04:37.981Z,14.17
2019-01-02T01:07:07.794Z,13.23
2019-01-02T01:09:37.645Z,13.40
2019-01-02T01:12:07.529Z,12.33
2019-01-02T01:14:37.450Z,14.13
2019-01-02T01:17:07.406Z,13.73
2019-01-02T01:19:37.303Z,14.60
2019-01-02T01:22:07.385Z,14.33
2019-01-02T01:24:38.151Z,13.23
2019-01-02T01:27:08.188Z,15.40
2019-01-02T01:29:37.988Z,14.93
2019-01-02T01:32:07.982Z,14.97
2019-01-02T01:34:38.226Z,14.60
2019-01-02T01:37:08.142Z,13.00
2019-01-02T01:39:38.228Z,13.53
2019-01-02T01:42:08.173Z,13.93
2019-01-02T01:44:38.091Z,16.17
2019-01-02T01:47:08.165Z,13.47
2019-01-02T01:49:37.931Z,12.47
2019-01-02T01:52:07.890Z,14.17
2019-01-02T01:54:38.184Z,12.80
2019-01-02T01:57:08.073Z,12.57
2019-01-02T01:59:38.034Z,14.17
2019-01-02T02:02:07.819Z,13.03
2019-01-02T02:04:37.618Z,12.90
2019-01-02T02:07:07.871Z,12.53
2019-01-02T02:09:37.562Z,12.37
2019-01-02T02:12:07.370Z,13.23
2019-01-02T02:14:37.674Z,12.67
2019-01-02T02:17:07.521Z,14.00
2019-01-02T02:19:37.268Z,14.00
2019-01-02T02:22:07.124Z,14.30
2019-01-02T02:24:36.894Z,14.33
2019-01-02T02:27:07.191Z,13.37
2019-01-02T02:29:37.289Z,14.07
2019-01-02T02:32:07.495Z,14.53
2019-01-02T02:34:37.135Z,15.20
2019-01-02T02:37:06.842Z,15.50
2019-01-02T02:39:36.809Z,17.87
2019-01-02T02:42:06.990Z,20.23
2019-01-02T02:44:37.117Z,20.13
2019-01-02T02:47:06.980Z,24.25
2019-01-02T02:49:36.678Z,15.97
2019-01-02T02:52:06.555Z,14.17
2019-01-02T02:54:36.357Z,13.53
2019-01-02T02:57:06.239Z,13.67
2019-01-02T02:59:35.898Z,12.47
2019-01-02T03:02:05.823Z,12.77
2019-01-02T03:04:36.258Z,13.43
2019-01-02T03:07:06.167Z,12.63
2019-01-02T03:09:36.278Z,13.70
2019-01-02T03:12:06.171Z,16.45
2019-01-02T03:14:36.205Z,12.83
2019-01-02T03:17:06.229Z,12.33
2019-01-02T03:19:36.421Z,11.83
2019-01-02T03:22:06.586Z,12.37
2019-01-02T03:24:36.788Z,12.53
2019-01-02T03:27:06.798Z,12.43
2019-01-02T03:29:36.532Z,13.97
2019-01-02T03:32:06.460Z,12.17
2019-01-02T03:34:36.616Z,13.23
2019-01-02T03:37:06.503Z,13.83
2019-01-02T03:39:36.215Z,16.43
2019-01-02T03:42:06.257Z,23.07
2019-01-02T03:44:36.028Z,19.87
2019-01-02T03:47:05.854Z,21.97
2019-01-02T03:49:35.813Z,20.83
2019-01-02T03:52:05.667Z,21.77
2019-01-02T03:54:35.486Z,20.00
2019-01-02T03:57:05.456Z,17.60
2019-01-02T03:59:35.329Z,15.63
2019-01-02T04:02:05.037Z,12.83
2019-01-02T04:04:35.015Z,15.93
2019-01-02T04:07:04.980Z,20.03
2019-01-02T04:09:35.182Z,15.97
2019-01-02T04:12:05.660Z,15.40
2019-01-02T04:14:35.445Z,15.13
2019-01-02T04:17:05.156Z,15.90
2019-01-02T04:19:35.031Z,14.30
2019-01-02T04:22:04.874Z,14.47
2019-01-02T04:24:34.711Z,14.17
2019-01-02T04:27:04.768Z,12.90
2019-01-02T04:29:34.528Z,12.27
2019-01-02T04:32:05.255Z,13.40
2019-01-02T04:34:35.134Z,13.13
2019-01-02T04:37:05.163Z,13.00
2019-01-02T04:39:34.815Z,13.60
2019-01-02T04:42:04.839Z,13.73
2019-01-02T04:44:34.692Z,14.23
2019-01-02T04:47:04.425Z,15.40
2019-01-02T04:49:34.265Z,18.90
2019-01-02T04:52:04.299Z,23.43
2019-01-02T04:54:34.141Z,20.60
2019-01-02T04:57:04.033Z,20.60
2019-01-02T04:59:33.839Z,21.47
2019-01-02T05:02:03.620Z,20.13
2019-01-02T05:04:33.421Z,16.27
2019-01-02T05:07:03.072Z,18.20
2019-01-02T05:09:33.150Z,19.30
2019-01-02T05:12:03.024Z,22.70
2019-01-02T05:14:32.811Z,23.63
2019-01-02T05:17:02.789Z,22.23
2019-01-02T05:19:32.545Z,20.63
2019-01-02T05:22:02.356Z,18.73
2019-01-02T05:24:32.144Z,18.67
2019-01-02T05:27:01.852Z,15.73
2019-01-02T05:29:31.522Z,17.57
2019-01-02T05:32:01.335Z,15.57
2019-01-02T05:34:31.286Z,17.73
2019-01-02T05:37:01.062Z,17.53
2019-01-02T05:39:30.864Z,15.60
2019-01-02T05:42:01.025Z,12.10
2019-01-02T05:44:30.931Z,13.20
2019-01-02T05:47:01.126Z,14.17
2019-01-02T05:49:31.211Z,14.43
2019-01-02T05:52:00.860Z,14.17
2019-01-02T05:54:30.692Z,14.10
2019-01-02T05:57:01.947Z,14.60
2019-01-02T05:59:31.758Z,15.30
2019-01-02T06:02:01.463Z,16.57
2019-01-02T06:04:31.330Z,18.53
2019-01-02T06:07:01.091Z,22.20
2019-01-02T06:09:31.113Z,15.07
2019-01-02T06:12:01.078Z,13.23
2019-01-02T06:14:30.914Z,13.67
2019-01-02T06:17:00.736Z,13.27
2019-01-02T06:19:30.564Z,13.73
2019-01-02T06:22:00.488Z,14.50
2019-01-02T06:24:30.379Z,13.23
2019-01-02T06:27:00.674Z,10.77
2019-01-02T06:29:31.667Z,21.00
2019-01-02T06:32:01.589Z,10.37
2019-01-02T06:34:32.019Z,11.90
2019-01-02T06:37:02.025Z,13.60
2019-01-02T06:39:31.817Z,15.13
2019-01-02T06:42:01.647Z,22.80
2019-01-02T06:44:31.511Z,21.23
2019-01-02T06:47:01.271Z,20.90
2019-01-02T06:49:30.980Z,23.07
2019-01-02T06:52:00.959Z,22.27
2019-01-02T06:54:30.938Z,24.10
2019-01-02T06:57:00.742Z,30.43
2019-01-02T06:59:31.419Z,31.70
2019-01-02T07:02:01.184Z,26.53
2019-01-02T07:04:31.032Z,26.13
2019-01-02T07:07:01.273Z,23.23
2019-01-02T07:09:31.032Z,23.97
2019-01-02T07:12:00.845Z,19.57
2019-01-02T07:14:31.902Z,18.77
2019-01-02T07:17:01.716Z,17.20
2019-01-02T07:19:31.628Z,15.90
2019-01-02T07:22:01.479Z,13.60
2019-01-02T07:24:31.647Z,14.87
2019-01-02T07:27:01.263Z,14.93
2019-01-02T07:29:32.257Z,14.97
2019-01-02T07:32:01.947Z,19.33
2019-01-02T07:35:06.113Z,16.53
2019-01-02T07:38:21.439Z,15.97
2019-01-02T07:41:35.086Z,18.53
2019-01-02T07:44:45.550Z,16.93
2019-01-02T07:48:01.692Z,16.93
2019-01-02T07:51:10.601Z,17.33
2019-01-02T07:54:20.895Z,17.97
2019-01-02T07:57:40.179Z,18.23
2019-01-02T08:00:38.919Z,17.73
2019-01-02T08:03:38.761Z,18.13
2019-01-02T08:06:33.688Z,19.50
2019-01-02T08:09:55.464Z,13.63
2019-01-02T08:13:14.523Z,15.70
2019-01-02T08:16:25.109Z,12.67
2019-01-02T08:19:44.885Z,14.10
2019-01-02T08:22:51.259Z,14.13
2019-01-02T08:25:36.670Z,14.70
2019-01-02T08:29:01.953Z,16.33
2019-01-02T08:32:23.244Z,13.03
2019-01-02T08:35:16.838Z,19.57
2019-01-02T08:38:19.635Z,14.17
2019-01-02T08:41:03.773Z,15.77
2019-01-02T08:44:17.455Z,14.80
2019-01-02T08:47:27.993Z,15.03
2019-01-02T08:50:48.513Z,16.77
2019-01-02T08:54:14.457Z,19.67
2019-01-02T08:57:29.263Z,13.03
2019-01-02T09:00:43.976Z,13.70
2019-01-02T09:04:05.407Z,13.77
2019-01-02T09:07:30.913Z,13.43
2019-01-02T09:10:44.565Z,15.30
2019-01-02T09:14:09.985Z,18.67
2019-01-02T09:17:31.097Z,18.90
2019-01-02T09:20:52.929Z,25.03
2019-01-02T09:24:14.628Z,15.97
2019-01-02T09:27:09.511Z,14.83
2019-01-02T09:30:39.187Z,14.90
2019-01-02T09:33:52.522Z,14.87
2019-01-02T09:37:16.844Z,14.60
2019-01-02T09:40:33.559Z,14.67
2019-01-02T09:43:37.425Z,13.77
2019-01-02T09:46:46.429Z,14.60
2019-01-02T09:49:42.704Z,15.60
2019-01-02T09:52:56.601Z,19.23
2019-01-02T09:56:16.432Z,17.03
2019-01-02T09:59:29.827Z,15.57
2019-01-02T10:02:55.096Z,17.50
2019-01-02T10:05:58.483Z,15.07
2019-01-02T10:09:16.801Z,22.20
2019-01-02T10:12:33.736Z,24.40
2019-01-02T10:15:48.236Z,19.07
2019-01-02T10:19:06.240Z,16.17
2019-01-02T10:21:59.643Z,19.80
2019-01-02T10:25:11.709Z,14.97
2019-01-02T10:28:28.767Z,13.70
2019-01-02T10:31:37.451Z,13.90
2019-01-02T10:34:20.416Z,9.23
2019-01-02T10:37:13.715Z,12.73
2019-01-02T10:40:31.628Z,19.23
2019-01-02T10:43:24.426Z,18.10
2019-01-02T10:46:09.244Z,16.93
2019-01-02T10:49:23.340Z,17.37
2019-01-02T10:52:36.304Z,23.40
2019-01-02T10:55:53.693Z,17.97
2019-01-02T10:59:02.888Z,17.83
2019-01-02T11:01:59.780Z,11.00
2019-01-02T11:05:34.576Z,11.37
2019-01-02T11:08:47.247Z,13.80
2019-01-02T11:11:45.780Z,25.65
2019-01-02T11:15:01.965Z,19.43
2019-01-02T11:18:21.366Z,9.03
2019-01-02T11:21:23.185Z,9.10
2019-01-02T11:24:42.818Z,7.40
2019-01-02T11:28:08.610Z,8.50
2019-01-02T11:31:14.800Z,9.23
2019-01-02T11:34:24.832Z,8.80
2019-01-02T11:37:47.117Z,8.60
2019-01-02T11:41:00.602Z,9.60
2019-01-02T11:44:26.183Z,8.50
2019-01-02T11:46:56.027Z,9.60
2019-01-02T11:49:26.011Z,8.43
2019-01-02T11:51:55.813Z,8.70
2019-01-02T11:54:25.757Z,7.43
2019-01-02T11:56:55.952Z,8.47
2019-01-02T11:59:25.794Z,9.00
2019-01-02T12:01:56.830Z,7.77
2019-01-02T12:04:26.675Z,8.20
2019-01-02T12:06:56.775Z,7.17
2019-01-02T12:09:26.608Z,7.40
2019-01-02T12:11:56.268Z,7.30
2019-01-02T12:14:25.983Z,7.13
2019-01-02T12:16:55.729Z,7.20
2019-01-02T12:19:25.427Z,6.43
2019-01-02T12:21:56.544Z,7.80
2019-01-02T12:24:26.351Z,7.70
2019-01-02T12:26:56.387Z,7.53
2019-01-02T12:29:26.226Z,7.93
2019-01-02T12:31:56.116Z,8.50
2019-01-02T12:34:25.933Z,8.47
2019-01-02T12:36:55.693Z,9.10
2019-01-02T12:39:25.455Z,8.97
2019-01-02T12:41:55.412Z,9.90
2019-01-02T12:44:25.181Z,9.00
2019-01-02T12:46:54.913Z,10.27
2019-01-02T12:49:24.775Z,9.67
2019-01-02T12:51:54.548Z,11.17
2019-01-02T12:54:24.271Z,9.17
2019-01-02T12:56:54.014Z,9.47
2019-01-02T12:59:26.851Z,11.77
2019-01-02T13:03:00.296Z,10.47
2019-01-02T13:06:12.652Z,11.10
2019-01-02T13:09:28.296Z,13.50
2019-01-02T13:12:40.361Z,12.90
2019-01-02T13:15:52.014Z,11.87
2019-01-02T13:19:08.456Z,12.57
2019-01-02T13:22:00.744Z,12.37
2019-01-02T13:24:51.864Z,13.77
2019-01-02T13:27:44.006Z,12.03
2019-01-02T13:30:48.893Z,13.13
2019-01-02T13:34:00.651Z,12.50
2019-01-02T13:37:17.306Z,12.17
2019-01-02T13:40:19.009Z,14.20
2019-01-02T13:43:14.279Z,13.43
2019-01-02T13:46:21.936Z,12.97
2019-01-02T13:49:42.391Z,12.07
2019-01-02T13:52:13.533Z,11.97
2019-01-02T13:54:43.336Z,11.03
2019-01-02T13:57:13.242Z,12.23
2019-01-02T13:59:44.422Z,11.10
2019-01-02T14:02:14.114Z,12.40
2019-01-02T14:04:46.495Z,12.20
2019-01-02T14:07:17.642Z,10.53
2019-01-02T14:09:47.563Z,11.27
2019-01-02T14:12:17.294Z,11.23
2019-01-02T14:14:48.408Z,10.37
2019-01-02T14:17:18.318Z,11.50
2019-01-02T14:19:48.039Z,10.87
2019-01-02T14:22:18.008Z,10.50
2019-01-02T14:24:47.767Z,10.37
2019-01-02T14:27:17.575Z,12.40
2019-01-02T14:29:47.440Z,12.27
2019-01-02T14:32:17.305Z,12.50
2019-01-02T14:34:47.037Z,13.62
2019-01-02T14:37:18.188Z,12.03
2019-01-02T14:39:47.967Z,12.60
2019-01-02T14:42:17.791Z,13.80
2019-01-02T14:44:48.548Z,12.67
2019-01-02T14:47:18.445Z,21.60
2019-01-02T14:49:49.449Z,17.33
2019-01-02T14:52:19.156Z,16.97
2019-01-02T14:54:49.019Z,18.50
2019-01-02T14:57:18.925Z,16.13
2019-01-02T14:59:48.983Z,15.40
2019-01-02T15:02:18.678Z,13.47
2019-01-02T15:04:48.580Z,12.30
2019-01-02T15:07:18.334Z,12.33
2019-01-02T15:09:48.005Z,12.23
2019-01-02T15:12:17.930Z,12.33
2019-01-02T15:14:47.987Z,12.40
2019-01-02T15:17:17.792Z,14.97
2019-01-02T15:19:47.666Z,12.57
2019-01-02T15:22:17.528Z,37.47
2019-01-02T15:24:49.578Z,14.47
2019-01-02T15:27:18.958Z,16.47
2019-01-02T15:29:49.043Z,14.57
2019-01-02T15:32:18.894Z,14.47
2019-01-02T15:34:49.969Z,19.07
2019-01-02T15:37:19.878Z,21.70
2019-01-02T15:39:49.842Z,24.50
2019-01-02T15:42:19.784Z,24.97
2019-01-02T15:44:49.590Z,25.93
2019-01-02T15:47:20.313Z,22.10
2019-01-02T15:49:50.151Z,32.53
2019-01-02T15:52:19.874Z,32.60
2019-01-02T15:54:49.712Z,23.23
2019-01-02T15:57:19.497Z,23.73
2019-01-02T15:59:49.907Z,21.77
2019-01-02T16:02:21.038Z,15.97
2019-01-02T16:04:50.883Z,15.53
2019-01-02T16:07:20.700Z,12.03
2019-01-02T16:09:53.234Z,11.80
2019-01-02T16:12:22.883Z,12.07
2019-01-02T16:14:52.795Z,12.33
2019-01-02T16:17:22.559Z,12.90
2019-01-02T16:19:52.333Z,13.50
2019-01-02T16:22:22.366Z,14.33
2019-01-02T16:24:53.504Z,14.90
2019-01-02T16:27:23.326Z,14.37
2019-01-02T16:29:53.150Z,13.63
2019-01-02T16:32:23.094Z,13.93
2019-01-02T16:34:53.594Z,14.27
2019-01-02T16:37:23.392Z,19.67
2019-01-02T16:39:54.017Z,24.97
2019-01-02T16:42:23.759Z,19.60
2019-01-02T16:44:53.961Z,14.77
2019-01-02T16:47:24.902Z,15.40
2019-01-02T16:49:54.702Z,16.10
2019-01-02T16:52:24.504Z,16.27
2019-01-02T16:54:55.862Z,14.30
2019-01-02T16:57:25.721Z,15.73
2019-01-02T16:59:55.713Z,15.40
2019-01-02T17:02:26.972Z,14.83
2019-01-02T17:04:57.612Z,14.63
2019-01-02T17:07:27.491Z,14.47
2019-01-02T17:09:58.967Z,15.77
2019-01-02T17:12:28.798Z,15.63
2019-01-02T17:14:58.752Z,16.33
2019-01-02T17:17:29.978Z,15.13
2019-01-02T17:19:59.933Z,15.77
2019-01-02T17:22:29.753Z,16.77
2019-01-02T17:24:59.772Z,15.10
2019-01-02T17:27:29.768Z,15.57
2019-01-02T17:29:59.879Z,15.77
2019-01-02T17:32:29.769Z,15.47
2019-01-02T17:34:59.636Z,18.70
2019-01-02T17:37:29.476Z,18.43
2019-01-02T17:39:59.533Z,23.17
2019-01-02T17:42:30.646Z,25.93
2019-01-02T17:45:00.387Z,26.83
2019-01-02T17:47:30.182Z,19.47
2019-01-02T17:50:00.301Z,16.97
2019-01-02T17:52:30.158Z,21.70
2019-01-02T17:54:59.926Z,16.40
2019-01-02T17:57:29.748Z,18.03
2019-01-02T18:00:00.751Z,17.50
2019-01-02T18:02:30.736Z,17.50
2019-01-02T18:05:00.829Z,18.07
2019-01-02T18:07:31.868Z,20.27
2019-01-02T18:10:01.580Z,19.17
2019-01-02T18:12:31.321Z,27.23
2019-01-02T18:15:01.120Z,26.03
2019-01-02T18:17:30.837Z,22.90
2019-01-02T18:20:00.659Z,20.73
2019-01-02T18:22:31.589Z,24.30
2019-01-02T18:25:01.363Z,28.20
2019-01-02T18:27:31.408Z,25.20
2019-01-02T18:30:01.241Z,27.23
2019-01-02T18:32:31.073Z,31.27
2019-01-02T18:35:01.165Z,33.43
2019-01-02T18:37:30.950Z,45.43
2019-01-02T18:40:00.893Z,51.00
2019-01-02T18:42:30.713Z,42.97
2019-01-02T18:45:00.496Z,38.80
2019-01-02T18:47:30.656Z,40.47
2019-01-02T18:50:00.490Z,29.93
2019-01-02T18:52:30.362Z,38.23
2019-01-02T18:55:00.273Z,27.13
2019-01-02T18:57:30.525Z,23.87
2019-01-02T19:00:06.105Z,26.87
2019-01-02T19:02:32.936Z,24.15
2019-01-02T19:05:02.709Z,18.37
2019-01-02T19:07:32.417Z,14.87
2019-01-02T19:10:02.384Z,21.13
2019-01-02T19:12:32.531Z,16.47
2019-01-02T19:15:02.283Z,18.47
2019-01-02T19:17:32.032Z,20.80
2019-01-02T19:20:01.969Z,15.27
2019-01-02T19:22:31.816Z,19.37
2019-01-02T19:25:01.900Z,19.57
2019-01-02T19:27:31.728Z,21.00
2019-01-02T19:30:01.558Z,21.57
2019-01-02T19:32:31.535Z,20.10
2019-01-02T19:35:02.881Z,18.17
2019-01-02T19:37:32.775Z,17.73
2019-01-02T19:40:03.171Z,19.23
2019-01-02T19:42:33.263Z,17.67
2019-01-02T19:45:03.356Z,16.80
2019-01-02T19:47:34.924Z,14.27
2019-01-02T19:50:05.101Z,15.13
2019-01-02T19:52:35.007Z,12.57
2019-01-02T19:55:05.127Z,13.90
2019-01-02T19:57:35.168Z,12.93
2019-01-02T20:00:06.686Z,12.00
2019-01-02T20:02:36.490Z,7.93
2019-01-02T20:05:06.464Z,7.90
2019-01-02T20:07:36.314Z,7.17
2019-01-02T20:10:09.360Z,8.50
2019-01-02T20:12:39.398Z,8.10
2019-01-02T20:15:12.499Z,8.80
2019-01-02T20:17:42.483Z,7.67
2019-01-02T20:20:13.671Z,9.90
2019-01-02T20:22:43.632Z,7.70
2019-01-02T20:25:13.654Z,10.78
2019-01-02T20:27:43.398Z,7.40
2019-01-02T20:30:14.810Z,8.33
2019-01-02T20:32:44.648Z,7.67
2019-01-02T20:35:14.587Z,6.87
2019-01-02T20:37:44.470Z,7.57
2019-01-02T20:40:14.286Z,6.10
2019-01-02T20:42:45.395Z,4.87
2019-01-02T20:45:15.309Z,5.77
2019-01-02T20:47:48.072Z,5.40
2019-01-02T20:50:16.667Z,4.70
2019-01-02T20:52:46.557Z,5.60
2019-01-02T20:55:16.872Z,5.37
2019-01-02T20:57:46.817Z,4.50
2019-01-02T21:00:16.702Z,4.87
2019-01-02T21:02:46.615Z,5.00
2019-01-02T21:05:16.470Z,4.97
2019-01-02T21:07:46.252Z,4.90
2019-01-02T21:10:16.159Z,4.70
2019-01-02T21:12:46.029Z,5.13
2019-01-02T21:15:15.777Z,7.33
2019-01-02T21:17:45.687Z,8.60
2019-01-02T21:20:15.567Z,7.77
2019-01-02T21:22:45.394Z,9.53
2019-01-02T21:25:16.168Z,10.93
2019-01-02T21:27:45.976Z,12.47
2019-01-02T21:30:15.821Z,12.23
2019-01-02T21:32:45.521Z,11.97
2019-01-02T21:35:15.228Z,13.40
2019-01-02T21:37:45.099Z,12.77
2019-01-02T21:40:15.085Z,12.10
2019-01-02T21:42:44.849Z,12.67
2019-01-02T21:45:14.845Z,13.20
2019-01-02T21:47:44.407Z,13.43
2019-01-02T21:50:14.317Z,12.93
2019-01-02T21:52:44.161Z,14.03
2019-01-02T21:55:14.048Z,12.60
2019-01-02T21:57:44.107Z,14.57
2019-01-02T22:00:15.778Z,15.30
2019-01-02T22:02:45.891Z,12.40
2019-01-02T22:05:15.861Z,8.53
2019-01-02T22:07:45.620Z,11.97
2019-01-02T22:10:15.288Z,12.40
2019-01-02T22:12:45.098Z,11.77
2019-01-02T22:15:14.860Z,8.43
2019-01-02T22:17:44.713Z,7.00
2019-01-02T22:20:14.649Z,6.83
2019-01-02T22:22:44.508Z,6.23
2019-01-02T22:25:14.597Z,6.10
2019-01-02T22:27:44.600Z,6.10
2019-01-02T22:30:15.066Z,5.80
2019-01-02T22:32:44.862Z,5.53
2019-01-02T22:35:14.654Z,4.87
2019-01-02T22:37:44.467Z,5.00
2019-01-02T22:40:14.337Z,4.67
2019-01-02T22:42:44.248Z,5.30
2019-01-02T22:45:14.061Z,4.40
2019-01-02T22:47:43.934Z,4.33
2019-01-02T22:50:13.924Z,4.63
2019-01-02T22:52:44.218Z,4.87
2019-01-02T22:55:13.984Z,5.20
2019-01-02T22:57:43.802Z,4.60
2019-01-02T23:00:32.404Z,4.93
2019-01-02T23:03:29.978Z,5.40
2019-01-02T23:06:17.311Z,3.90
2019-01-02T23:09:08.858Z,4.33
2019-01-02T23:11:56.905Z,4.30
2019-01-02T23:14:45.688Z,3.77
2019-01-02T23:17:43.578Z,4.20
2019-01-02T23:20:35.424Z,4.30
2019-01-02T23:23:22.575Z,3.90
2019-01-02T23:26:10.066Z,4.27
2019-01-02T23:29:15.025Z,4.00
2019-01-02T23:32:12.566Z,4.57
2019-01-02T23:34:59.771Z,4.67
2019-01-02T23:37:51.417Z,4.37
2019-01-02T23:40:48.727Z,4.23
2019-01-02T23:43:36.475Z,3.57
2019-01-02T23:46:24.256Z,4.53
2019-01-02T23:49:28.104Z,5.33
2019-01-02T23:52:15.760Z,4.33
2019-01-02T23:55:04.634Z,6.17
2019-01-02T23:57:52.209Z,6.77
