createdAt,value
2023-03-29T00:04:41.234Z,32.51
2023-03-29T00:09:44.960Z,31.91
2023-03-29T00:14:49.774Z,31.84
2023-03-29T00:19:53.164Z,31.86
2023-03-29T00:24:56.577Z,32.18
2023-03-29T00:30:02.543Z,32.19
2023-03-29T00:35:06.805Z,32.66
2023-03-29T00:40:12.645Z,32.56
2023-03-29T00:45:22.329Z,32.79
2023-03-29T00:50:30.862Z,32.17
2023-03-29T00:55:37.157Z,33.48
2023-03-29T01:00:47.359Z,32.87
2023-03-29T01:05:52.876Z,33.98
2023-03-29T01:10:58.754Z,32.84
2023-03-29T01:16:04.746Z,33.50
2023-03-29T01:21:16.565Z,33.50
2023-03-29T01:26:24.920Z,33.16
2023-03-29T01:31:31.720Z,33.82
2023-03-29T01:36:40.605Z,35.86
2023-03-29T01:41:49.344Z,37.38
2023-03-29T01:46:57.670Z,36.27
2023-03-29T01:52:03.484Z,36.88
2023-03-29T01:57:08.003Z,36.95
2023-03-29T02:02:15.526Z,37.99
2023-03-29T02:07:22.365Z,37.00
2023-03-29T02:12:26.007Z,38.25
2023-03-29T02:17:32.097Z,39.02
2023-03-29T02:22:40.602Z,38.63
2023-03-29T02:27:44.358Z,38.14
2023-03-29T02:32:52.965Z,37.79
2023-03-29T02:37:56.992Z,39.12
2023-03-29T02:43:02.814Z,39.27
2023-03-29T02:48:11.650Z,39.77
2023-03-29T02:53:17.948Z,39.54
2023-03-29T02:58:28.766Z,40.15
2023-03-29T03:03:34.131Z,39.04
2023-03-29T03:08:38.674Z,40.21
2023-03-29T03:13:42.104Z,41.65
2023-03-29T03:18:48.628Z,41.39
2023-03-29T03:23:52.436Z,41.68
2023-03-29T03:28:56.189Z,42.25
2023-03-29T03:34:20.255Z,42.25
2023-03-29T03:39:30.533Z,41.83
2023-03-29T03:44:34.347Z,44.17
2023-03-29T03:49:57.612Z,42.23
2023-03-29T03:55:03.359Z,42.74
2023-03-29T04:00:27.322Z,43.01
2023-03-29T04:05:56.170Z,42.39
2023-03-29T04:11:03.434Z,42.72
2023-03-29T04:16:13.296Z,43.00
2023-03-29T04:21:21.097Z,43.84
2023-03-29T04:26:24.978Z,44.38
2023-03-29T04:31:35.081Z,44.21
2023-03-29T04:37:21.945Z,45.60
2023-03-29T04:42:28.487Z,44.48
2023-03-29T04:47:32.681Z,44.22
2023-03-29T04:52:50.558Z,43.73
2023-03-29T04:57:55.454Z,44.11
2023-03-29T05:03:07.480Z,43.60
2023-03-29T05:08:16.844Z,43.89
2023-03-29T05:13:40.383Z,43.84
2023-03-29T05:18:43.923Z,45.81
2023-03-29T05:23:49.484Z,43.77
2023-03-29T05:28:53.035Z,44.31
2023-03-29T05:33:56.706Z,45.26
2023-03-29T05:39:01.867Z,44.41
2023-03-29T05:44:06.236Z,44.28
2023-03-29T05:49:09.899Z,44.64
2023-03-29T05:54:29.015Z,43.12
2023-03-29T05:59:33.733Z,43.87
2023-03-29T06:04:37.490Z,43.08
2023-03-29T06:09:58.014Z,43.11
2023-03-29T06:15:04.862Z,44.21
2023-03-29T06:20:21.445Z,42.68
2023-03-29T06:25:31.797Z,42.56
2023-03-29T06:30:35.420Z,44.53
2023-03-29T06:35:42.696Z,42.80
2023-03-29T06:40:51.444Z,42.83
2023-03-29T06:45:57.187Z,43.23
2023-03-29T06:51:13.158Z,42.95
2023-03-29T06:56:18.259Z,41.57
2023-03-29T07:01:24.316Z,41.12
2023-03-29T07:06:34.777Z,40.65
2023-03-29T07:11:40.115Z,40.24
2023-03-29T07:17:04.090Z,42.90
2023-03-29T07:22:14.037Z,40.87
2023-03-29T07:27:26.414Z,40.49
2023-03-29T07:32:31.678Z,39.95
2023-03-29T07:37:49.029Z,40.26
2023-03-29T07:42:55.336Z,40.63
2023-03-29T07:48:00.521Z,41.32
2023-03-29T07:53:11.721Z,41.14
2023-03-29T07:58:17.376Z,40.83
2023-03-29T08:03:20.967Z,40.85
2023-03-29T08:08:24.895Z,41.26
2023-03-29T08:13:34.436Z,40.32
2023-03-29T08:18:56.490Z,39.92
2023-03-29T08:24:04.855Z,39.79
2023-03-29T08:29:20.655Z,39.45
2023-03-29T08:34:24.716Z,38.31
2023-03-29T08:39:39.859Z,39.17
2023-03-29T08:45:08.743Z,38.35
2023-03-29T08:50:13.783Z,38.63
2023-03-29T08:55:28.343Z,39.38
2023-03-29T09:00:54.296Z,38.69
2023-03-29T09:06:00.999Z,38.44
2023-03-29T09:11:32.017Z,37.93
2023-03-29T09:16:39.710Z,37.43
2023-03-29T09:21:47.554Z,38.52
2023-03-29T09:26:55.679Z,39.60
2023-03-29T09:32:08.568Z,39.00
2023-03-29T09:37:13.315Z,39.86
2023-03-29T09:42:22.093Z,39.83
2023-03-29T09:47:29.532Z,39.53
2023-03-29T09:52:35.363Z,38.76
2023-03-29T09:57:52.947Z,38.95
2023-03-29T10:03:00.346Z,39.31
2023-03-29T10:08:19.839Z,40.17
2023-03-29T10:13:29.455Z,38.81
2023-03-29T10:18:35.024Z,38.96
2023-03-29T10:23:39.384Z,38.18
2023-03-29T10:28:42.929Z,38.49
2023-03-29T10:33:54.188Z,40.71
2023-03-29T10:38:59.188Z,40.92
2023-03-29T10:44:03.286Z,40.99
2023-03-29T10:49:19.190Z,39.54
2023-03-29T10:54:24.612Z,40.31
2023-03-29T10:59:31.916Z,39.74
2023-03-29T11:04:42.797Z,38.82
2023-03-29T11:09:51.232Z,38.46
2023-03-29T11:15:04.605Z,38.27
2023-03-29T11:20:21.522Z,40.24
2023-03-29T11:25:33.344Z,37.68
2023-03-29T11:30:40.795Z,37.67
2023-03-29T11:35:50.586Z,38.61
2023-03-29T11:41:00.241Z,36.83
2023-03-29T11:46:11.045Z,38.15
2023-03-29T11:51:19.553Z,38.40
2023-03-29T11:56:29.303Z,36.61
2023-03-29T12:01:35.777Z,35.18
2023-03-29T12:06:44.172Z,34.75
2023-03-29T12:11:51.600Z,36.48
2023-03-29T12:16:58.573Z,35.41
2023-03-29T12:22:03.529Z,35.54
2023-03-29T12:27:25.972Z,36.42
2023-03-29T12:32:43.444Z,35.66
2023-03-29T12:38:21.467Z,35.09
2023-03-29T12:43:43.553Z,36.62
2023-03-29T12:49:11.978Z,37.73
2023-03-29T12:54:18.224Z,38.08
2023-03-29T12:59:28.071Z,40.64
2023-03-29T13:04:38.957Z,40.51
2023-03-29T13:09:51.448Z,42.41
2023-03-29T13:14:56.638Z,41.91
2023-03-29T13:20:12.548Z,42.08
2023-03-29T13:25:27.184Z,41.77
2023-03-29T13:30:44.179Z,42.18
2023-03-29T13:35:52.807Z,44.10
2023-03-29T13:41:03.427Z,44.26
2023-03-29T13:46:19.410Z,44.37
2023-03-29T13:51:29.525Z,42.74
2023-03-29T13:56:40.985Z,41.13
2023-03-29T14:01:50.519Z,40.20
2023-03-29T14:06:56.243Z,41.56
2023-03-29T14:12:02.326Z,41.83
2023-03-29T14:17:06.476Z,42.13
2023-03-29T14:22:14.322Z,40.93
2023-03-29T14:27:20.524Z,41.64
2023-03-29T14:32:29.752Z,42.31
2023-03-29T14:37:33.676Z,41.01
2023-03-29T14:42:38.802Z,44.23
2023-03-29T14:47:42.717Z,43.63
2023-03-29T14:52:47.587Z,43.81
2023-03-29T14:57:55.370Z,43.54
2023-03-29T15:03:00.481Z,43.51
2023-03-29T15:08:09.826Z,42.59
2023-03-29T15:13:18.444Z,43.87
2023-03-29T15:18:27.409Z,43.21
2023-03-29T15:23:36.722Z,45.53
2023-03-29T15:28:48.871Z,43.54
2023-03-29T15:34:02.979Z,44.22
2023-03-29T15:39:06.439Z,42.87
2023-03-29T15:44:11.545Z,43.64
2023-03-29T15:49:15.796Z,43.18
2023-03-29T15:54:19.319Z,42.98
2023-03-29T15:59:24.225Z,42.44
2023-03-29T16:04:27.985Z,42.39
2023-03-29T16:09:31.439Z,43.79
2023-03-29T16:14:36.321Z,43.25
2023-03-29T16:19:39.869Z,43.35
2023-03-29T16:24:43.849Z,43.99
2023-03-29T16:29:48.802Z,44.19
2023-03-29T16:34:52.336Z,44.26
2023-03-29T16:39:56.010Z,44.89
2023-03-29T16:45:02.207Z,43.86
2023-03-29T16:50:07.156Z,43.58
2023-03-29T16:55:12.716Z,43.20
2023-03-29T17:00:20.200Z,42.94
2023-03-29T17:05:23.704Z,42.33
2023-03-29T17:10:27.146Z,42.66
2023-03-29T17:15:31.974Z,43.08
2023-03-29T17:20:35.936Z,42.85
2023-03-29T17:25:39.452Z,42.79
2023-03-29T17:30:46.051Z,42.61
2023-03-29T17:35:49.700Z,42.78
2023-03-29T17:40:53.885Z,42.58
2023-03-29T17:45:58.847Z,42.25
2023-03-29T17:51:02.358Z,42.21
2023-03-29T17:56:07.036Z,42.08
2023-03-29T18:01:12.506Z,41.95
2023-03-29T18:06:19.389Z,41.89
2023-03-29T18:11:24.635Z,41.80
2023-03-29T18:16:29.931Z,41.89
2023-03-29T18:21:33.490Z,41.98
2023-03-29T18:26:37.061Z,41.85
2023-03-29T18:31:42.950Z,41.85
2023-03-29T18:36:46.725Z,41.81
2023-03-29T18:41:50.192Z,42.40
2023-03-29T18:46:55.402Z,42.00
2023-03-29T18:51:58.907Z,42.16
2023-03-29T18:57:02.660Z,42.02
2023-03-29T19:02:08.249Z,42.21
2023-03-29T19:07:11.827Z,42.18
2023-03-29T19:12:15.457Z,42.06
2023-03-29T19:17:20.540Z,43.24
2023-03-29T19:22:24.057Z,43.65
2023-03-29T19:27:27.703Z,44.01
2023-03-29T19:32:33.629Z,44.31
2023-03-29T19:37:37.281Z,44.60
2023-03-29T19:42:40.905Z,44.82
2023-03-29T19:47:47.560Z,45.24
2023-03-29T19:52:54.348Z,44.51
2023-03-29T19:57:57.850Z,44.38
2023-03-29T20:03:03.101Z,44.92
2023-03-29T20:08:07.015Z,44.66
2023-03-29T20:13:10.582Z,44.72
2023-03-29T20:18:15.711Z,45.13
2023-03-29T20:23:19.322Z,44.83
2023-03-29T20:28:23.617Z,45.55
2023-03-29T20:33:28.561Z,45.10
2023-03-29T20:38:32.051Z,45.46
2023-03-29T20:43:38.831Z,45.11
2023-03-29T20:48:53.244Z,44.90
2023-03-29T20:54:02.383Z,44.07
2023-03-29T20:59:06.784Z,44.49
2023-03-29T21:04:11.915Z,44.30
2023-03-29T21:09:15.366Z,43.77
2023-03-29T21:14:19.613Z,44.26
2023-03-29T21:19:24.601Z,44.13
2023-03-29T21:24:28.088Z,44.70
2023-03-29T21:29:31.647Z,45.49
2023-03-29T21:34:36.632Z,46.07
2023-03-29T21:39:40.576Z,46.41
2023-03-29T21:44:44.362Z,46.34
2023-03-29T21:49:49.265Z,46.07
2023-03-29T21:54:52.832Z,46.02
2023-03-29T21:59:56.715Z,45.28
2023-03-29T22:05:01.680Z,45.51
2023-03-29T22:10:05.579Z,45.87
2023-03-29T22:15:11.646Z,45.82
2023-03-29T22:20:18.455Z,46.27
2023-03-29T22:25:22.748Z,45.99
2023-03-29T22:30:26.211Z,45.83
2023-03-29T22:35:31.241Z,46.04
2023-03-29T22:40:34.704Z,46.45
2023-03-29T22:45:38.251Z,46.06
2023-03-29T22:50:43.330Z,45.92
2023-03-29T22:55:46.910Z,46.55
2023-03-29T23:00:51.022Z,45.89
2023-03-29T23:05:57.247Z,45.76
2023-03-29T23:11:00.951Z,46.13
2023-03-29T23:16:05.003Z,46.58
2023-03-29T23:21:10.431Z,46.39
2023-03-29T23:26:13.998Z,46.31
2023-03-29T23:31:18.420Z,45.67
2023-03-29T23:36:25.517Z,45.74
2023-03-29T23:41:30.515Z,45.47
2023-03-29T23:46:34.192Z,45.57
2023-03-29T23:51:39.294Z,45.30
2023-03-29T23:56:42.819Z,45.17
