createdAt,value
2023-05-25T00:00:19.372Z,12.20
2023-05-25T00:02:46.552Z,12.20
2023-05-25T00:05:14.467Z,12.10
2023-05-25T00:07:41.570Z,12.10
2023-05-25T00:10:09.124Z,12.00
2023-05-25T00:12:38.002Z,11.90
2023-05-25T00:15:06.789Z,12.00
2023-05-25T00:17:34.005Z,11.90
2023-05-25T00:20:19.663Z,11.80
2023-05-25T00:22:46.733Z,11.80
2023-05-25T00:25:13.709Z,11.80
2023-05-25T00:27:40.780Z,11.70
2023-05-25T00:30:08.316Z,11.70
2023-05-25T00:32:35.422Z,11.60
2023-05-25T00:35:02.630Z,11.50
2023-05-25T00:37:29.718Z,11.60
2023-05-25T00:39:56.897Z,11.50
2023-05-25T00:42:24.502Z,11.60
2023-05-25T00:44:51.460Z,11.40
2023-05-25T00:47:18.385Z,11.50
2023-05-25T00:49:45.761Z,11.50
2023-05-25T00:52:13.455Z,11.30
2023-05-25T00:54:40.665Z,11.50
2023-05-25T00:57:08.285Z,11.30
2023-05-25T01:00:02.298Z,11.30
2023-05-25T01:02:29.521Z,11.20
2023-05-25T01:05:00.063Z,11.30
2023-05-25T01:07:28.485Z,11.30
2023-05-25T01:10:02.351Z,11.10
2023-05-25T01:12:30.314Z,11.30
2023-05-25T01:14:58.316Z,11.10
2023-05-25T01:17:26.905Z,11.00
2023-05-25T01:20:08.948Z,11.20
2023-05-25T01:22:51.515Z,11.00
2023-05-25T01:25:51.781Z,10.90
2023-05-25T01:28:24.879Z,10.90
2023-05-25T01:30:52.576Z,10.90
2023-05-25T01:33:21.146Z,11.00
2023-05-25T01:35:48.793Z,10.80
2023-05-25T01:38:15.861Z,10.70
2023-05-25T01:40:42.746Z,10.70
2023-05-25T01:43:09.746Z,10.70
2023-05-25T01:45:36.913Z,10.70
2023-05-25T01:48:13.024Z,10.80
2023-05-25T01:50:54.459Z,10.70
2023-05-25T01:53:34.107Z,10.70
2023-05-25T01:56:04.963Z,10.70
2023-05-25T01:58:37.384Z,10.80
2023-05-25T02:01:04.765Z,10.80
2023-05-25T02:03:31.950Z,10.80
2023-05-25T02:05:59.079Z,10.80
2023-05-25T02:08:26.069Z,10.90
2023-05-25T02:10:53.043Z,10.80
2023-05-25T02:13:19.949Z,10.80
2023-05-25T02:15:46.963Z,10.80
2023-05-25T02:18:14.274Z,10.80
2023-05-25T02:20:41.240Z,10.80
2023-05-25T02:23:08.188Z,10.70
2023-05-25T02:25:35.169Z,10.80
2023-05-25T02:28:02.118Z,11.00
2023-05-25T02:30:29.025Z,10.80
2023-05-25T02:32:56.644Z,10.70
2023-05-25T02:35:23.655Z,10.80
2023-05-25T02:37:51.226Z,10.60
2023-05-25T02:40:18.392Z,10.70
2023-05-25T02:42:45.352Z,10.60
2023-05-25T02:45:12.548Z,10.50
2023-05-25T02:47:39.534Z,10.50
2023-05-25T02:50:07.050Z,10.40
2023-05-25T02:52:34.113Z,10.40
2023-05-25T02:55:01.124Z,10.40
2023-05-25T02:57:29.390Z,10.30
2023-05-25T02:59:56.969Z,10.20
2023-05-25T03:02:25.548Z,10.20
2023-05-25T03:04:53.925Z,10.10
2023-05-25T03:07:21.420Z,10.10
2023-05-25T03:09:48.318Z,10.20
2023-05-25T03:12:15.322Z,10.00
2023-05-25T03:14:42.182Z,10.00
2023-05-25T03:17:09.123Z,10.00
2023-05-25T03:19:36.204Z,10.20
2023-05-25T03:22:04.051Z,10.00
2023-05-25T03:24:30.938Z,9.90
2023-05-25T03:26:57.852Z,9.90
2023-05-25T03:29:24.773Z,9.90
2023-05-25T03:31:51.729Z,9.90
2023-05-25T03:34:19.026Z,10.10
2023-05-25T03:36:47.630Z,10.20
2023-05-25T03:39:14.719Z,10.00
2023-05-25T03:41:43.091Z,10.20
2023-05-25T03:44:12.583Z,10.10
2023-05-25T03:46:39.812Z,10.10
2023-05-25T03:49:06.730Z,10.20
2023-05-25T03:51:33.670Z,10.40
2023-05-25T03:54:00.625Z,10.50
2023-05-25T03:56:27.570Z,10.30
2023-05-25T03:58:54.756Z,10.40
2023-05-25T04:01:21.955Z,10.40
2023-05-25T04:03:49.177Z,10.60
2023-05-25T04:06:19.468Z,10.70
2023-05-25T04:08:46.489Z,10.60
2023-05-25T04:11:13.516Z,10.80
2023-05-25T04:13:40.496Z,10.80
2023-05-25T04:16:09.555Z,10.90
2023-05-25T04:18:36.678Z,11.00
2023-05-25T04:21:03.817Z,11.10
2023-05-25T04:23:31.242Z,11.20
2023-05-25T04:25:58.644Z,11.40
2023-05-25T04:28:25.810Z,11.50
2023-05-25T04:30:56.832Z,11.50
2023-05-25T04:33:24.724Z,11.60
2023-05-25T04:35:51.738Z,11.70
2023-05-25T04:38:18.700Z,11.60
2023-05-25T04:40:46.499Z,11.80
2023-05-25T04:43:13.745Z,11.80
2023-05-25T04:45:40.840Z,12.00
2023-05-25T04:48:07.843Z,12.00
2023-05-25T04:50:34.877Z,12.00
2023-05-25T04:53:01.791Z,12.00
2023-05-25T04:55:28.785Z,12.10
2023-05-25T04:57:55.780Z,11.90
2023-05-25T05:00:22.652Z,12.10
2023-05-25T05:02:50.060Z,12.10
2023-05-25T05:05:17.974Z,12.30
2023-05-25T05:07:44.895Z,12.40
2023-05-25T05:10:11.787Z,12.50
2023-05-25T05:12:38.686Z,12.70
2023-05-25T05:15:06.154Z,12.80
2023-05-25T05:17:33.242Z,12.90
2023-05-25T05:20:00.407Z,13.10
2023-05-25T05:22:27.431Z,13.20
2023-05-25T05:24:54.444Z,13.40
2023-05-25T05:27:21.439Z,13.30
2023-05-25T05:29:48.363Z,13.30
2023-05-25T05:32:15.480Z,13.30
2023-05-25T05:34:42.426Z,13.30
2023-05-25T05:37:09.560Z,13.30
2023-05-25T05:39:36.906Z,13.30
2023-05-25T05:42:08.193Z,13.30
2023-05-25T05:44:35.726Z,13.30
2023-05-25T05:47:03.461Z,13.30
2023-05-25T05:49:31.192Z,13.50
2023-05-25T05:51:59.278Z,13.40
2023-05-25T05:54:28.030Z,13.40
2023-05-25T05:56:55.149Z,13.50
2023-05-25T05:59:22.828Z,13.50
2023-05-25T06:01:49.957Z,13.60
2023-05-25T06:04:17.181Z,13.50
2023-05-25T06:06:45.388Z,13.40
2023-05-25T06:09:12.736Z,13.40
2023-05-25T06:11:40.182Z,13.40
2023-05-25T06:14:07.341Z,13.40
2023-05-25T06:16:34.446Z,13.70
2023-05-25T06:19:02.002Z,13.90
2023-05-25T06:21:29.052Z,14.00
2023-05-25T06:23:57.797Z,14.10
2023-05-25T06:26:25.161Z,14.10
2023-05-25T06:28:52.368Z,14.20
2023-05-25T06:31:19.393Z,14.30
2023-05-25T06:33:46.713Z,14.40
2023-05-25T06:36:15.900Z,14.50
2023-05-25T06:38:43.092Z,14.60
2023-05-25T06:41:12.885Z,14.70
2023-05-25T06:43:39.979Z,14.80
2023-05-25T06:46:07.108Z,14.80
2023-05-25T06:48:34.271Z,14.90
2023-05-25T06:51:01.390Z,14.90
2023-05-25T06:53:28.311Z,14.90
2023-05-25T06:55:55.327Z,15.00
2023-05-25T06:58:22.684Z,14.90
2023-05-25T07:00:51.393Z,15.00
2023-05-25T07:03:19.531Z,14.90
2023-05-25T07:05:47.210Z,14.90
2023-05-25T07:08:15.125Z,14.90
2023-05-25T07:10:43.014Z,14.90
2023-05-25T07:13:11.452Z,14.80
2023-05-25T07:15:38.819Z,14.90
2023-05-25T07:18:05.882Z,14.90
2023-05-25T07:20:34.581Z,14.70
2023-05-25T07:23:02.028Z,15.10
2023-05-25T07:25:30.317Z,15.30
2023-05-25T07:27:57.906Z,15.40
2023-05-25T07:30:25.068Z,15.50
2023-05-25T07:32:52.501Z,15.60
2023-05-25T07:35:20.784Z,15.60
2023-05-25T07:38:00.002Z,15.90
2023-05-25T07:40:27.991Z,16.00
2023-05-25T07:42:56.948Z,16.10
2023-05-25T07:45:24.032Z,16.20
2023-05-25T07:47:51.405Z,16.30
2023-05-25T07:50:20.813Z,16.40
2023-05-25T07:52:48.700Z,16.40
2023-05-25T07:55:20.031Z,16.40
2023-05-25T07:57:47.407Z,16.50
2023-05-25T08:00:15.917Z,16.80
2023-05-25T08:02:43.177Z,17.10
2023-05-25T08:05:10.886Z,17.40
2023-05-25T08:07:39.553Z,17.50
2023-05-25T08:10:08.758Z,17.70
2023-05-25T08:12:47.884Z,17.70
2023-05-25T08:15:17.289Z,17.80
2023-05-25T08:17:44.902Z,18.00
2023-05-25T08:20:19.811Z,18.20
2023-05-25T08:22:47.469Z,18.50
2023-05-25T08:25:15.078Z,18.90
2023-05-25T08:27:42.250Z,19.10
2023-05-25T08:30:09.733Z,19.20
2023-05-25T08:32:37.025Z,19.20
2023-05-25T08:35:04.961Z,19.20
2023-05-25T08:37:33.675Z,19.20
2023-05-25T08:40:08.628Z,19.40
2023-05-25T08:42:45.990Z,19.40
2023-05-25T08:45:30.329Z,19.70
2023-05-25T08:48:04.542Z,20.10
2023-05-25T08:50:37.121Z,20.50
2023-05-25T08:56:20.450Z,21.40
2023-05-25T08:58:59.301Z,22.00
2023-05-25T09:01:32.527Z,22.30
2023-05-25T09:04:01.391Z,22.60
2023-05-25T09:06:28.904Z,22.70
2023-05-25T09:08:57.298Z,22.60
2023-05-25T09:11:37.203Z,22.50
2023-05-25T09:14:18.803Z,22.60
2023-05-25T09:16:47.010Z,22.70
2023-05-25T09:19:16.681Z,22.70
2023-05-25T09:21:44.566Z,22.80
2023-05-25T09:24:30.229Z,22.80
2023-05-25T09:30:23.071Z,22.80
2023-05-25T09:32:59.549Z,23.10
2023-05-25T09:35:30.528Z,23.00
2023-05-25T09:37:57.993Z,23.00
2023-05-25T09:40:27.003Z,23.00
2023-05-25T09:42:54.118Z,23.10
2023-05-25T09:45:23.770Z,23.10
2023-05-25T09:47:56.340Z,23.10
2023-05-25T09:53:59.530Z,22.70
2023-05-25T09:56:45.510Z,22.30
2023-05-25T09:59:13.272Z,21.70
2023-05-25T10:01:44.665Z,21.30
2023-05-25T10:04:21.141Z,21.10
2023-05-25T10:06:52.069Z,20.70
2023-05-25T10:09:22.858Z,20.60
2023-05-25T10:12:07.690Z,20.50
2023-05-25T10:14:47.058Z,20.50
2023-05-25T10:17:16.992Z,20.70
2023-05-25T10:19:50.452Z,20.80
2023-05-25T10:22:25.095Z,20.80
2023-05-25T10:25:04.327Z,21.20
2023-05-25T10:27:40.102Z,21.40
2023-05-25T10:30:09.378Z,21.80
2023-05-25T10:32:39.737Z,22.10
2023-05-25T10:35:13.091Z,22.50
2023-05-25T10:37:40.676Z,22.70
2023-05-25T10:40:11.062Z,22.60
2023-05-25T10:42:38.967Z,22.70
2023-05-25T10:45:10.148Z,22.70
2023-05-25T10:47:42.281Z,22.80
2023-05-25T10:50:35.851Z,23.10
2023-05-25T10:53:08.542Z,23.40
2023-05-25T10:55:54.087Z,23.60
2023-05-25T10:58:23.219Z,23.70
2023-05-25T11:01:04.054Z,23.80
2023-05-25T11:04:02.113Z,23.60
2023-05-25T11:06:40.350Z,23.60
2023-05-25T11:09:10.263Z,22.90
2023-05-25T11:11:43.469Z,22.40
2023-05-25T11:14:30.348Z,22.40
2023-05-25T11:17:11.798Z,22.40
2023-05-25T11:19:50.782Z,22.50
2023-05-25T11:22:31.352Z,22.40
2023-05-25T11:25:00.749Z,22.60
2023-05-25T11:27:30.177Z,22.70
2023-05-25T11:29:59.290Z,22.70
2023-05-25T11:32:29.665Z,22.70
2023-05-25T11:34:58.494Z,22.60
2023-05-25T11:37:29.048Z,22.60
2023-05-25T11:39:56.488Z,22.30
2023-05-25T11:42:24.845Z,22.00
2023-05-25T11:44:52.636Z,21.80
2023-05-25T11:47:25.031Z,21.40
2023-05-25T11:49:55.707Z,21.10
2023-05-25T11:52:26.116Z,21.00
2023-05-25T11:55:03.478Z,20.80
2023-05-25T11:57:57.608Z,20.80
2023-05-25T12:01:35.214Z,20.80
2023-05-25T12:04:10.583Z,20.70
2023-05-25T12:06:38.208Z,20.80
2023-05-25T12:09:13.550Z,21.10
2023-05-25T12:11:45.371Z,21.50
2023-05-25T12:14:12.584Z,21.80
2023-05-25T12:16:40.830Z,21.80
2023-05-25T12:19:10.966Z,21.20
2023-05-25T12:21:42.585Z,21.00
2023-05-25T12:24:12.760Z,20.90
2023-05-25T12:27:01.855Z,21.00
2023-05-25T12:29:29.501Z,21.30
2023-05-25T12:32:06.981Z,21.20
2023-05-25T12:34:34.626Z,21.00
2023-05-25T12:37:01.768Z,20.90
2023-05-25T12:39:31.802Z,21.30
2023-05-25T12:42:01.072Z,21.50
2023-05-25T12:44:31.653Z,21.60
2023-05-25T12:47:27.995Z,21.70
2023-05-25T12:53:02.366Z,21.70
2023-05-25T12:55:34.368Z,21.70
2023-05-25T12:58:03.649Z,21.80
2023-05-25T13:00:43.771Z,21.70
2023-05-25T13:03:10.922Z,21.60
2023-05-25T13:05:38.835Z,21.70
2023-05-25T13:08:07.070Z,21.40
2023-05-25T13:10:34.759Z,20.80
2023-05-25T13:13:02.120Z,20.50
2023-05-25T13:15:30.471Z,20.40
2023-05-25T13:17:58.984Z,20.50
2023-05-25T13:20:27.600Z,20.60
2023-05-25T13:23:01.632Z,20.70
2023-05-25T13:25:36.316Z,20.90
2023-05-25T13:28:03.564Z,20.90
2023-05-25T13:30:33.934Z,20.80
2023-05-25T13:33:01.059Z,20.90
2023-05-25T13:35:45.633Z,20.60
2023-05-25T13:38:14.643Z,20.40
2023-05-25T13:40:44.151Z,20.20
2023-05-25T13:43:11.436Z,20.00
2023-05-25T13:45:39.224Z,19.80
2023-05-25T13:48:06.294Z,19.70
2023-05-25T13:50:33.294Z,19.80
2023-05-25T13:53:00.267Z,19.90
2023-05-25T13:55:27.313Z,20.10
2023-05-25T13:57:54.370Z,20.40
2023-05-25T14:00:21.540Z,20.60
2023-05-25T14:02:48.896Z,20.70
2023-05-25T14:05:17.005Z,20.60
2023-05-25T14:07:44.465Z,20.50
2023-05-25T14:10:11.680Z,20.40
2023-05-25T14:12:39.008Z,20.30
2023-05-25T14:15:06.816Z,20.10
2023-05-25T14:17:33.825Z,20.00
2023-05-25T14:20:04.042Z,20.10
2023-05-25T14:22:31.706Z,20.20
2023-05-25T14:24:58.944Z,20.40
2023-05-25T14:27:29.100Z,20.50
2023-05-25T14:29:56.003Z,20.70
2023-05-25T14:32:22.928Z,21.00
2023-05-25T14:34:49.963Z,21.10
2023-05-25T14:37:16.881Z,21.20
2023-05-25T14:39:43.843Z,21.20
2023-05-25T14:42:10.804Z,21.30
2023-05-25T14:44:37.818Z,21.30
2023-05-25T14:47:05.189Z,21.30
2023-05-25T14:49:32.431Z,21.20
2023-05-25T14:51:59.404Z,21.20
2023-05-25T14:54:26.366Z,21.20
2023-05-25T14:56:53.472Z,21.20
2023-05-25T14:59:20.572Z,21.20
2023-05-25T15:01:47.866Z,21.10
2023-05-25T15:04:14.985Z,21.20
2023-05-25T15:06:42.100Z,21.20
2023-05-25T15:09:09.523Z,21.20
2023-05-25T15:11:36.520Z,21.20
2023-05-25T15:14:03.467Z,21.20
2023-05-25T15:16:30.478Z,21.40
2023-05-25T15:18:57.480Z,21.50
2023-05-25T15:21:25.621Z,21.60
2023-05-25T15:23:52.720Z,21.60
2023-05-25T15:26:21.554Z,21.70
2023-05-25T15:28:48.493Z,21.60
2023-05-25T15:31:15.696Z,21.60
2023-05-25T15:33:50.082Z,21.40
2023-05-25T15:36:21.145Z,21.20
2023-05-25T15:38:49.356Z,21.00
2023-05-25T15:41:17.541Z,20.80
2023-05-25T15:43:54.497Z,20.70
2023-05-25T15:46:22.017Z,20.70
2023-05-25T15:48:49.035Z,20.60
2023-05-25T15:51:16.080Z,20.50
2023-05-25T15:53:43.059Z,20.20
2023-05-25T15:56:10.116Z,20.00
2023-05-25T15:58:37.075Z,20.00
2023-05-25T16:01:04.419Z,19.90
2023-05-25T16:03:31.370Z,19.90
2023-05-25T16:05:58.422Z,19.90
2023-05-25T16:08:25.366Z,20.00
2023-05-25T16:10:52.282Z,19.90
2023-05-25T16:13:19.220Z,19.80
2023-05-25T16:15:46.596Z,19.80
2023-05-25T16:18:13.714Z,19.70
2023-05-25T16:20:40.722Z,19.70
2023-05-25T16:23:08.118Z,19.60
2023-05-25T16:25:35.175Z,19.60
2023-05-25T16:28:02.046Z,19.60
2023-05-25T16:30:28.960Z,19.60
2023-05-25T16:32:55.944Z,19.60
2023-05-25T16:35:22.831Z,19.60
2023-05-25T16:37:49.742Z,19.50
2023-05-25T16:40:16.849Z,19.40
2023-05-25T16:42:43.814Z,19.30
2023-05-25T16:45:10.879Z,19.20
2023-05-25T16:47:37.835Z,19.20
2023-05-25T16:50:05.325Z,19.10
2023-05-25T16:52:32.333Z,19.10
2023-05-25T16:54:59.293Z,19.10
2023-05-25T16:57:26.839Z,19.10
2023-05-25T16:59:53.939Z,19.10
2023-05-25T17:02:21.007Z,19.00
2023-05-25T17:04:47.968Z,19.00
2023-05-25T17:07:14.915Z,19.00
2023-05-25T17:09:41.882Z,19.00
2023-05-25T17:12:09.008Z,18.90
2023-05-25T17:14:36.064Z,18.90
2023-05-25T17:17:03.427Z,18.90
2023-05-25T17:19:30.834Z,18.90
2023-05-25T17:22:00.265Z,18.90
2023-05-25T17:24:27.249Z,18.80
2023-05-25T17:26:54.216Z,18.80
2023-05-25T17:29:21.137Z,18.70
2023-05-25T17:31:49.024Z,18.70
2023-05-25T17:34:16.724Z,18.70
2023-05-25T17:36:43.674Z,18.60
2023-05-25T17:39:10.686Z,18.60
2023-05-25T17:41:37.594Z,18.70
2023-05-25T17:44:04.593Z,18.70
2023-05-25T17:46:31.603Z,18.80
2023-05-25T17:48:58.695Z,18.90
2023-05-25T17:51:25.739Z,19.00
2023-05-25T17:53:52.680Z,19.00
2023-05-25T17:56:19.556Z,19.10
2023-05-25T17:58:47.584Z,19.20
2023-05-25T18:01:15.861Z,19.20
2023-05-25T18:03:43.131Z,19.20
2023-05-25T18:06:10.310Z,19.20
2023-05-25T18:08:37.365Z,19.20
2023-05-25T18:11:04.714Z,19.20
2023-05-25T18:13:31.656Z,19.20
2023-05-25T18:15:58.576Z,19.20
2023-05-25T18:18:25.565Z,19.30
2023-05-25T18:20:52.617Z,19.30
2023-05-25T18:23:19.550Z,19.20
2023-05-25T18:25:47.013Z,19.20
2023-05-25T18:28:15.142Z,19.20
2023-05-25T18:30:45.512Z,19.20
2023-05-25T18:33:12.639Z,19.20
2023-05-25T18:35:39.999Z,19.10
2023-05-25T18:38:06.935Z,19.00
2023-05-25T18:40:33.919Z,18.90
2023-05-25T18:43:00.909Z,18.80
2023-05-25T18:45:27.924Z,18.70
2023-05-25T18:47:54.944Z,18.60
2023-05-25T18:50:21.972Z,18.50
2023-05-25T18:52:51.705Z,18.40
2023-05-25T18:55:22.010Z,18.30
2023-05-25T18:57:51.834Z,18.20
2023-05-25T19:00:19.137Z,18.10
2023-05-25T19:02:46.250Z,18.00
2023-05-25T19:05:15.163Z,17.80
2023-05-25T19:07:51.111Z,17.80
2023-05-25T19:10:25.384Z,17.70
2023-05-25T19:12:52.359Z,17.60
2023-05-25T19:15:19.322Z,17.50
2023-05-25T19:17:46.787Z,17.40
2023-05-25T19:20:14.104Z,17.40
2023-05-25T19:22:41.896Z,17.30
2023-05-25T19:25:09.112Z,17.20
2023-05-25T19:27:36.456Z,17.20
2023-05-25T19:30:03.940Z,17.20
2023-05-25T19:32:31.159Z,17.10
2023-05-25T19:34:58.222Z,17.10
2023-05-25T19:37:25.803Z,17.10
2023-05-25T19:39:52.833Z,17.00
2023-05-25T19:42:19.841Z,17.10
2023-05-25T19:44:46.829Z,16.90
2023-05-25T19:47:13.868Z,16.90
2023-05-25T19:49:40.971Z,16.80
2023-05-25T19:52:08.055Z,16.80
2023-05-25T19:54:35.070Z,16.70
2023-05-25T19:57:03.024Z,16.60
2023-05-25T19:59:31.259Z,16.50
2023-05-25T20:01:58.879Z,16.50
2023-05-25T20:04:26.017Z,16.40
2023-05-25T20:06:53.916Z,16.30
2023-05-25T20:09:29.498Z,16.20
2023-05-25T20:12:00.261Z,16.20
2023-05-25T20:14:27.157Z,16.10
2023-05-25T20:16:56.923Z,16.00
2023-05-25T20:19:23.852Z,16.00
2023-05-25T20:21:51.245Z,15.90
2023-05-25T20:24:18.426Z,15.90
2023-05-25T20:26:45.336Z,15.80
2023-05-25T20:29:12.273Z,15.70
2023-05-25T20:31:40.194Z,15.60
2023-05-25T20:34:07.343Z,15.60
2023-05-25T20:36:34.386Z,15.60
2023-05-25T20:39:02.901Z,15.50
2023-05-25T20:41:29.933Z,15.50
2023-05-25T20:43:56.956Z,15.40
2023-05-25T20:46:24.044Z,15.40
2023-05-25T20:48:52.024Z,15.30
2023-05-25T20:51:19.224Z,15.50
2023-05-25T20:53:46.161Z,15.30
2023-05-25T20:56:13.113Z,15.20
2023-05-25T20:58:40.923Z,15.20
2023-05-25T21:01:08.339Z,15.10
2023-05-25T21:03:35.536Z,15.10
2023-05-25T21:06:02.810Z,15.00
2023-05-25T21:08:29.854Z,15.00
2023-05-25T21:10:57.136Z,15.00
2023-05-25T21:13:24.094Z,14.90
2023-05-25T21:15:51.291Z,14.90
2023-05-25T21:18:18.272Z,14.80
2023-05-25T21:20:45.273Z,14.70
2023-05-25T21:23:12.252Z,14.70
2023-05-25T21:25:39.178Z,14.70
2023-05-25T21:28:08.245Z,14.60
2023-05-25T21:30:35.725Z,14.60
2023-05-25T21:33:02.693Z,14.60
2023-05-25T21:35:29.669Z,14.50
2023-05-25T21:37:56.565Z,14.50
2023-05-25T21:40:23.787Z,14.40
2023-05-25T21:42:53.341Z,14.30
2023-05-25T21:45:20.704Z,14.30
2023-05-25T21:47:48.380Z,14.20
2023-05-25T21:50:15.446Z,14.20
2023-05-25T21:52:44.525Z,14.10
2023-05-25T21:55:14.153Z,14.10
2023-05-25T21:57:41.364Z,14.10
2023-05-25T22:00:12.760Z,14.10
2023-05-25T22:02:40.259Z,14.00
2023-05-25T22:05:07.568Z,14.00
2023-05-25T22:07:34.562Z,13.90
2023-05-25T22:10:01.638Z,13.90
2023-05-25T22:12:28.564Z,13.90
2023-05-25T22:14:55.493Z,13.80
2023-05-25T22:17:22.666Z,13.70
2023-05-25T22:20:03.315Z,13.70
2023-05-25T22:22:34.841Z,13.60
2023-05-25T22:25:01.873Z,13.50
2023-05-25T22:27:29.172Z,13.50
2023-05-25T22:29:56.155Z,13.50
2023-05-25T22:32:23.438Z,13.30
2023-05-25T22:34:50.535Z,13.40
2023-05-25T22:37:17.668Z,13.30
2023-05-25T22:39:45.095Z,13.30
2023-05-25T22:42:12.128Z,13.20
2023-05-25T22:44:39.282Z,13.20
2023-05-25T22:47:08.828Z,13.20
2023-05-25T22:49:41.249Z,13.10
2023-05-25T22:52:12.465Z,13.10
2023-05-25T22:54:39.816Z,13.10
2023-05-25T22:57:09.114Z,13.00
2023-05-25T22:59:36.364Z,13.00
2023-05-25T23:02:06.526Z,13.00
2023-05-25T23:04:40.304Z,12.90
2023-05-25T23:07:07.354Z,12.90
2023-05-25T23:09:34.328Z,12.80
2023-05-25T23:12:01.838Z,12.80
2023-05-25T23:14:30.396Z,12.80
2023-05-25T23:16:57.409Z,12.70
2023-05-25T23:19:25.713Z,12.80
2023-05-25T23:21:54.257Z,12.70
2023-05-25T23:24:24.524Z,12.80
2023-05-25T23:26:51.782Z,12.60
2023-05-25T23:29:18.650Z,12.60
2023-05-25T23:31:51.215Z,12.50
2023-05-25T23:34:18.176Z,12.50
2023-05-25T23:36:48.665Z,12.40
2023-05-25T23:39:15.706Z,12.40
2023-05-25T23:41:42.625Z,12.40
2023-05-25T23:44:09.540Z,12.30
2023-05-25T23:46:36.611Z,12.30
2023-05-25T23:49:03.644Z,12.20
2023-05-25T23:51:31.856Z,12.30
2023-05-25T23:53:58.830Z,12.20
2023-05-25T23:56:27.870Z,12.30
2023-05-25T23:58:55.012Z,12.10
