createdAt,value
2017-04-29T00:00:21.553Z,1008.73
2017-04-29T00:01:22.828Z,1008.77
2017-04-29T00:02:24.121Z,1008.74
2017-04-29T00:03:25.367Z,1008.77
2017-04-29T00:04:26.612Z,1008.77
2017-04-29T00:05:27.857Z,1008.75
2017-04-29T00:06:29.084Z,1008.77
2017-04-29T00:07:30.316Z,1008.76
2017-04-29T00:08:31.567Z,1008.77
2017-04-29T00:09:32.810Z,1008.74
2017-04-29T00:10:34.053Z,1008.73
2017-04-29T00:11:35.286Z,1008.72
2017-04-29T00:12:36.538Z,1008.75
2017-04-29T00:13:37.754Z,1008.73
2017-04-29T00:14:38.965Z,1008.78
2017-04-29T00:15:40.229Z,1008.74
2017-04-29T00:16:41.431Z,1008.75
2017-04-29T00:17:42.678Z,1008.82
2017-04-29T00:18:43.939Z,1008.83
2017-04-29T00:19:45.166Z,1008.78
2017-04-29T00:20:46.445Z,1008.8
2017-04-29T00:21:47.668Z,1008.8
2017-04-29T00:22:48.957Z,1008.83
2017-04-29T00:23:50.214Z,1008.82
2017-04-29T00:24:51.449Z,1008.81
2017-04-29T00:25:52.717Z,1008.78
2017-04-29T00:26:53.942Z,1008.76
2017-04-29T00:27:55.294Z,1008.8
2017-04-29T00:28:56.529Z,1008.75
2017-04-29T00:29:57.792Z,1008.77
2017-04-29T00:30:59.020Z,1008.73
2017-04-29T00:32:00.263Z,1008.72
2017-04-29T00:33:01.534Z,1008.77
2017-04-29T00:34:02.807Z,1008.84
2017-04-29T00:35:04.027Z,1008.83
2017-04-29T00:36:05.253Z,1008.83
2017-04-29T00:37:06.521Z,1008.84
2017-04-29T00:38:07.735Z,1008.83
2017-04-29T00:39:08.986Z,1008.83
2017-04-29T00:40:10.330Z,1008.82
2017-04-29T00:41:11.574Z,1008.8
2017-04-29T00:42:12.856Z,1008.86
2017-04-29T00:43:14.073Z,1008.81
2017-04-29T00:44:15.353Z,1008.85
2017-04-29T00:45:16.678Z,1008.88
2017-04-29T00:46:17.821Z,1008.91
2017-04-29T00:47:19.070Z,1008.96
2017-04-29T00:48:20.309Z,1008.95
2017-04-29T00:49:21.544Z,1008.94
2017-04-29T00:50:22.838Z,1008.96
2017-04-29T00:51:24.104Z,1008.9
2017-04-29T00:52:25.366Z,1008.95
2017-04-29T00:53:26.678Z,1008.93
2017-04-29T00:54:27.917Z,1008.92
2017-04-29T00:55:29.152Z,1008.97
2017-04-29T00:56:30.449Z,1008.97
2017-04-29T00:57:31.682Z,1008.98
2017-04-29T00:58:32.937Z,1009.01
2017-04-29T00:59:34.320Z,1009.01
2017-04-29T01:00:35.562Z,1009.03
2017-04-29T01:01:36.793Z,1009.05
2017-04-29T01:02:38.047Z,1009.12
2017-04-29T01:03:39.348Z,1009.1
2017-04-29T01:04:40.626Z,1009.13
2017-04-29T01:05:41.875Z,1009.18
2017-04-29T01:06:43.121Z,1009.16
2017-04-29T01:07:44.370Z,1009.18
2017-04-29T01:08:45.609Z,1009.14
2017-04-29T01:09:46.827Z,1009.2
2017-04-29T01:10:48.080Z,1009.22
2017-04-29T01:11:49.307Z,1009.23
2017-04-29T01:12:50.706Z,1009.17
2017-04-29T01:13:51.956Z,1009.16
2017-04-29T01:14:53.195Z,1009.16
2017-04-29T01:15:54.457Z,1009.15
2017-04-29T01:16:55.703Z,1009.15
2017-04-29T01:17:57.008Z,1009.14
2017-04-29T01:18:58.251Z,1009.14
2017-04-29T01:19:59.483Z,1009.16
2017-04-29T01:21:00.711Z,1009.14
2017-04-29T01:22:01.942Z,1009.13
2017-04-29T01:23:03.200Z,1009.13
2017-04-29T01:24:04.443Z,1009.15
2017-04-29T01:25:05.678Z,1009.12
2017-04-29T01:26:06.925Z,1009.11
2017-04-29T01:27:08.168Z,1009.14
2017-04-29T01:28:09.411Z,1009.14
2017-04-29T01:29:10.650Z,1009.16
2017-04-29T01:30:11.927Z,1009.11
2017-04-29T01:31:13.133Z,1009.13
2017-04-29T01:32:14.401Z,1009.16
2017-04-29T01:33:15.622Z,1009.19
2017-04-29T01:34:16.860Z,1009.19
2017-04-29T01:35:18.091Z,1009.21
2017-04-29T01:36:19.466Z,1009.24
2017-04-29T01:37:20.770Z,1009.24
2017-04-29T01:38:21.998Z,1009.21
2017-04-29T01:39:23.224Z,1009.23
2017-04-29T01:40:24.564Z,1009.23
2017-04-29T01:41:25.795Z,1009.23
2017-04-29T01:42:27.026Z,1009.19
2017-04-29T01:43:28.261Z,1009.19
2017-04-29T01:44:29.518Z,1009.19
2017-04-29T01:45:30.971Z,1009.17
2017-04-29T01:46:32.264Z,1009.2
2017-04-29T01:47:33.499Z,1009.15
2017-04-29T01:48:34.741Z,1009.2
2017-04-29T01:49:35.969Z,1009.19
2017-04-29T01:50:37.217Z,1009.22
2017-04-29T01:51:38.474Z,1009.26
2017-04-29T01:52:39.690Z,1009.29
2017-04-29T01:53:40.927Z,1009.3
2017-04-29T01:54:42.174Z,1009.26
2017-04-29T01:55:43.513Z,1009.27
2017-04-29T01:56:44.766Z,1009.28
2017-04-29T01:57:46.017Z,1009.29
2017-04-29T01:58:47.249Z,1009.27
2017-04-29T01:59:48.473Z,1009.3
2017-04-29T02:00:49.712Z,1009.31
2017-04-29T02:01:50.978Z,1009.37
2017-04-29T02:02:52.340Z,1009.37
2017-04-29T02:03:53.495Z,1009.4
2017-04-29T02:04:54.792Z,1009.44
2017-04-29T02:05:56.249Z,1009.44
2017-04-29T02:06:57.610Z,1009.45
2017-04-29T02:07:58.854Z,1009.42
2017-04-29T02:09:00.178Z,1009.4
2017-04-29T02:10:01.425Z,1009.41
2017-04-29T02:11:02.679Z,1009.38
2017-04-29T02:12:03.892Z,1009.39
2017-04-29T02:13:05.130Z,1009.38
2017-04-29T02:14:06.359Z,1009.35
2017-04-29T02:15:07.597Z,1009.41
2017-04-29T02:16:09.036Z,1009.33
2017-04-29T02:17:10.347Z,1009.34
2017-04-29T02:18:11.600Z,1009.37
2017-04-29T02:19:12.842Z,1009.35
2017-04-29T02:20:14.076Z,1009.36
2017-04-29T02:21:15.328Z,1009.35
2017-04-29T02:22:16.563Z,1009.42
2017-04-29T02:23:17.805Z,1009.38
2017-04-29T02:24:19.034Z,1009.44
2017-04-29T02:25:20.291Z,1009.46
2017-04-29T02:26:21.534Z,1009.46
2017-04-29T02:27:22.861Z,1009.44
2017-04-29T02:28:24.094Z,1009.42
2017-04-29T02:29:25.345Z,1009.41
2017-04-29T02:30:26.578Z,1009.47
2017-04-29T02:31:27.813Z,1009.41
2017-04-29T02:32:29.033Z,1009.48
2017-04-29T02:33:30.267Z,1009.42
2017-04-29T02:34:31.487Z,1009.43
2017-04-29T02:35:32.755Z,1009.47
2017-04-29T02:36:33.965Z,1009.48
2017-04-29T02:37:35.203Z,1009.48
2017-04-29T02:38:36.460Z,1009.48
2017-04-29T02:39:37.685Z,1009.5
2017-04-29T02:40:38.938Z,1009.47
2017-04-29T02:41:40.174Z,1009.49
2017-04-29T02:42:41.416Z,1009.52
2017-04-29T02:43:42.659Z,1009.48
2017-04-29T02:44:43.880Z,1009.44
2017-04-29T02:45:45.178Z,1009.44
2017-04-29T02:46:46.471Z,1009.45
2017-04-29T02:47:47.699Z,1009.45
2017-04-29T02:48:48.944Z,1009.45
2017-04-29T02:49:50.174Z,1009.43
2017-04-29T02:50:51.404Z,1009.43
2017-04-29T02:51:52.636Z,1009.38
2017-04-29T02:52:53.879Z,1009.41
2017-04-29T02:53:55.192Z,1009.4
2017-04-29T02:54:56.393Z,1009.44
2017-04-29T02:55:57.642Z,1009.37
2017-04-29T02:56:58.875Z,1009.41
2017-04-29T02:58:00.111Z,1009.42
2017-04-29T02:59:01.464Z,1009.48
2017-04-29T03:00:02.834Z,1009.44
2017-04-29T03:01:04.061Z,1009.44
2017-04-29T03:02:05.282Z,1009.44
2017-04-29T03:03:06.533Z,1009.44
2017-04-29T03:04:07.772Z,1009.48
2017-04-29T03:05:08.993Z,1009.5
2017-04-29T03:06:10.233Z,1009.5
2017-04-29T03:07:11.471Z,1009.51
2017-04-29T03:08:12.711Z,1009.54
2017-04-29T03:09:13.942Z,1009.55
2017-04-29T03:10:15.187Z,1009.6
2017-04-29T03:11:16.421Z,1009.62
2017-04-29T03:12:17.638Z,1009.62
2017-04-29T03:13:18.892Z,1009.6
2017-04-29T03:14:20.150Z,1009.63
2017-04-29T03:15:21.376Z,1009.6
2017-04-29T03:16:22.617Z,1009.59
2017-04-29T03:17:23.855Z,1009.57
2017-04-29T03:18:25.098Z,1009.59
2017-04-29T03:19:26.342Z,1009.62
2017-04-29T03:20:27.590Z,1009.61
2017-04-29T03:21:28.889Z,1009.61
2017-04-29T03:22:30.108Z,1009.62
2017-04-29T03:23:31.378Z,1009.67
2017-04-29T03:24:32.587Z,1009.64
2017-04-29T03:25:33.856Z,1009.65
2017-04-29T03:26:35.103Z,1009.64
2017-04-29T03:27:36.441Z,1009.62
2017-04-29T03:28:37.674Z,1009.67
2017-04-29T03:29:38.906Z,1009.66
2017-04-29T03:30:40.152Z,1009.69
2017-04-29T03:31:41.462Z,1009.69
2017-04-29T03:32:42.757Z,1009.71
2017-04-29T03:33:43.978Z,1009.66
2017-04-29T03:34:45.307Z,1009.67
2017-04-29T03:35:46.520Z,1009.64
2017-04-29T03:36:47.749Z,1009.63
2017-04-29T03:37:48.976Z,1009.64
2017-04-29T03:38:50.225Z,1009.67
2017-04-29T03:39:51.478Z,1009.68
2017-04-29T03:40:52.813Z,1009.72
2017-04-29T03:41:54.045Z,1009.72
2017-04-29T03:42:55.281Z,1009.77
2017-04-29T03:43:56.529Z,1009.75
2017-04-29T03:44:57.753Z,1009.76
2017-04-29T03:45:59.035Z,1009.75
2017-04-29T03:47:00.253Z,1009.75
2017-04-29T03:48:01.479Z,1009.74
2017-04-29T03:49:02.722Z,1009.76
2017-04-29T03:50:03.959Z,1009.77
2017-04-29T03:51:05.298Z,1009.77
2017-04-29T03:52:06.549Z,1009.77
2017-04-29T03:53:07.755Z,1009.81
2017-04-29T03:54:09.092Z,1009.79
2017-04-29T03:55:10.354Z,1009.76
2017-04-29T03:56:11.585Z,1009.8
2017-04-29T03:57:12.835Z,1009.71
2017-04-29T03:58:14.076Z,1009.69
2017-04-29T03:59:15.355Z,1009.7
2017-04-29T04:00:16.611Z,1009.72
2017-04-29T04:01:17.874Z,1009.71
2017-04-29T04:02:19.080Z,1009.69
2017-04-29T04:03:20.316Z,1009.73
2017-04-29T04:04:21.577Z,1009.77
2017-04-29T04:05:22.798Z,1009.76
2017-04-29T04:06:24.041Z,1009.83
2017-04-29T04:07:25.275Z,1009.83
2017-04-29T04:08:26.515Z,1009.84
2017-04-29T04:09:27.752Z,1009.81
2017-04-29T04:10:28.988Z,1009.83
2017-04-29T04:11:30.222Z,1009.8
2017-04-29T04:12:31.582Z,1009.83
2017-04-29T04:13:32.908Z,1009.82
2017-04-29T04:14:34.183Z,1009.8
2017-04-29T04:15:35.418Z,1009.75
2017-04-29T04:16:36.688Z,1009.77
2017-04-29T04:17:37.937Z,1009.74
2017-04-29T04:18:39.197Z,1009.78
2017-04-29T04:19:40.445Z,1009.79
2017-04-29T04:20:41.698Z,1009.77
2017-04-29T04:21:42.924Z,1009.73
2017-04-29T04:22:44.176Z,1009.73
2017-04-29T04:23:45.509Z,1009.7
2017-04-29T04:24:46.745Z,1009.73
2017-04-29T04:25:48.033Z,1009.76
2017-04-29T04:26:49.286Z,1009.75
2017-04-29T04:27:50.598Z,1009.78
2017-04-29T04:28:51.837Z,1009.74
2017-04-29T04:29:53.083Z,1009.79
2017-04-29T04:30:54.316Z,1009.77
2017-04-29T04:31:55.583Z,1009.8
2017-04-29T04:32:56.827Z,1009.83
2017-04-29T04:33:58.132Z,1009.86
2017-04-29T04:34:59.372Z,1009.88
2017-04-29T04:36:00.605Z,1009.78
2017-04-29T04:37:01.833Z,1009.82
2017-04-29T04:38:03.122Z,1009.79
2017-04-29T04:39:04.382Z,1009.81
2017-04-29T04:40:05.609Z,1009.77
2017-04-29T04:41:06.842Z,1009.81
2017-04-29T04:42:08.094Z,1009.79
2017-04-29T04:43:09.348Z,1009.79
2017-04-29T04:44:10.617Z,1009.78
2017-04-29T04:45:11.857Z,1009.77
2017-04-29T04:46:13.159Z,1009.78
2017-04-29T04:47:14.394Z,1009.8
2017-04-29T04:48:15.628Z,1009.77
2017-04-29T04:49:16.864Z,1009.82
2017-04-29T04:50:18.133Z,1009.77
2017-04-29T04:51:19.344Z,1009.8
2017-04-29T04:52:20.586Z,1009.82
2017-04-29T04:53:21.819Z,1009.78
2017-04-29T04:54:23.056Z,1009.83
2017-04-29T04:55:24.292Z,1009.79
2017-04-29T04:56:25.704Z,1009.8
2017-04-29T04:57:27.010Z,1009.83
2017-04-29T04:58:28.249Z,1009.83
2017-04-29T04:59:29.480Z,1009.86
2017-04-29T05:00:30.714Z,1009.86
2017-04-29T05:01:31.959Z,1009.84
2017-04-29T05:02:33.202Z,1009.85
2017-04-29T05:03:34.499Z,1009.89
2017-04-29T05:04:35.671Z,1009.9
2017-04-29T05:05:36.993Z,1009.89
2017-04-29T05:06:38.228Z,1009.93
2017-04-29T05:07:39.469Z,1009.93
2017-04-29T05:08:40.692Z,1009.94
2017-04-29T05:09:41.939Z,1009.95
2017-04-29T05:10:43.168Z,1009.94
2017-04-29T05:11:44.525Z,1009.93
2017-04-29T05:12:45.760Z,1009.97
2017-04-29T05:13:47.014Z,1010.01
2017-04-29T05:14:48.221Z,1009.99
2017-04-29T05:15:49.513Z,1010
2017-04-29T05:16:50.964Z,1010.02
2017-04-29T05:17:52.241Z,1010.04
2017-04-29T05:18:53.448Z,1010
2017-04-29T05:19:54.710Z,1010.02
2017-04-29T05:20:55.956Z,1010.03
2017-04-29T05:21:57.211Z,1010.04
2017-04-29T05:22:58.472Z,1010.03
2017-04-29T05:23:59.697Z,1010.03
2017-04-29T05:25:01.057Z,1010.06
2017-04-29T05:26:02.287Z,1010.04
2017-04-29T05:27:03.604Z,1010.04
2017-04-29T05:28:04.882Z,1010.01
2017-04-29T05:29:06.112Z,1009.99
2017-04-29T05:30:07.415Z,1010.01
2017-04-29T05:31:08.632Z,1009.96
2017-04-29T05:32:09.858Z,1010.01
2017-04-29T05:33:11.104Z,1009.97
2017-04-29T05:34:12.332Z,1009.96
2017-04-29T05:35:13.664Z,1010.02
2017-04-29T05:36:14.934Z,1010.05
2017-04-29T05:37:16.152Z,1010.05
2017-04-29T05:38:17.388Z,1010.06
2017-04-29T05:39:18.647Z,1010.06
2017-04-29T05:40:19.884Z,1010.09
2017-04-29T05:41:21.140Z,1010.06
2017-04-29T05:42:22.378Z,1010.06
2017-04-29T05:43:23.635Z,1010.08
2017-04-29T05:44:24.889Z,1010.09
2017-04-29T05:45:26.095Z,1010.08
2017-04-29T05:46:27.320Z,1010.1
2017-04-29T05:47:28.603Z,1010.12
2017-04-29T05:48:29.850Z,1010.05
2017-04-29T05:49:31.106Z,1010.08
2017-04-29T05:50:32.378Z,1010.08
2017-04-29T05:51:33.620Z,1010.1
2017-04-29T05:52:34.824Z,1010.1
2017-04-29T05:53:36.063Z,1010.1
2017-04-29T05:54:37.386Z,1010.09
2017-04-29T05:55:38.655Z,1010.09
2017-04-29T05:56:39.917Z,1010.12
2017-04-29T05:57:41.148Z,1010.08
2017-04-29T05:58:42.438Z,1010.07
2017-04-29T05:59:43.671Z,1010.1
2017-04-29T06:00:44.902Z,1010.12
2017-04-29T06:01:46.147Z,1010.07
2017-04-29T06:02:47.520Z,1010.14
2017-04-29T06:03:48.779Z,1010.09
2017-04-29T06:04:50.033Z,1010.13
2017-04-29T06:05:51.247Z,1010.07
2017-04-29T06:06:52.486Z,1010.11
2017-04-29T06:07:53.749Z,1010.13
2017-04-29T06:08:55.076Z,1010.11
2017-04-29T06:09:56.338Z,1010.12
2017-04-29T06:10:57.563Z,1010.07
2017-04-29T06:11:58.799Z,1010.1
2017-04-29T06:13:00.058Z,1010.16
2017-04-29T06:14:01.304Z,1010.19
2017-04-29T06:15:02.567Z,1010.22
2017-04-29T06:16:03.828Z,1010.23
2017-04-29T06:17:05.120Z,1010.18
2017-04-29T06:18:06.317Z,1010.23
2017-04-29T06:19:07.563Z,1010.23
2017-04-29T06:20:08.942Z,1010.23
2017-04-29T06:21:10.092Z,1010.22
2017-04-29T06:22:11.482Z,1010.23
2017-04-29T06:23:12.708Z,1010.23
2017-04-29T06:24:13.946Z,1010.23
2017-04-29T06:25:15.189Z,1010.24
2017-04-29T06:26:16.430Z,1010.25
2017-04-29T06:27:17.769Z,1010.22
2017-04-29T06:28:19.023Z,1010.27
2017-04-29T06:29:20.263Z,1010.27
2017-04-29T06:30:21.512Z,1010.27
2017-04-29T06:31:22.753Z,1010.25
2017-04-29T06:32:23.994Z,1010.27
2017-04-29T06:33:25.291Z,1010.29
2017-04-29T06:34:26.556Z,1010.29
2017-04-29T06:35:27.792Z,1010.3
2017-04-29T06:36:29.075Z,1010.36
2017-04-29T06:37:30.333Z,1010.34
2017-04-29T06:38:31.550Z,1010.37
2017-04-29T06:39:32.882Z,1010.37
2017-04-29T06:40:34.019Z,1010.37
2017-04-29T06:41:35.388Z,1010.36
2017-04-29T06:42:36.631Z,1010.4
2017-04-29T06:43:37.897Z,1010.42
2017-04-29T06:44:39.141Z,1010.44
2017-04-29T06:45:40.393Z,1010.44
2017-04-29T06:46:41.637Z,1010.43
2017-04-29T06:47:43.027Z,1010.47
2017-04-29T06:48:44.357Z,1010.49
2017-04-29T06:49:45.582Z,1010.47
2017-04-29T06:50:46.823Z,1010.51
2017-04-29T06:51:48.070Z,1010.51
2017-04-29T06:52:49.452Z,1010.55
2017-04-29T06:53:50.710Z,1010.58
2017-04-29T06:54:51.945Z,1010.63
2017-04-29T06:55:53.172Z,1010.59
2017-04-29T06:56:54.407Z,1010.63
2017-04-29T06:57:55.686Z,1010.66
2017-04-29T06:58:57.047Z,1010.64
2017-04-29T06:59:58.327Z,1010.71
2017-04-29T07:00:59.617Z,1010.66
2017-04-29T07:02:00.856Z,1010.71
2017-04-29T07:03:02.090Z,1010.74
2017-04-29T07:04:03.397Z,1010.73
2017-04-29T07:05:04.734Z,1010.72
2017-04-29T07:06:05.987Z,1010.74
2017-04-29T07:07:07.209Z,1010.66
2017-04-29T07:08:08.448Z,1010.69
2017-04-29T07:09:09.715Z,1010.94
2017-04-29T07:10:11.027Z,1011.92
2017-04-29T07:11:12.290Z,1012.06
2017-04-29T07:12:13.555Z,1012.2
2017-04-29T07:13:14.845Z,1012.26
2017-04-29T07:14:16.104Z,1012.29
2017-04-29T07:15:17.335Z,1011.95
2017-04-29T07:16:18.581Z,1010.93
2017-04-29T07:17:19.825Z,1011.11
2017-04-29T07:18:21.081Z,1011.33
2017-04-29T07:19:22.375Z,1011.03
2017-04-29T07:20:23.625Z,1010.96
2017-04-29T07:21:24.871Z,1011.58
2017-04-29T07:22:26.130Z,1012.42
2017-04-29T07:23:27.429Z,1011.28
2017-04-29T07:24:28.688Z,1011.39
2017-04-29T07:25:29.920Z,1011.55
2017-04-29T07:26:31.193Z,1011.07
2017-04-29T07:27:32.440Z,1012.27
2017-04-29T07:28:33.687Z,1011.49
2017-04-29T07:29:34.927Z,1011.03
2017-04-29T07:30:36.201Z,1010.91
2017-04-29T07:31:37.517Z,1010.93
2017-04-29T07:32:38.779Z,1010.84
2017-04-29T07:33:40.031Z,1010.81
2017-04-29T07:34:41.282Z,1010.79
2017-04-29T07:35:42.532Z,1010.81
2017-04-29T07:36:43.788Z,1010.78
2017-04-29T07:37:45.048Z,1010.78
2017-04-29T07:38:46.405Z,1010.74
2017-04-29T07:39:47.646Z,1010.8
2017-04-29T07:40:48.915Z,1010.83
2017-04-29T07:41:50.161Z,1010.96
2017-04-29T07:42:51.477Z,1010.85
2017-04-29T07:43:52.742Z,1010.85
2017-04-29T07:44:54.002Z,1010.91
2017-04-29T07:45:55.250Z,1010.9
2017-04-29T07:46:56.503Z,1010.9
2017-04-29T07:47:57.762Z,1010.97
2017-04-29T07:48:59.077Z,1011.2
2017-04-29T07:50:00.399Z,1011.08
2017-04-29T07:51:01.833Z,1010.99
2017-04-29T07:52:03.107Z,1010.98
2017-04-29T07:53:04.363Z,1010.89
2017-04-29T07:54:05.676Z,1010.94
2017-04-29T07:55:07.024Z,1010.9
2017-04-29T07:56:08.294Z,1011.24
2017-04-29T07:57:09.515Z,1010.91
2017-04-29T07:58:10.762Z,1010.97
2017-04-29T07:59:12.015Z,1010.83
2017-04-29T08:00:13.341Z,1010.84
2017-04-29T08:01:14.649Z,1010.89
2017-04-29T08:02:15.885Z,1010.87
2017-04-29T08:03:17.148Z,1010.8
2017-04-29T08:04:18.428Z,1010.73
2017-04-29T08:05:19.687Z,1010.81
2017-04-29T08:06:21.159Z,1010.88
2017-04-29T08:07:22.386Z,1010.92
2017-04-29T08:08:23.637Z,1010.94
2017-04-29T08:09:24.900Z,1010.99
2017-04-29T08:10:26.155Z,1011.11
2017-04-29T08:11:27.414Z,1011.19
2017-04-29T08:12:28.885Z,1011.25
2017-04-29T08:13:30.107Z,1010.87
2017-04-29T08:14:31.389Z,1011.15
2017-04-29T08:15:32.624Z,1011.4
2017-04-29T08:16:33.871Z,1011.48
2017-04-29T08:17:35.242Z,1011.1
2017-04-29T08:18:36.465Z,1010.94
2017-04-29T08:19:37.731Z,1011.42
2017-04-29T08:20:39.015Z,1011.12
2017-04-29T08:21:40.281Z,1010.93
2017-04-29T08:22:41.562Z,1010.79
2017-04-29T08:23:42.904Z,1010.71
2017-04-29T08:24:44.174Z,1010.74
2017-04-29T08:25:45.415Z,1010.78
2017-04-29T08:26:46.662Z,1010.64
2017-04-29T08:27:47.910Z,1010.74
2017-04-29T08:28:49.157Z,1010.66
2017-04-29T08:29:50.420Z,1010.74
2017-04-29T08:30:51.729Z,1010.74
2017-04-29T08:31:53.053Z,1010.7
2017-04-29T08:32:54.305Z,1010.73
2017-04-29T08:33:55.547Z,1010.74
2017-04-29T08:34:56.991Z,1010.79
2017-04-29T08:35:58.244Z,1010.81
2017-04-29T08:36:59.533Z,1010.82
2017-04-29T08:38:00.793Z,1010.89
2017-04-29T08:39:02.060Z,1010.84
2017-04-29T08:40:03.322Z,1010.89
2017-04-29T08:41:04.627Z,1010.92
2017-04-29T08:42:05.869Z,1010.97
2017-04-29T08:43:07.295Z,1010.96
2017-04-29T08:44:08.561Z,1011.01
2017-04-29T08:45:09.796Z,1011.05
2017-04-29T08:46:11.035Z,1011.03
2017-04-29T08:47:12.301Z,1011.08
2017-04-29T08:48:13.533Z,1011.04
2017-04-29T08:49:14.787Z,1011.07
2017-04-29T08:50:16.029Z,1011.09
2017-04-29T08:51:17.270Z,1011.14
2017-04-29T08:52:18.513Z,1011.14
2017-04-29T08:53:19.778Z,1011.18
2017-04-29T08:54:21.268Z,1011.18
2017-04-29T08:55:22.529Z,1011.2
2017-04-29T08:56:23.807Z,1011.19
2017-04-29T08:57:25.032Z,1011.2
2017-04-29T08:58:26.279Z,1011.17
2017-04-29T08:59:27.538Z,1011.15
2017-04-29T09:00:29.003Z,1011.2
2017-04-29T09:01:30.322Z,1011.21
2017-04-29T09:02:31.563Z,1011.16
2017-04-29T09:03:32.850Z,1011.2
2017-04-29T09:04:34.086Z,1011.22
2017-04-29T09:05:35.330Z,1011.21
2017-04-29T09:06:36.579Z,1011.26
2017-04-29T09:07:37.818Z,1011.22
2017-04-29T09:08:39.120Z,1011.33
2017-04-29T09:09:40.377Z,1011.27
2017-04-29T09:10:41.606Z,1011.29
2017-04-29T09:11:42.858Z,1011.26
2017-04-29T09:12:44.096Z,1011.27
2017-04-29T09:13:45.425Z,1011.26
2017-04-29T09:14:46.673Z,1011.28
2017-04-29T09:15:47.940Z,1011.29
2017-04-29T09:16:49.185Z,1011.27
2017-04-29T09:17:50.429Z,1011.31
2017-04-29T09:18:51.761Z,1011.34
2017-04-29T09:19:53.138Z,1011.34
2017-04-29T09:20:54.391Z,1011.34
2017-04-29T09:21:55.627Z,1011.4
2017-04-29T09:22:56.868Z,1011.49
2017-04-29T09:23:58.145Z,1012.86
2017-04-29T09:24:59.405Z,1011.65
2017-04-29T09:26:00.687Z,1012.06
2017-04-29T09:27:01.917Z,1012.25
2017-04-29T09:28:03.156Z,1011.9
2017-04-29T09:29:04.422Z,1012.26
2017-04-29T09:30:05.799Z,1011.7
2017-04-29T09:31:07.038Z,1011.66
2017-04-29T09:32:08.304Z,1012.45
2017-04-29T09:33:09.570Z,1011.59
2017-04-29T09:34:10.827Z,1012.52
2017-04-29T09:35:12.072Z,1012.3
2017-04-29T09:36:13.345Z,1012.27
2017-04-29T09:37:14.610Z,1012.25
2017-04-29T09:38:15.887Z,1012.16
2017-04-29T09:39:17.121Z,1012.14
2017-04-29T09:40:18.396Z,1012.06
2017-04-29T09:41:19.786Z,1012.07
2017-04-29T09:42:21.081Z,1011.98
2017-04-29T09:43:22.304Z,1011.89
2017-04-29T09:44:23.563Z,1011.86
2017-04-29T09:45:24.840Z,1011.88
2017-04-29T09:46:26.121Z,1011.86
2017-04-29T09:47:27.356Z,1011.84
2017-04-29T09:48:28.613Z,1011.84
2017-04-29T09:49:29.933Z,1011.83
2017-04-29T09:50:31.235Z,1011.74
2017-04-29T09:51:32.498Z,1011.67
2017-04-29T09:52:33.787Z,1011.68
2017-04-29T09:53:35.027Z,1011.67
2017-04-29T09:54:36.281Z,1011.63
2017-04-29T09:55:37.592Z,1011.33
2017-04-29T09:56:38.933Z,1011.61
2017-04-29T09:57:40.191Z,1011.07
2017-04-29T09:58:41.456Z,1011.07
2017-04-29T09:59:42.732Z,1011.11
2017-04-29T10:00:44.001Z,1011.09
2017-04-29T10:01:45.252Z,1011.07
2017-04-29T10:02:46.531Z,1011.08
2017-04-29T10:03:47.807Z,1011.09
2017-04-29T10:04:49.052Z,1011.08
2017-04-29T10:05:50.315Z,1011.02
2017-04-29T10:06:51.584Z,1010.99
2017-04-29T10:07:52.924Z,1011
2017-04-29T10:08:54.224Z,1011.06
2017-04-29T10:09:55.476Z,1011.07
2017-04-29T10:10:56.729Z,1011.01
2017-04-29T10:11:58.007Z,1011.04
2017-04-29T10:12:59.308Z,1011.05
2017-04-29T10:14:00.569Z,1011.08
2017-04-29T10:15:01.820Z,1011.04
2017-04-29T10:16:03.117Z,1011.05
2017-04-29T10:17:04.390Z,1011.04
2017-04-29T10:18:05.681Z,1011.08
2017-04-29T10:19:07.168Z,1011.14
2017-04-29T10:20:08.415Z,1011.17
2017-04-29T10:21:09.719Z,1011.15
2017-04-29T10:22:10.922Z,1011.19
2017-04-29T10:23:12.182Z,1011.23
2017-04-29T10:24:13.531Z,1011.46
2017-04-29T10:25:14.909Z,1011.43
2017-04-29T10:26:16.278Z,1011.39
2017-04-29T10:27:17.503Z,1011.22
2017-04-29T10:28:18.744Z,1011.26
2017-04-29T10:29:20.003Z,1011.24
2017-04-29T10:30:21.252Z,1011.27
2017-04-29T10:31:22.536Z,1011.23
2017-04-29T10:32:23.770Z,1011.26
2017-04-29T10:33:25.060Z,1011.22
2017-04-29T10:34:26.295Z,1011.19
2017-04-29T10:35:27.540Z,1011.28
2017-04-29T10:36:28.876Z,1011.24
2017-04-29T10:37:30.120Z,1011.23
2017-04-29T10:38:31.527Z,1011.26
2017-04-29T10:39:32.809Z,1011.23
2017-04-29T10:40:34.057Z,1011.17
2017-04-29T10:41:35.319Z,1011.16
2017-04-29T10:42:36.563Z,1011.09
2017-04-29T10:43:37.908Z,1011.1
2017-04-29T10:44:39.141Z,1011.03
2017-04-29T10:45:40.404Z,1011.01
2017-04-29T10:46:41.720Z,1011.01
2017-04-29T10:47:42.962Z,1011.07
2017-04-29T10:48:44.209Z,1011.1
2017-04-29T10:49:45.772Z,1011.09
2017-04-29T10:50:47.042Z,1011.08
2017-04-29T10:51:48.315Z,1011.06
2017-04-29T10:52:49.628Z,1011.08
2017-04-29T10:53:50.950Z,1011
2017-04-29T10:54:52.188Z,1011.02
2017-04-29T10:55:53.457Z,1011.03
2017-04-29T10:56:54.736Z,1010.98
2017-04-29T10:57:55.994Z,1011
2017-04-29T10:58:57.238Z,1011.01
2017-04-29T10:59:58.471Z,1011.05
2017-04-29T11:00:59.740Z,1011.08
2017-04-29T11:02:01.013Z,1011.04
2017-04-29T11:03:02.250Z,1011.07
2017-04-29T11:04:03.523Z,1011.02
2017-04-29T11:05:04.778Z,1011.01
2017-04-29T11:06:06.099Z,1011.03
2017-04-29T11:07:07.348Z,1010.99
2017-04-29T11:08:08.645Z,1010.99
2017-04-29T11:09:09.943Z,1011.04
2017-04-29T11:10:11.184Z,1011.02
2017-04-29T11:11:12.462Z,1011.01
2017-04-29T11:12:13.687Z,1010.96
2017-04-29T11:13:14.938Z,1011.01
2017-04-29T11:14:16.220Z,1011.04
2017-04-29T11:15:17.453Z,1011.07
2017-04-29T11:16:18.716Z,1011.01
2017-04-29T11:17:19.962Z,1011.03
2017-04-29T11:18:21.229Z,1011.03
2017-04-29T11:19:22.460Z,1011.05
2017-04-29T11:20:23.727Z,1011.03
2017-04-29T11:21:25.016Z,1010.98
2017-04-29T11:22:26.254Z,1011.02
2017-04-29T11:23:27.507Z,1011
2017-04-29T11:24:28.752Z,1011.01
2017-04-29T11:25:30.001Z,1011
2017-04-29T11:26:31.302Z,1010.96
2017-04-29T11:27:32.570Z,1011
2017-04-29T11:28:33.811Z,1010.97
2017-04-29T11:29:35.094Z,1010.98
2017-04-29T11:30:36.320Z,1011.01
2017-04-29T11:31:37.577Z,1010.99
2017-04-29T11:32:38.842Z,1010.97
2017-04-29T11:33:40.100Z,1010.97
2017-04-29T11:34:41.354Z,1010.94
2017-04-29T11:35:42.594Z,1010.92
2017-04-29T11:36:43.973Z,1010.88
2017-04-29T11:37:45.350Z,1010.9
2017-04-29T11:38:46.604Z,1010.88
2017-04-29T11:39:47.849Z,1010.87
2017-04-29T11:40:49.111Z,1010.85
2017-04-29T11:41:50.365Z,1010.86
2017-04-29T11:42:51.623Z,1010.92
2017-04-29T11:43:52.901Z,1010.91
2017-04-29T11:44:54.194Z,1010.96
2017-04-29T11:45:55.567Z,1010.93
2017-04-29T11:46:56.898Z,1010.91
2017-04-29T11:47:58.123Z,1010.96
2017-04-29T11:48:59.396Z,1010.92
2017-04-29T11:50:00.676Z,1010.9
2017-04-29T11:51:01.922Z,1010.91
2017-04-29T11:52:03.286Z,1010.93
2017-04-29T11:53:04.552Z,1010.94
2017-04-29T11:54:05.803Z,1010.97
2017-04-29T11:55:07.050Z,1010.92
2017-04-29T11:56:08.293Z,1010.9
2017-04-29T11:57:09.666Z,1010.88
2017-04-29T11:58:10.991Z,1010.88
2017-04-29T11:59:12.221Z,1010.88
2017-04-29T12:00:13.509Z,1010.94
2017-04-29T12:01:14.741Z,1010.93
2017-04-29T12:02:16.003Z,1010.94
2017-04-29T12:03:17.292Z,1010.94
2017-04-29T12:04:18.565Z,1010.93
2017-04-29T12:05:19.828Z,1010.9
2017-04-29T12:06:21.097Z,1010.94
2017-04-29T12:07:22.347Z,1010.96
2017-04-29T12:08:23.604Z,1010.93
2017-04-29T12:09:24.882Z,1010.96
2017-04-29T12:10:26.108Z,1010.92
2017-04-29T12:11:27.357Z,1010.91
2017-04-29T12:12:28.602Z,1010.93
2017-04-29T12:13:29.862Z,1010.92
2017-04-29T12:14:31.118Z,1010.87
2017-04-29T12:15:32.371Z,1010.83
2017-04-29T12:16:33.694Z,1010.82
2017-04-29T12:17:34.971Z,1010.8
2017-04-29T12:18:36.244Z,1010.81
2017-04-29T12:19:37.487Z,1010.82
2017-04-29T12:20:38.728Z,1010.83
2017-04-29T12:21:39.977Z,1010.82
2017-04-29T12:22:41.363Z,1010.83
2017-04-29T12:23:42.593Z,1010.86