createdAt,value
2023-04-06T00:01:06.733Z,44.72
2023-04-06T00:06:10.381Z,44.94
2023-04-06T00:11:15.714Z,44.84
2023-04-06T00:16:19.747Z,40.61
2023-04-06T00:21:23.456Z,39.45
2023-04-06T00:26:28.885Z,40.97
2023-04-06T00:31:32.614Z,43.59
2023-04-06T00:36:36.291Z,44.99
2023-04-06T00:41:45.365Z,45.38
2023-04-06T00:46:49.310Z,44.43
2023-04-06T00:51:52.989Z,44.62
2023-04-06T00:56:58.749Z,44.43
2023-04-06T01:02:02.589Z,43.98
2023-04-06T01:07:06.254Z,44.57
2023-04-06T01:12:12.634Z,45.22
2023-04-06T01:17:16.395Z,46.21
2023-04-06T01:22:22.319Z,46.13
2023-04-06T01:27:25.990Z,46.60
2023-04-06T01:32:29.744Z,47.13
2023-04-06T01:37:35.162Z,47.64
2023-04-06T01:42:38.822Z,48.78
2023-04-06T01:47:42.550Z,48.79
2023-04-06T01:52:47.908Z,49.79
2023-04-06T01:57:51.595Z,49.82
2023-04-06T02:02:55.250Z,50.36
2023-04-06T02:08:00.565Z,51.32
2023-04-06T02:13:04.288Z,51.14
2023-04-06T02:18:08.129Z,51.67
2023-04-06T02:23:14.516Z,52.28
2023-04-06T02:28:18.180Z,52.66
2023-04-06T02:33:21.848Z,53.07
2023-04-06T02:38:27.161Z,53.56
2023-04-06T02:43:30.845Z,54.42
2023-04-06T02:48:34.506Z,55.07
2023-04-06T02:53:39.799Z,56.88
2023-04-06T02:58:43.447Z,56.18
2023-04-06T03:03:47.232Z,55.76
2023-04-06T03:08:52.757Z,55.24
2023-04-06T03:13:56.777Z,55.62
2023-04-06T03:19:00.496Z,54.08
2023-04-06T03:24:06.576Z,53.17
2023-04-06T03:29:09.840Z,52.59
2023-04-06T03:34:13.713Z,52.25
2023-04-06T03:39:19.080Z,51.91
2023-04-06T03:44:22.769Z,53.57
2023-04-06T03:49:27.215Z,52.03
2023-04-06T03:54:32.548Z,51.71
2023-04-06T03:59:36.700Z,52.29
2023-04-06T04:04:40.842Z,51.60
2023-04-06T04:09:46.206Z,51.82
2023-04-06T04:14:49.902Z,51.91
2023-04-06T04:19:53.581Z,51.55
2023-04-06T04:24:58.942Z,51.58
2023-04-06T04:30:02.633Z,51.67
2023-04-06T04:35:07.555Z,51.62
2023-04-06T04:40:13.901Z,53.29
2023-04-06T04:45:17.663Z,53.94
2023-04-06T04:50:21.467Z,53.83
2023-04-06T04:55:26.864Z,54.80
2023-04-06T05:00:30.557Z,55.67
2023-04-06T05:05:34.193Z,56.18
2023-04-06T05:11:09.661Z,58.38
2023-04-06T05:16:13.442Z,57.87
2023-04-06T05:21:17.162Z,58.66
2023-04-06T05:26:22.489Z,59.83
2023-04-06T05:31:26.215Z,59.56
2023-04-06T05:36:29.894Z,59.28
2023-04-06T05:41:35.184Z,59.53
2023-04-06T05:46:38.838Z,60.22
2023-04-06T05:51:42.525Z,60.53
2023-04-06T05:56:47.865Z,60.88
2023-04-06T06:01:51.573Z,60.84
2023-04-06T06:06:55.351Z,61.16
2023-04-06T06:12:01.166Z,60.97
2023-04-06T06:17:04.847Z,61.16
2023-04-06T06:22:08.552Z,61.71
2023-04-06T06:27:14.885Z,62.51
2023-04-06T06:32:18.863Z,62.46
2023-04-06T06:37:22.574Z,62.29
2023-04-06T06:42:27.936Z,62.76
2023-04-06T06:47:31.752Z,62.82
2023-04-06T06:52:35.452Z,63.01
2023-04-06T06:57:40.904Z,63.99
2023-04-06T07:02:44.819Z,63.99
2023-04-06T07:07:48.489Z,63.58
2023-04-06T07:12:53.755Z,64.47
2023-04-06T07:17:57.473Z,64.42
2023-04-06T07:23:01.241Z,64.54
2023-04-06T07:28:06.670Z,65.51
2023-04-06T07:33:11.132Z,65.12
2023-04-06T07:38:15.204Z,65.37
2023-04-06T07:43:20.525Z,66.22
2023-04-06T07:48:24.150Z,65.50
2023-04-06T07:53:27.873Z,65.32
2023-04-06T07:58:33.144Z,66.42
2023-04-06T08:03:37.256Z,66.40
2023-04-06T08:08:41.090Z,66.66
2023-04-06T08:13:46.466Z,67.46
2023-04-06T08:18:50.120Z,67.34
2023-04-06T08:23:53.793Z,67.19
2023-04-06T08:28:59.059Z,67.42
2023-04-06T08:34:05.760Z,67.72
2023-04-06T08:39:09.548Z,67.67
2023-04-06T08:44:14.935Z,69.07
2023-04-06T08:49:18.791Z,68.58
2023-04-06T08:54:22.431Z,68.78
2023-04-06T08:59:28.473Z,69.54
2023-04-06T09:04:32.292Z,69.01
2023-04-06T09:09:35.947Z,69.20
2023-04-06T09:14:41.388Z,69.12
2023-04-06T09:19:48.781Z,68.65
2023-04-06T09:24:54.959Z,69.22
2023-04-06T09:30:07.816Z,69.51
2023-04-06T09:35:11.945Z,69.15
2023-04-06T09:40:16.230Z,68.96
2023-04-06T09:45:21.982Z,69.02
2023-04-06T09:50:28.480Z,68.88
2023-04-06T09:55:33.008Z,69.86
2023-04-06T10:00:45.154Z,69.00
2023-04-06T10:05:55.938Z,69.55
2023-04-06T10:11:00.481Z,69.45
2023-04-06T10:16:06.665Z,69.81
2023-04-06T10:21:13.481Z,69.73
2023-04-06T10:26:18.524Z,69.99
2023-04-06T10:31:29.223Z,70.31
2023-04-06T10:36:35.595Z,71.27
2023-04-06T10:41:42.862Z,72.48
2023-04-06T10:46:53.948Z,73.21
2023-04-06T10:51:58.573Z,71.31
2023-04-06T10:57:02.430Z,71.88
2023-04-06T11:02:07.951Z,72.44
2023-04-06T11:07:11.579Z,73.08
2023-04-06T11:12:23.657Z,73.64
2023-04-06T11:17:30.668Z,72.72
2023-04-06T11:22:34.481Z,72.58
2023-04-06T11:27:38.307Z,72.67
2023-04-06T11:32:48.267Z,74.30
2023-04-06T11:37:52.565Z,73.08
2023-04-06T11:42:57.228Z,72.92
2023-04-06T11:48:02.829Z,73.74
2023-04-06T11:53:06.487Z,73.24
2023-04-06T11:58:10.178Z,73.55
2023-04-06T12:03:16.480Z,73.82
2023-04-06T12:08:20.151Z,76.50
2023-04-06T12:13:23.824Z,73.80
2023-04-06T12:18:29.180Z,74.54
2023-04-06T12:23:32.825Z,73.99
2023-04-06T12:28:36.486Z,74.64
2023-04-06T12:33:41.842Z,75.01
2023-04-06T12:38:45.514Z,74.64
2023-04-06T12:43:50.290Z,75.53
2023-04-06T12:48:55.592Z,75.07
2023-04-06T12:53:59.262Z,75.87
2023-04-06T12:59:02.942Z,76.17
2023-04-06T13:04:08.341Z,75.92
2023-04-06T13:09:12.006Z,75.64
2023-04-06T13:14:15.690Z,75.20
2023-04-06T13:19:21.120Z,75.84
2023-04-06T13:24:24.810Z,75.80
2023-04-06T13:29:28.513Z,75.92
2023-04-06T13:34:33.810Z,76.34
2023-04-06T13:39:37.447Z,75.96
2023-04-06T13:44:41.273Z,76.42
2023-04-06T13:49:46.600Z,76.93
2023-04-06T13:54:51.619Z,76.09
2023-04-06T13:59:55.206Z,75.90
2023-04-06T14:05:00.506Z,75.98
2023-04-06T14:10:04.805Z,76.37
2023-04-06T14:15:09.818Z,76.93
2023-04-06T14:20:15.328Z,76.64
2023-04-06T14:25:19.016Z,75.10
2023-04-06T14:30:22.632Z,74.27
2023-04-06T14:35:27.931Z,73.64
2023-04-06T14:40:31.492Z,72.62
2023-04-06T14:45:36.116Z,73.58
2023-04-06T14:50:41.602Z,75.07
2023-04-06T14:55:45.261Z,74.14
2023-04-06T15:00:49.511Z,74.32
2023-04-06T15:05:55.032Z,73.64
2023-04-06T15:11:01.552Z,73.51
2023-04-06T15:16:05.412Z,71.42
2023-04-06T15:21:10.670Z,70.34
2023-04-06T15:26:14.342Z,68.44
2023-04-06T15:36:30.627Z,62.90
2023-04-06T15:41:34.592Z,60.58
2023-04-06T15:46:38.204Z,58.46
2023-04-06T15:51:43.426Z,57.07
2023-04-06T15:56:47.120Z,55.83
2023-04-06T16:01:50.859Z,50.43
2023-04-06T16:06:56.191Z,52.10
2023-04-06T16:11:59.775Z,51.51
2023-04-06T16:17:03.413Z,50.77
2023-04-06T16:22:09.045Z,49.47
2023-04-06T16:27:14.788Z,50.75
2023-04-06T16:32:18.412Z,49.00
2023-04-06T16:37:23.687Z,48.92
2023-04-06T16:42:27.687Z,47.85
2023-04-06T16:47:31.687Z,48.24
2023-04-06T16:52:37.086Z,49.91
2023-04-06T16:57:40.689Z,51.52
2023-04-06T17:02:47.605Z,51.59
2023-04-06T17:07:53.409Z,52.97
2023-04-06T17:12:57.005Z,53.21
2023-04-06T17:18:00.705Z,52.60
2023-04-06T17:23:05.982Z,54.34
2023-04-06T17:28:09.640Z,53.71
2023-04-06T17:33:13.279Z,52.48
2023-04-06T17:38:18.585Z,52.40
2023-04-06T17:43:22.205Z,51.57
2023-04-06T17:48:25.817Z,50.93
2023-04-06T17:53:31.120Z,49.27
2023-04-06T17:58:34.777Z,48.99
2023-04-06T18:03:38.707Z,48.92
2023-04-06T18:08:45.023Z,47.77
2023-04-06T18:13:48.886Z,47.19
2023-04-06T18:18:52.683Z,47.64
2023-04-06T18:24:00.062Z,46.94
2023-04-06T18:29:06.626Z,45.92
2023-04-06T18:34:10.377Z,45.24
2023-04-06T18:39:15.842Z,45.31
2023-04-06T18:44:19.488Z,44.36
2023-04-06T18:49:23.128Z,44.46
2023-04-06T18:54:28.485Z,43.46
2023-04-06T18:59:32.126Z,44.40
2023-04-06T19:04:35.972Z,42.38
2023-04-06T19:09:41.384Z,41.48
2023-04-06T19:14:44.991Z,41.00
2023-04-06T19:19:48.800Z,41.46
2023-04-06T19:24:54.212Z,39.61
2023-04-06T19:29:57.948Z,39.31
2023-04-06T19:35:01.734Z,40.85
2023-04-06T19:40:07.809Z,40.53
2023-04-06T19:45:11.629Z,39.56
2023-04-06T19:50:15.236Z,39.48
2023-04-06T19:55:20.619Z,37.57
2023-04-06T20:00:24.456Z,33.49
2023-04-06T20:05:28.083Z,33.17
2023-04-06T20:10:33.388Z,30.85
2023-04-06T20:15:37.014Z,31.01
2023-04-06T20:20:40.641Z,31.51
2023-04-06T20:25:45.893Z,31.86
2023-04-06T20:30:53.208Z,28.86
2023-04-06T20:36:00.360Z,30.69
2023-04-06T20:41:08.919Z,30.40
2023-04-06T20:46:17.545Z,31.95
2023-04-06T20:51:22.165Z,31.71
2023-04-06T20:56:27.660Z,30.57
2023-04-06T21:01:30.545Z,33.12
2023-04-06T21:06:34.294Z,32.63
2023-04-06T21:11:39.564Z,34.13
2023-04-06T21:16:43.231Z,33.21
2023-04-06T21:21:46.863Z,33.30
2023-04-06T21:26:52.312Z,32.08
2023-04-06T21:31:55.977Z,31.99
2023-04-06T21:36:59.658Z,31.88
2023-04-06T21:42:05.224Z,31.75
2023-04-06T21:47:08.944Z,32.58
2023-04-06T21:52:12.613Z,33.87
2023-04-06T21:57:17.867Z,32.73
2023-04-06T22:02:21.588Z,33.70
2023-04-06T22:07:25.271Z,33.61
2023-04-06T22:12:30.520Z,32.46
2023-04-06T22:17:34.268Z,32.51
2023-04-06T22:22:37.989Z,32.36
2023-04-06T22:27:43.279Z,31.11
2023-04-06T22:32:47.006Z,31.88
2023-04-06T22:37:50.683Z,31.96
2023-04-06T22:42:55.987Z,32.64
2023-04-06T22:48:00.266Z,33.90
2023-04-06T22:53:03.962Z,35.18
2023-04-06T22:58:09.249Z,36.35
2023-04-06T23:03:12.913Z,37.28
2023-04-06T23:08:16.668Z,38.07
2023-04-06T23:13:21.996Z,39.35
2023-04-06T23:18:25.661Z,39.31
2023-04-06T23:23:29.292Z,39.29
2023-04-06T23:28:34.590Z,39.35
2023-04-06T23:33:38.281Z,40.29
2023-04-06T23:38:42.176Z,40.62
2023-04-06T23:43:47.496Z,41.53
2023-04-06T23:48:51.093Z,41.91
2023-04-06T23:53:54.700Z,42.07
2023-04-06T23:59:00.017Z,42.94
