createdAt,value
2023-03-29T00:01:36.157Z,7.40
2023-03-29T00:04:27.041Z,6.90
2023-03-29T00:07:13.660Z,11.60
2023-03-29T00:10:03.984Z,11.50
2023-03-29T00:12:51.954Z,9.70
2023-03-29T00:15:38.414Z,12.10
2023-03-29T00:18:25.252Z,7.30
2023-03-29T00:21:12.061Z,9.60
2023-03-29T00:24:00.003Z,8.50
2023-03-29T00:26:46.474Z,9.70
2023-03-29T00:29:33.415Z,7.80
2023-03-29T00:32:20.377Z,9.40
2023-03-29T00:35:08.513Z,9.80
2023-03-29T00:37:57.220Z,9.00
2023-03-29T00:40:46.597Z,9.20
2023-03-29T00:43:59.239Z,8.40
2023-03-29T00:46:45.939Z,11.00
2023-03-29T00:49:35.301Z,13.50
2023-03-29T00:52:22.141Z,12.40
2023-03-29T00:55:17.400Z,7.80
2023-03-29T00:58:09.350Z,8.10
2023-03-29T01:01:08.009Z,10.40
2023-03-29T01:04:17.823Z,13.20
2023-03-29T01:07:39.338Z,10.60
2023-03-29T01:10:49.088Z,9.10
2023-03-29T01:13:44.102Z,7.70
2023-03-29T01:16:32.833Z,11.90
2023-03-29T01:19:25.824Z,8.80
2023-03-29T01:22:41.960Z,10.20
2023-03-29T01:26:02.480Z,9.30
2023-03-29T01:29:27.970Z,10.80
2023-03-29T01:32:34.788Z,8.00
2023-03-29T01:35:36.490Z,10.20
2023-03-29T01:38:31.557Z,9.70
2023-03-29T01:41:18.238Z,8.80
2023-03-29T01:44:55.027Z,10.40
2023-03-29T01:47:55.331Z,11.00
2023-03-29T01:50:56.190Z,10.00
2023-03-29T01:53:59.830Z,10.70
2023-03-29T01:56:50.020Z,6.40
2023-03-29T01:59:42.196Z,7.50
2023-03-29T02:02:31.019Z,11.20
2023-03-29T02:05:19.208Z,8.00
2023-03-29T02:08:09.313Z,7.60
2023-03-29T02:10:55.930Z,7.30
2023-03-29T02:13:42.657Z,11.50
2023-03-29T02:16:36.540Z,6.80
2023-03-29T02:19:25.288Z,8.50
2023-03-29T02:22:14.676Z,8.40
2023-03-29T02:25:05.781Z,10.80
2023-03-29T02:27:53.506Z,8.70
2023-03-29T02:30:54.835Z,9.20
2023-03-29T02:34:07.225Z,7.60
2023-03-29T02:37:09.738Z,7.70
2023-03-29T02:39:58.960Z,8.00
2023-03-29T02:42:46.381Z,9.60
2023-03-29T02:45:36.121Z,10.00
2023-03-29T02:48:27.139Z,14.30
2023-03-29T02:51:25.914Z,20.30
2023-03-29T02:54:20.303Z,14.30
2023-03-29T02:57:07.216Z,13.10
2023-03-29T02:59:57.688Z,10.10
2023-03-29T03:02:44.079Z,10.10
2023-03-29T03:05:31.367Z,7.20
2023-03-29T03:08:18.219Z,9.70
2023-03-29T03:11:05.443Z,11.00
2023-03-29T03:13:51.996Z,6.80
2023-03-29T03:16:38.452Z,9.20
2023-03-29T03:19:25.335Z,8.60
2023-03-29T03:22:12.400Z,8.00
2023-03-29T03:24:59.025Z,9.40
2023-03-29T03:27:49.128Z,8.30
2023-03-29T03:30:35.896Z,7.40
2023-03-29T03:33:37.495Z,7.70
2023-03-29T03:36:46.704Z,7.30
2023-03-29T03:39:33.109Z,10.30
2023-03-29T03:42:20.985Z,36.10
2023-03-29T03:45:09.971Z,24.40
2023-03-29T03:48:14.919Z,23.30
2023-03-29T03:51:09.934Z,13.50
2023-03-29T03:53:56.168Z,11.00
2023-03-29T03:57:07.332Z,12.80
2023-03-29T04:00:02.468Z,9.00
2023-03-29T04:02:58.873Z,8.90
2023-03-29T04:05:46.638Z,10.40
2023-03-29T04:08:33.385Z,10.00
2023-03-29T04:11:39.699Z,8.50
2023-03-29T04:14:26.980Z,11.70
2023-03-29T04:17:39.379Z,9.20
2023-03-29T04:20:57.867Z,11.80
2023-03-29T04:23:46.062Z,8.40
2023-03-29T04:26:33.769Z,7.80
2023-03-29T04:29:30.443Z,10.70
2023-03-29T04:32:26.129Z,9.70
2023-03-29T04:35:19.409Z,11.00
2023-03-29T04:38:09.518Z,8.80
2023-03-29T04:40:56.158Z,10.40
2023-03-29T04:43:55.454Z,9.50
2023-03-29T04:46:45.873Z,12.10
2023-03-29T04:49:44.011Z,5.70
2023-03-29T04:52:36.783Z,7.50
2023-03-29T04:55:24.047Z,8.40
2023-03-29T04:58:44.739Z,10.60
2023-03-29T05:01:32.269Z,9.60
2023-03-29T05:04:18.825Z,8.20
2023-03-29T05:07:19.223Z,10.10
2023-03-29T05:10:08.643Z,7.70
2023-03-29T05:12:55.911Z,9.20
2023-03-29T05:15:43.162Z,11.30
2023-03-29T05:18:36.756Z,8.60
2023-03-29T05:21:25.764Z,10.60
2023-03-29T05:24:13.419Z,10.70
2023-03-29T05:27:12.238Z,12.60
2023-03-29T05:30:01.251Z,18.90
2023-03-29T05:33:05.305Z,15.20
2023-03-29T05:36:13.665Z,16.00
2023-03-29T05:39:06.467Z,13.60
2023-03-29T05:41:57.775Z,10.60
2023-03-29T05:44:54.623Z,14.30
2023-03-29T05:47:41.378Z,10.10
2023-03-29T05:50:28.094Z,11.50
2023-03-29T05:53:19.565Z,10.40
2023-03-29T05:56:08.445Z,14.50
2023-03-29T05:58:58.150Z,12.60
2023-03-29T06:01:47.969Z,16.20
2023-03-29T06:04:40.884Z,16.10
2023-03-29T06:07:51.358Z,15.30
2023-03-29T06:11:03.181Z,18.20
2023-03-29T06:14:09.673Z,18.90
2023-03-29T06:17:01.847Z,15.00
2023-03-29T06:19:48.399Z,17.90
2023-03-29T06:22:35.494Z,16.50
2023-03-29T06:25:22.254Z,12.60
2023-03-29T06:28:27.397Z,12.80
2023-03-29T06:31:19.109Z,14.10
2023-03-29T06:34:06.136Z,14.40
2023-03-29T06:37:15.748Z,12.50
2023-03-29T06:40:06.825Z,11.20
2023-03-29T06:43:00.369Z,11.40
2023-03-29T06:45:49.819Z,11.40
2023-03-29T06:48:40.932Z,13.90
2023-03-29T06:51:27.726Z,11.30
2023-03-29T06:54:14.949Z,12.10
2023-03-29T06:57:08.558Z,11.20
2023-03-29T06:59:55.300Z,11.20
2023-03-29T07:02:46.013Z,14.00
2023-03-29T07:05:35.703Z,13.30
2023-03-29T07:08:22.646Z,18.60
2023-03-29T07:11:19.807Z,16.00
2023-03-29T07:14:11.601Z,13.70
2023-03-29T07:16:58.267Z,13.10
2023-03-29T07:19:57.856Z,12.30
2023-03-29T07:23:13.628Z,12.60
2023-03-29T07:26:00.719Z,11.70
2023-03-29T07:28:48.124Z,10.80
2023-03-29T07:31:40.109Z,8.70
2023-03-29T07:35:04.628Z,8.90
2023-03-29T07:37:57.854Z,9.00
2023-03-29T07:40:44.712Z,10.40
2023-03-29T07:43:53.712Z,10.60
2023-03-29T07:46:44.383Z,8.70
2023-03-29T07:49:33.865Z,10.10
2023-03-29T07:52:21.044Z,6.80
2023-03-29T07:55:15.939Z,10.70
2023-03-29T07:58:21.918Z,8.70
2023-03-29T08:01:16.384Z,9.90
2023-03-29T08:04:27.063Z,8.80
2023-03-29T08:07:53.207Z,7.70
2023-03-29T08:10:58.926Z,11.10
2023-03-29T08:13:59.958Z,7.50
2023-03-29T08:16:51.839Z,10.20
2023-03-29T08:19:40.313Z,10.50
2023-03-29T08:22:40.651Z,12.50
2023-03-29T08:25:29.750Z,10.50
2023-03-29T08:28:17.918Z,10.80
2023-03-29T08:31:11.428Z,7.90
2023-03-29T08:33:59.607Z,7.40
2023-03-29T08:37:21.321Z,10.40
2023-03-29T08:40:18.675Z,8.30
2023-03-29T08:43:57.442Z,8.00
2023-03-29T08:47:02.257Z,8.00
2023-03-29T08:49:57.018Z,9.50
2023-03-29T08:52:57.019Z,7.00
2023-03-29T08:56:22.674Z,9.10
2023-03-29T08:59:35.323Z,7.10
2023-03-29T09:02:30.720Z,8.40
2023-03-29T09:05:33.863Z,8.30
2023-03-29T09:08:32.086Z,8.50
2023-03-29T09:11:24.469Z,10.40
2023-03-29T09:14:29.214Z,9.30
2023-03-29T09:17:52.594Z,8.50
2023-03-29T09:20:59.767Z,7.60
2023-03-29T09:24:26.467Z,7.70
2023-03-29T09:27:33.849Z,10.40
2023-03-29T09:31:01.089Z,7.10
2023-03-29T09:34:14.369Z,7.70
2023-03-29T09:37:32.896Z,7.50
2023-03-29T09:40:31.292Z,8.00
2023-03-29T09:43:32.768Z,7.60
2023-03-29T09:46:33.784Z,7.30
2023-03-29T09:49:26.275Z,8.20
2023-03-29T09:52:20.395Z,10.50
2023-03-29T09:55:34.138Z,8.70
2023-03-29T09:58:43.301Z,10.50
2023-03-29T10:01:45.022Z,5.80
2023-03-29T10:04:32.079Z,6.70
2023-03-29T10:07:22.951Z,6.40
2023-03-29T10:10:29.473Z,6.90
2023-03-29T10:13:27.751Z,7.10
2023-03-29T10:16:30.306Z,7.20
2023-03-29T10:19:34.215Z,6.50
2023-03-29T10:22:27.236Z,6.90
2023-03-29T10:25:17.555Z,7.30
2023-03-29T10:28:11.827Z,7.30
2023-03-29T10:31:01.221Z,6.70
2023-03-29T10:33:56.680Z,6.70
2023-03-29T10:37:05.630Z,7.80
2023-03-29T10:39:53.865Z,6.40
2023-03-29T10:42:49.378Z,7.50
2023-03-29T10:45:38.468Z,8.10
2023-03-29T10:48:30.108Z,7.30
2023-03-29T10:51:18.761Z,6.30
2023-03-29T10:54:13.107Z,5.90
2023-03-29T10:57:04.834Z,6.30
2023-03-29T11:00:04.203Z,7.30
2023-03-29T11:03:30.829Z,6.70
2023-03-29T11:06:31.950Z,11.20
2023-03-29T11:09:58.507Z,9.80
2023-03-29T11:13:22.840Z,6.70
2023-03-29T11:16:41.375Z,6.70
2023-03-29T11:20:12.088Z,6.90
2023-03-29T11:23:17.534Z,7.20
2023-03-29T11:26:19.390Z,7.30
2023-03-29T11:29:15.815Z,6.90
2023-03-29T11:32:17.472Z,8.10
2023-03-29T11:35:34.178Z,6.70
2023-03-29T11:38:35.027Z,6.70
2023-03-29T11:41:27.632Z,8.00
2023-03-29T11:44:30.815Z,7.90
2023-03-29T11:47:22.482Z,10.20
2023-03-29T11:50:22.982Z,7.50
2023-03-29T11:53:21.041Z,6.70
2023-03-29T11:56:18.861Z,6.50
2023-03-29T11:59:16.308Z,8.40
2023-03-29T12:02:24.619Z,7.30
2023-03-29T12:05:25.269Z,6.20
2023-03-29T12:08:17.861Z,8.10
2023-03-29T12:11:15.119Z,8.50
2023-03-29T12:14:12.654Z,6.90
2023-03-29T12:17:04.565Z,7.90
2023-03-29T12:20:27.773Z,9.00
2023-03-29T12:23:17.382Z,7.30
2023-03-29T12:26:20.842Z,7.10
2023-03-29T12:29:50.439Z,8.30
2023-03-29T12:32:48.454Z,8.00
2023-03-29T12:36:23.911Z,7.20
2023-03-29T12:39:39.890Z,7.40
2023-03-29T12:43:38.323Z,7.00
2023-03-29T12:47:03.216Z,8.70
2023-03-29T12:49:55.973Z,7.80
2023-03-29T12:52:42.361Z,8.60
2023-03-29T12:55:46.976Z,7.90
2023-03-29T12:59:06.037Z,7.80
2023-03-29T13:02:07.283Z,6.70
2023-03-29T13:04:57.690Z,6.70
2023-03-29T13:07:48.965Z,7.60
2023-03-29T13:10:41.926Z,8.10
2023-03-29T13:13:41.285Z,7.50
2023-03-29T13:16:35.373Z,7.80
2023-03-29T13:19:37.292Z,8.10
2023-03-29T13:22:51.261Z,7.50
2023-03-29T13:25:47.010Z,5.80
2023-03-29T13:29:34.153Z,7.20
2023-03-29T13:33:06.764Z,9.20
2023-03-29T13:36:03.254Z,8.70
2023-03-29T13:38:53.678Z,9.30
2023-03-29T13:41:40.567Z,9.10
2023-03-29T13:44:48.478Z,9.20
2023-03-29T13:47:54.973Z,7.80
2023-03-29T13:51:07.381Z,6.90
2023-03-29T13:54:08.710Z,6.30
2023-03-29T13:57:21.489Z,8.50
2023-03-29T14:00:19.617Z,7.80
2023-03-29T14:03:13.520Z,9.60
2023-03-29T14:06:02.494Z,7.10
2023-03-29T14:08:51.139Z,7.20
2023-03-29T14:11:37.965Z,8.20
2023-03-29T14:14:27.644Z,8.40
2023-03-29T14:17:23.870Z,8.60
2023-03-29T14:20:15.434Z,8.90
2023-03-29T14:23:10.251Z,7.30
2023-03-29T14:26:13.800Z,10.70
2023-03-29T14:29:03.935Z,8.40
2023-03-29T14:31:50.505Z,10.00
2023-03-29T14:34:38.583Z,10.20
2023-03-29T14:37:29.745Z,9.80
2023-03-29T14:40:20.224Z,8.90
2023-03-29T14:43:07.851Z,9.40
2023-03-29T14:45:54.333Z,12.80
2023-03-29T14:48:41.511Z,9.60
2023-03-29T14:51:30.471Z,8.70
2023-03-29T14:54:23.064Z,9.40
2023-03-29T14:57:17.952Z,9.60
2023-03-29T15:00:29.543Z,11.10
2023-03-29T15:03:16.692Z,10.30
2023-03-29T15:06:04.825Z,10.70
2023-03-29T15:09:04.442Z,9.50
2023-03-29T15:11:59.344Z,9.10
2023-03-29T15:14:49.562Z,10.40
2023-03-29T15:17:51.009Z,8.40
2023-03-29T15:20:40.943Z,10.20
2023-03-29T15:23:58.079Z,10.60
2023-03-29T15:26:44.481Z,9.60
2023-03-29T15:29:44.751Z,10.50
2023-03-29T15:32:35.280Z,11.10
2023-03-29T15:35:25.202Z,12.10
2023-03-29T15:38:12.893Z,12.80
2023-03-29T15:41:00.654Z,9.20
2023-03-29T15:43:47.108Z,8.50
2023-03-29T15:46:34.434Z,10.10
2023-03-29T15:49:21.120Z,10.70
2023-03-29T15:52:09.288Z,9.70
2023-03-29T15:55:00.010Z,13.10
2023-03-29T15:57:48.445Z,12.30
2023-03-29T16:00:39.327Z,10.70
2023-03-29T16:03:26.767Z,9.80
2023-03-29T16:06:17.137Z,11.10
2023-03-29T16:09:06.410Z,14.50
2023-03-29T16:11:52.760Z,13.60
2023-03-29T16:14:42.629Z,11.10
2023-03-29T16:17:30.392Z,10.70
2023-03-29T16:20:19.411Z,15.60
2023-03-29T16:23:08.844Z,11.00
2023-03-29T16:25:55.581Z,9.40
2023-03-29T16:28:42.873Z,10.50
2023-03-29T16:31:29.381Z,10.30
2023-03-29T16:34:20.468Z,11.70
2023-03-29T16:37:24.214Z,12.50
2023-03-29T16:40:16.887Z,9.30
2023-03-29T16:43:05.211Z,11.30
2023-03-29T16:45:53.114Z,10.60
2023-03-29T16:48:42.081Z,13.70
2023-03-29T16:51:29.394Z,11.70
2023-03-29T16:54:16.742Z,10.60
2023-03-29T16:57:03.505Z,9.40
2023-03-29T16:59:50.292Z,12.30
2023-03-29T17:02:48.971Z,12.50
2023-03-29T17:05:41.676Z,11.90
2023-03-29T17:08:28.250Z,11.70
2023-03-29T17:11:17.728Z,14.00
2023-03-29T17:14:04.360Z,13.00
2023-03-29T17:16:52.907Z,15.70
2023-03-29T17:19:39.402Z,13.90
2023-03-29T17:22:26.219Z,15.40
2023-03-29T17:25:12.682Z,16.90
2023-03-29T17:27:58.978Z,17.00
2023-03-29T17:30:45.955Z,18.60
2023-03-29T17:33:33.111Z,19.70
2023-03-29T17:36:23.296Z,13.50
2023-03-29T17:39:10.216Z,15.80
2023-03-29T17:41:58.956Z,22.10
2023-03-29T17:44:45.619Z,16.50
2023-03-29T17:47:32.278Z,17.50
2023-03-29T17:50:18.970Z,15.90
2023-03-29T17:53:06.694Z,17.30
2023-03-29T17:55:52.814Z,20.90
2023-03-29T17:58:39.057Z,18.10
2023-03-29T18:01:31.562Z,19.70
2023-03-29T18:04:21.075Z,17.60
2023-03-29T18:07:07.801Z,21.40
2023-03-29T18:10:08.666Z,15.20
2023-03-29T18:12:58.086Z,16.80
2023-03-29T18:15:44.647Z,15.20
2023-03-29T18:18:31.253Z,16.10
2023-03-29T18:21:19.709Z,20.30
2023-03-29T18:24:06.392Z,18.90
2023-03-29T18:26:53.426Z,18.30
2023-03-29T18:29:44.329Z,20.20
2023-03-29T18:32:30.696Z,21.30
2023-03-29T18:35:17.945Z,21.50
2023-03-29T18:38:05.089Z,21.30
2023-03-29T18:40:52.031Z,17.70
2023-03-29T18:43:40.122Z,17.50
2023-03-29T18:46:31.350Z,17.90
2023-03-29T18:49:21.966Z,15.00
2023-03-29T18:52:14.053Z,19.20
2023-03-29T18:55:01.367Z,18.60
2023-03-29T18:57:49.315Z,18.20
2023-03-29T19:00:37.836Z,15.30
2023-03-29T19:03:24.531Z,19.70
2023-03-29T19:06:19.813Z,21.90
2023-03-29T19:09:08.121Z,17.00
2023-03-29T19:11:59.812Z,22.60
2023-03-29T19:14:48.197Z,22.40
2023-03-29T19:17:35.358Z,21.20
2023-03-29T19:20:24.990Z,19.10
2023-03-29T19:23:12.000Z,21.80
2023-03-29T19:26:03.003Z,22.40
2023-03-29T19:28:52.683Z,20.80
2023-03-29T19:31:41.033Z,17.40
2023-03-29T19:34:31.505Z,26.50
2023-03-29T19:37:20.388Z,17.00
2023-03-29T19:40:10.618Z,27.40
2023-03-29T19:42:57.072Z,22.90
2023-03-29T19:45:45.819Z,21.10
2023-03-29T19:48:32.408Z,19.20
2023-03-29T19:51:18.979Z,22.80
2023-03-29T19:54:06.484Z,23.50
2023-03-29T19:56:56.670Z,19.10
2023-03-29T19:59:47.573Z,17.40
2023-03-29T20:02:35.614Z,21.60
2023-03-29T20:05:23.548Z,19.30
2023-03-29T20:08:53.571Z,21.10
2023-03-29T20:11:57.879Z,17.90
2023-03-29T20:15:00.547Z,18.60
2023-03-29T20:17:59.953Z,17.90
2023-03-29T20:20:56.413Z,21.30
2023-03-29T20:23:54.363Z,14.30
2023-03-29T20:26:44.949Z,16.00
2023-03-29T20:29:32.621Z,17.30
2023-03-29T20:32:21.754Z,18.60
2023-03-29T20:35:10.384Z,14.30
2023-03-29T20:37:56.922Z,17.10
2023-03-29T20:40:44.799Z,18.20
2023-03-29T20:43:40.606Z,16.80
2023-03-29T20:46:38.041Z,18.90
2023-03-29T20:49:27.824Z,14.30
2023-03-29T20:52:17.063Z,16.90
2023-03-29T20:55:17.356Z,14.00
2023-03-29T20:58:10.055Z,20.00
2023-03-29T21:01:01.498Z,14.50
2023-03-29T21:03:53.237Z,17.30
2023-03-29T21:06:44.664Z,17.50
2023-03-29T21:09:33.559Z,16.40
2023-03-29T21:12:24.415Z,17.00
2023-03-29T21:15:13.570Z,17.40
2023-03-29T21:18:03.662Z,19.50
2023-03-29T21:21:00.658Z,16.20
2023-03-29T21:23:47.412Z,17.10
2023-03-29T21:26:35.648Z,14.00
2023-03-29T21:29:28.584Z,21.70
2023-03-29T21:32:16.739Z,19.00
2023-03-29T21:35:04.017Z,19.60
2023-03-29T21:37:53.252Z,16.80
2023-03-29T21:40:39.818Z,19.40
2023-03-29T21:43:27.234Z,19.90
2023-03-29T21:46:16.490Z,17.00
2023-03-29T21:49:03.508Z,16.60
2023-03-29T21:51:52.011Z,17.20
2023-03-29T21:54:43.827Z,15.50
2023-03-29T21:57:30.555Z,15.40
2023-03-29T22:00:18.237Z,16.50
2023-03-29T22:03:05.517Z,18.00
2023-03-29T22:06:04.700Z,15.60
2023-03-29T22:08:52.567Z,17.30
2023-03-29T22:11:41.371Z,16.00
2023-03-29T22:14:30.128Z,16.30
2023-03-29T22:17:16.770Z,19.30
2023-03-29T22:20:11.142Z,18.80
2023-03-29T22:22:57.837Z,17.50
2023-03-29T22:25:44.104Z,16.40
2023-03-29T22:28:30.634Z,15.50
2023-03-29T22:31:20.685Z,18.40
2023-03-29T22:34:07.522Z,17.70
2023-03-29T22:36:54.330Z,17.40
2023-03-29T22:39:41.723Z,21.20
2023-03-29T22:42:31.120Z,16.30
2023-03-29T22:45:18.362Z,17.90
2023-03-29T22:48:06.218Z,19.80
2023-03-29T22:50:53.132Z,19.10
2023-03-29T22:53:39.600Z,16.40
2023-03-29T22:56:26.602Z,17.90
2023-03-29T22:59:12.998Z,23.10
2023-03-29T23:01:59.778Z,18.60
2023-03-29T23:04:46.995Z,23.10
2023-03-29T23:07:36.538Z,27.10
2023-03-29T23:10:28.212Z,27.50
2023-03-29T23:13:20.044Z,21.30
2023-03-29T23:16:07.043Z,24.10
2023-03-29T23:18:53.540Z,21.90
2023-03-29T23:21:39.723Z,23.70
2023-03-29T23:24:31.181Z,23.60
2023-03-29T23:27:19.529Z,19.80
2023-03-29T23:30:10.281Z,18.10
2023-03-29T23:32:57.500Z,19.10
2023-03-29T23:35:47.716Z,16.30
2023-03-29T23:38:40.760Z,14.40
2023-03-29T23:41:30.203Z,16.90
2023-03-29T23:44:22.883Z,17.30
2023-03-29T23:47:09.984Z,16.50
2023-03-29T23:50:00.576Z,17.50
2023-03-29T23:52:49.978Z,15.90
2023-03-29T23:55:39.774Z,20.00
2023-03-29T23:58:36.890Z,16.90
