createdAt,value
2022-11-13T00:05:00.593Z,89.36
2022-11-13T00:10:05.697Z,89.58
2022-11-13T00:15:11.029Z,89.26
2022-11-13T00:20:14.611Z,89.30
2022-11-13T00:25:18.321Z,89.45
2022-11-13T00:30:22.252Z,89.41
2022-11-13T00:35:25.705Z,89.23
2022-11-13T00:40:29.516Z,89.73
2022-11-13T00:45:33.216Z,89.97
2022-11-13T00:50:36.715Z,89.75
2022-11-13T00:55:40.217Z,90.12
2022-11-13T01:00:45.769Z,90.04
2022-11-13T01:05:49.619Z,90.28
2022-11-13T01:10:53.962Z,90.52
2022-11-13T01:15:58.078Z,90.27
2022-11-13T01:21:07.000Z,89.59
2022-11-13T01:26:12.726Z,90.16
2022-11-13T01:31:19.582Z,90.20
2022-11-13T01:36:25.507Z,90.22
2022-11-13T01:41:31.723Z,90.35
2022-11-13T01:46:39.104Z,90.14
2022-11-13T01:51:48.597Z,90.26
2022-11-13T01:56:52.708Z,90.31
2022-11-13T02:01:57.388Z,90.37
2022-11-13T02:07:04.489Z,90.45
2022-11-13T02:12:10.959Z,90.39
2022-11-13T02:17:19.619Z,90.26
2022-11-13T02:22:31.425Z,90.18
2022-11-13T02:27:38.769Z,90.28
2022-11-13T02:32:45.230Z,90.28
2022-11-13T02:37:49.079Z,90.28
2022-11-13T02:42:52.985Z,90.27
2022-11-13T02:47:59.477Z,90.22
2022-11-13T02:53:03.541Z,89.97
2022-11-13T02:58:07.333Z,90.17
2022-11-13T03:03:10.917Z,89.95
2022-11-13T03:08:14.568Z,89.91
2022-11-13T03:13:18.508Z,90.19
2022-11-13T03:18:23.658Z,90.04
2022-11-13T03:23:28.483Z,89.95
2022-11-13T03:28:32.507Z,89.80
2022-11-13T03:33:36.234Z,89.83
2022-11-13T03:38:40.357Z,89.64
2022-11-13T03:43:44.391Z,89.89
2022-11-13T03:48:47.931Z,89.69
2022-11-13T03:53:51.465Z,89.74
2022-11-13T03:58:55.012Z,89.76
2022-11-13T04:03:58.705Z,89.90
2022-11-13T04:09:02.698Z,90.15
2022-11-13T04:14:06.410Z,89.97
2022-11-13T04:19:09.994Z,90.21
2022-11-13T04:24:13.813Z,89.90
2022-11-13T04:29:17.752Z,90.00
2022-11-13T04:34:21.749Z,89.96
2022-11-13T04:39:25.583Z,90.06
2022-11-13T04:44:29.521Z,90.00
2022-11-13T04:49:33.088Z,89.96
2022-11-13T04:54:36.742Z,90.00
2022-11-13T04:59:40.325Z,89.98
2022-11-13T05:04:43.872Z,90.25
2022-11-13T05:09:47.579Z,89.93
2022-11-13T05:14:51.224Z,90.18
2022-11-13T05:23:38.971Z,90.11
2022-11-13T05:28:46.522Z,90.42
2022-11-13T05:33:53.519Z,90.35
2022-11-13T05:39:01.818Z,90.23
2022-11-13T05:44:09.923Z,90.47
2022-11-13T05:58:58.789Z,90.16
2022-11-13T06:04:07.357Z,90.44
2022-11-13T06:09:17.668Z,90.40
2022-11-13T06:14:24.868Z,90.50
2022-11-13T06:19:32.367Z,90.17
2022-11-13T06:24:39.375Z,90.39
2022-11-13T06:29:47.423Z,90.57
2022-11-13T06:34:54.481Z,90.61
2022-11-13T06:40:01.595Z,90.97
2022-11-13T06:45:07.891Z,91.15
2022-11-13T06:50:15.929Z,90.91
2022-11-13T06:55:23.007Z,90.78
2022-11-13T07:00:36.198Z,90.97
2022-11-13T07:05:44.434Z,90.87
2022-11-13T07:10:57.581Z,91.17
2022-11-13T07:16:16.431Z,90.90
2022-11-13T07:21:25.905Z,90.67
2022-11-13T07:26:34.120Z,90.77
2022-11-13T07:31:41.037Z,90.96
2022-11-13T07:36:48.116Z,91.07
2022-11-13T07:41:53.602Z,91.20
2022-11-13T07:47:00.727Z,90.93
2022-11-13T07:52:08.134Z,91.05
2022-11-13T07:57:16.430Z,91.20
2022-11-13T08:02:26.547Z,90.89
2022-11-13T08:07:35.159Z,91.22
2022-11-13T08:12:42.499Z,91.30
2022-11-13T08:17:56.584Z,91.33
2022-11-13T08:23:05.639Z,91.63
2022-11-13T08:28:13.446Z,91.52
2022-11-13T08:33:20.979Z,91.36
2022-11-13T08:38:27.440Z,91.38
2022-11-13T08:43:35.036Z,91.07
2022-11-13T08:48:42.029Z,90.94
2022-11-13T08:53:49.180Z,90.98
2022-11-13T08:58:56.260Z,91.04
2022-11-13T09:04:03.983Z,91.15
2022-11-13T09:09:11.353Z,91.13
2022-11-13T09:14:18.565Z,91.58
2022-11-13T09:19:23.997Z,91.32
2022-11-13T09:24:31.730Z,91.16
2022-11-13T09:29:39.025Z,91.12
2022-11-13T09:34:46.461Z,91.17
2022-11-13T09:39:53.622Z,91.29
2022-11-13T09:45:01.317Z,91.33
2022-11-13T09:50:18.680Z,91.06
2022-11-13T09:55:30.522Z,91.08
2022-11-13T10:00:38.666Z,91.32
2022-11-13T10:05:55.689Z,90.93
2022-11-13T10:11:10.924Z,90.45
2022-11-13T10:16:27.831Z,90.93
2022-11-13T10:21:38.633Z,90.64
2022-11-13T10:26:45.956Z,90.83
2022-11-13T10:31:54.688Z,90.84
2022-11-13T10:37:26.091Z,90.59
2022-11-13T10:42:39.913Z,90.50
2022-11-13T10:48:05.620Z,90.13
2022-11-13T10:53:19.983Z,89.50
2022-11-13T10:58:27.989Z,89.54
2022-11-13T11:03:35.095Z,89.94
2022-11-13T11:08:42.505Z,89.56
2022-11-13T11:13:49.493Z,89.23
2022-11-13T11:19:02.756Z,89.38
2022-11-13T11:24:18.329Z,89.35
2022-11-13T11:29:33.461Z,89.76
2022-11-13T11:34:45.763Z,88.87
2022-11-13T11:39:59.532Z,88.58
2022-11-13T11:45:15.636Z,89.46
2022-11-13T11:50:38.266Z,89.03
2022-11-13T11:56:02.768Z,88.96
2022-11-13T12:01:23.178Z,89.28
2022-11-13T12:06:47.205Z,89.14
2022-11-13T12:12:03.524Z,88.66
2022-11-13T12:17:23.709Z,88.48
2022-11-13T12:22:43.834Z,88.11
2022-11-13T12:27:58.584Z,87.99
2022-11-13T12:33:23.172Z,88.22
2022-11-13T12:38:40.827Z,87.94
2022-11-13T12:44:11.671Z,87.78
2022-11-13T12:49:32.184Z,88.11
2022-11-13T12:54:40.548Z,87.85
2022-11-13T12:59:50.580Z,87.83
2022-11-13T13:05:08.740Z,88.42
2022-11-13T13:10:23.996Z,88.48
2022-11-13T13:15:37.743Z,88.54
2022-11-13T13:20:59.746Z,88.50
2022-11-13T13:26:16.254Z,88.35
2022-11-13T13:31:38.509Z,88.29
2022-11-13T13:36:52.889Z,88.35
2022-11-13T13:42:23.944Z,87.80
2022-11-13T13:47:34.835Z,88.01
2022-11-13T13:52:44.559Z,88.09
2022-11-13T13:57:51.884Z,88.01
2022-11-13T14:02:58.981Z,87.89
2022-11-13T14:08:07.807Z,88.12
2022-11-13T14:13:23.914Z,88.85
2022-11-13T14:18:32.039Z,88.54
2022-11-13T14:23:42.645Z,88.82
2022-11-13T14:28:57.147Z,88.84
2022-11-13T14:34:10.119Z,88.76
2022-11-13T14:39:25.071Z,88.98
2022-11-13T14:44:34.858Z,89.06
2022-11-13T14:49:41.770Z,89.26
2022-11-13T14:55:13.768Z,89.08
2022-11-13T15:00:19.402Z,88.94
2022-11-13T15:05:26.514Z,89.09
2022-11-13T15:10:32.583Z,88.90
2022-11-13T15:15:40.033Z,88.98
2022-11-13T15:20:47.817Z,89.04
2022-11-13T15:25:54.873Z,89.04
2022-11-13T15:31:00.354Z,88.92
2022-11-13T15:36:09.913Z,89.46
2022-11-13T15:41:20.006Z,89.55
2022-11-13T15:46:27.431Z,89.41
2022-11-13T15:51:37.696Z,89.36
2022-11-13T15:58:55.947Z,89.93
2022-11-13T16:04:05.942Z,90.08
2022-11-13T16:09:16.487Z,90.11
2022-11-13T16:14:25.215Z,90.10
2022-11-13T16:19:33.469Z,90.25
2022-11-13T16:24:40.460Z,90.57
2022-11-13T16:29:47.473Z,90.76
2022-11-13T16:34:54.773Z,90.95
2022-11-13T16:40:00.346Z,90.92
2022-11-13T16:45:08.764Z,91.43
2022-11-13T16:50:22.163Z,91.24
2022-11-13T16:55:31.833Z,91.51
2022-11-13T17:00:40.982Z,91.79
2022-11-13T17:05:52.550Z,91.65
2022-11-13T17:11:00.877Z,91.98
2022-11-13T17:16:08.888Z,91.90
2022-11-13T17:21:16.128Z,91.92
2022-11-13T17:26:23.983Z,91.94
2022-11-13T17:31:31.350Z,91.79
2022-11-13T17:36:38.978Z,91.81
2022-11-13T17:41:46.466Z,91.67
2022-11-13T17:46:54.074Z,91.62
2022-11-13T17:52:01.382Z,91.71
2022-11-13T17:57:11.085Z,91.92
2022-11-13T18:02:20.596Z,91.72
2022-11-13T18:07:29.168Z,91.82
2022-11-13T18:12:36.952Z,91.60
2022-11-13T18:17:45.079Z,91.68
2022-11-13T18:22:52.381Z,91.70
2022-11-13T18:27:59.589Z,91.58
2022-11-13T18:33:05.046Z,92.13
2022-11-13T18:38:12.570Z,91.93
2022-11-13T18:43:19.674Z,92.04
2022-11-13T18:48:25.338Z,92.02
2022-11-13T18:53:32.458Z,92.28
2022-11-13T18:58:41.592Z,92.42
2022-11-13T19:04:08.287Z,92.48
2022-11-13T19:09:17.712Z,92.30
2022-11-13T19:14:25.210Z,92.30
2022-11-13T19:19:33.222Z,92.45
2022-11-13T19:24:40.325Z,92.33
2022-11-13T19:29:47.562Z,92.35
2022-11-13T19:34:55.251Z,93.01
2022-11-13T19:40:02.357Z,92.61
2022-11-13T19:45:09.231Z,92.81
2022-11-13T19:50:16.877Z,93.44
2022-11-13T19:55:23.988Z,93.06
2022-11-13T20:00:31.290Z,92.93
2022-11-13T20:05:42.893Z,93.18
2022-11-13T20:10:49.891Z,93.36
2022-11-13T20:15:57.532Z,93.25
2022-11-13T20:21:05.842Z,93.08
2022-11-13T20:26:16.794Z,93.24
2022-11-13T20:31:25.815Z,93.10
2022-11-13T20:36:32.792Z,93.48
2022-11-13T20:41:41.648Z,92.80
2022-11-13T20:46:48.587Z,93.06
2022-11-13T20:51:58.694Z,93.27
2022-11-13T20:57:05.996Z,93.04
2022-11-13T21:02:11.722Z,93.00
2022-11-13T21:07:19.020Z,93.14
2022-11-13T21:12:26.597Z,93.19
2022-11-13T21:17:33.783Z,93.43
2022-11-13T21:22:40.893Z,93.35
2022-11-13T21:27:46.449Z,93.30
2022-11-13T21:32:53.452Z,93.36
2022-11-13T21:38:00.466Z,93.36
2022-11-13T21:43:06.021Z,93.42
2022-11-13T21:48:13.088Z,93.67
2022-11-13T21:53:18.588Z,93.65
2022-11-13T21:58:33.500Z,93.85
2022-11-13T22:03:41.115Z,93.75
2022-11-13T22:08:54.980Z,93.78
2022-11-13T22:14:05.437Z,94.37
2022-11-13T22:19:15.466Z,94.14
2022-11-13T22:24:22.600Z,93.74
2022-11-13T22:29:29.702Z,93.79
2022-11-13T22:34:35.170Z,93.58
2022-11-13T22:39:42.283Z,93.81
2022-11-13T22:44:56.124Z,93.76
2022-11-13T22:50:03.693Z,93.92
2022-11-13T22:55:11.505Z,93.72
2022-11-13T23:00:20.044Z,93.81
2022-11-13T23:05:27.034Z,93.77
2022-11-13T23:10:34.089Z,93.62
2022-11-13T23:15:39.696Z,93.58
2022-11-13T23:20:48.905Z,93.74
2022-11-13T23:25:55.906Z,93.93
2022-11-13T23:31:01.689Z,94.41
2022-11-13T23:36:11.046Z,94.33
2022-11-13T23:41:18.446Z,94.70
2022-11-13T23:46:25.349Z,95.03
2022-11-13T23:51:32.398Z,95.03
2022-11-13T23:56:39.370Z,95.34
