createdAt,value
2022-10-15T00:01:42.545Z,92.80
2022-10-15T00:04:09.663Z,92.90
2022-10-15T00:06:37.110Z,92.80
2022-10-15T00:09:04.748Z,93.10
2022-10-15T00:11:32.001Z,92.70
2022-10-15T00:13:59.809Z,92.70
2022-10-15T00:16:28.192Z,92.60
2022-10-15T00:18:58.953Z,92.90
2022-10-15T00:21:31.806Z,92.80
2022-10-15T00:23:58.941Z,92.90
2022-10-15T00:26:27.340Z,92.80
2022-10-15T00:28:56.167Z,92.50
2022-10-15T00:31:24.641Z,92.70
2022-10-15T00:33:52.253Z,93.00
2022-10-15T00:36:24.380Z,93.10
2022-10-15T00:38:51.684Z,93.10
2022-10-15T00:41:26.210Z,93.10
2022-10-15T00:43:55.440Z,93.00
2022-10-15T00:46:42.033Z,93.10
2022-10-15T00:49:20.637Z,93.00
2022-10-15T00:51:50.088Z,92.80
2022-10-15T00:54:17.131Z,92.60
2022-10-15T00:56:44.844Z,92.80
2022-10-15T00:59:12.408Z,92.90
2022-10-15T01:01:39.662Z,92.40
2022-10-15T01:04:07.016Z,92.50
2022-10-15T01:06:34.485Z,92.50
2022-10-15T01:09:02.312Z,92.70
2022-10-15T01:11:42.393Z,92.60
2022-10-15T01:14:38.734Z,92.50
2022-10-15T01:17:08.891Z,92.50
2022-10-15T01:19:35.937Z,93.10
2022-10-15T01:22:19.529Z,92.40
2022-10-15T01:25:06.863Z,92.40
2022-10-15T01:27:45.177Z,92.60
2022-10-15T01:30:21.344Z,93.30
2022-10-15T01:33:03.070Z,92.70
2022-10-15T01:35:50.049Z,92.60
2022-10-15T01:38:42.573Z,92.60
2022-10-15T01:41:10.635Z,92.40
2022-10-15T01:44:08.781Z,92.40
2022-10-15T01:47:05.056Z,92.30
2022-10-15T01:49:40.038Z,92.20
2022-10-15T01:52:22.642Z,92.30
2022-10-15T01:54:56.213Z,92.50
2022-10-15T01:57:25.962Z,92.50
2022-10-15T01:59:55.316Z,92.40
2022-10-15T02:02:26.222Z,92.10
2022-10-15T02:04:54.222Z,92.00
2022-10-15T02:07:43.597Z,91.90
2022-10-15T02:10:16.806Z,91.90
2022-10-15T02:13:03.809Z,91.70
2022-10-15T02:16:03.328Z,92.10
2022-10-15T02:18:42.597Z,92.20
2022-10-15T02:21:18.178Z,91.90
2022-10-15T02:24:01.436Z,91.70
2022-10-15T02:26:30.319Z,91.80
2022-10-15T02:28:59.036Z,91.80
2022-10-15T02:31:27.766Z,92.00
2022-10-15T02:33:56.468Z,92.20
2022-10-15T02:36:27.158Z,92.40
2022-10-15T02:38:55.313Z,93.10
2022-10-15T02:41:23.107Z,93.30
2022-10-15T02:43:50.609Z,93.50
2022-10-15T02:46:18.206Z,93.80
2022-10-15T02:48:45.617Z,94.00
2022-10-15T02:51:16.255Z,94.20
2022-10-15T02:53:43.659Z,94.20
2022-10-15T02:56:11.029Z,94.20
2022-10-15T02:58:38.622Z,94.20
2022-10-15T03:01:06.456Z,94.20
2022-10-15T03:03:34.099Z,94.20
2022-10-15T03:06:08.093Z,94.10
2022-10-15T03:08:35.287Z,93.90
2022-10-15T03:11:04.332Z,94.00
2022-10-15T03:13:32.463Z,94.00
2022-10-15T03:16:03.862Z,93.90
2022-10-15T03:18:32.141Z,93.90
2022-10-15T03:21:01.549Z,93.90
2022-10-15T03:23:29.040Z,93.70
2022-10-15T03:26:07.567Z,93.70
2022-10-15T03:28:34.846Z,93.70
2022-10-15T03:31:02.388Z,93.70
2022-10-15T03:33:33.213Z,93.70
2022-10-15T03:36:02.060Z,93.70
2022-10-15T03:38:30.359Z,93.70
2022-10-15T03:40:58.834Z,93.70
2022-10-15T03:43:32.651Z,93.80
2022-10-15T03:46:03.646Z,93.60
2022-10-15T03:48:31.647Z,93.60
2022-10-15T03:51:02.367Z,93.50
2022-10-15T03:53:29.810Z,93.50
2022-10-15T03:55:57.021Z,93.40
2022-10-15T03:58:24.230Z,93.40
2022-10-15T04:00:56.846Z,93.30
2022-10-15T04:03:24.262Z,93.00
2022-10-15T04:05:54.144Z,93.10
2022-10-15T04:08:25.019Z,92.80
2022-10-15T04:10:52.838Z,92.80
2022-10-15T04:13:20.762Z,92.70
2022-10-15T04:15:48.002Z,92.80
2022-10-15T04:18:15.679Z,92.70
2022-10-15T04:20:43.205Z,92.70
2022-10-15T04:23:17.278Z,92.70
2022-10-15T04:26:04.561Z,93.30
2022-10-15T04:28:33.330Z,92.50
2022-10-15T04:31:04.514Z,92.40
2022-10-15T04:33:33.415Z,92.60
2022-10-15T04:36:02.588Z,92.60
2022-10-15T04:39:10.879Z,92.80
2022-10-15T04:41:42.983Z,92.80
2022-10-15T04:44:13.650Z,92.90
2022-10-15T04:46:45.455Z,93.00
2022-10-15T04:49:27.617Z,93.00
2022-10-15T04:51:55.774Z,93.00
2022-10-15T04:54:28.873Z,93.00
2022-10-15T04:57:02.258Z,93.00
2022-10-15T04:59:29.866Z,92.90
2022-10-15T05:02:26.758Z,92.90
2022-10-15T05:05:02.498Z,92.80
2022-10-15T05:07:29.940Z,92.60
2022-10-15T05:09:57.942Z,92.50
2022-10-15T05:12:25.205Z,92.50
2022-10-15T05:14:53.637Z,92.90
2022-10-15T05:17:27.687Z,91.90
2022-10-15T05:19:58.974Z,92.00
2022-10-15T05:22:28.722Z,92.00
2022-10-15T05:25:01.719Z,92.30
2022-10-15T05:27:33.610Z,92.30
2022-10-15T05:30:02.348Z,92.50
2022-10-15T05:32:55.004Z,92.40
2022-10-15T05:35:23.252Z,92.30
2022-10-15T05:37:59.034Z,92.60
2022-10-15T05:40:28.176Z,92.60
2022-10-15T05:43:27.773Z,92.40
2022-10-15T05:45:57.750Z,92.50
2022-10-15T05:48:25.164Z,92.40
2022-10-15T05:50:53.032Z,92.50
2022-10-15T05:53:25.515Z,92.60
2022-10-15T05:56:01.357Z,92.70
2022-10-15T05:58:37.194Z,92.90
2022-10-15T06:01:07.474Z,92.80
2022-10-15T06:03:36.310Z,93.00
2022-10-15T06:06:03.424Z,93.00
2022-10-15T06:08:36.050Z,93.10
2022-10-15T06:11:06.971Z,93.00
2022-10-15T06:13:39.359Z,93.00
2022-10-15T06:16:06.672Z,93.00
2022-10-15T06:18:33.840Z,93.00
2022-10-15T06:21:02.352Z,92.80
2022-10-15T06:23:31.888Z,92.80
2022-10-15T06:26:05.769Z,92.60
2022-10-15T06:28:33.248Z,92.30
2022-10-15T06:31:03.731Z,92.50
2022-10-15T06:33:31.849Z,92.30
2022-10-15T06:36:06.576Z,92.00
2022-10-15T06:38:33.934Z,92.20
2022-10-15T06:41:04.567Z,92.20
2022-10-15T06:43:34.822Z,92.20
2022-10-15T06:46:02.614Z,92.20
2022-10-15T06:48:30.007Z,92.50
2022-10-15T06:51:01.437Z,93.50
2022-10-15T06:53:30.691Z,92.80
2022-10-15T06:56:02.119Z,92.90
2022-10-15T06:58:34.277Z,93.00
2022-10-15T07:01:05.761Z,93.40
2022-10-15T07:03:32.888Z,93.80
2022-10-15T07:06:04.466Z,94.60
2022-10-15T07:08:32.096Z,95.10
2022-10-15T07:11:01.337Z,95.10
2022-10-15T07:13:30.364Z,95.30
2022-10-15T07:16:08.561Z,95.40
2022-10-15T07:18:36.642Z,95.60
2022-10-15T07:21:05.008Z,95.60
2022-10-15T07:23:32.631Z,95.70
2022-10-15T07:26:03.915Z,95.80
2022-10-15T07:28:34.331Z,95.90
2022-10-15T07:31:05.981Z,96.00
2022-10-15T07:33:36.458Z,96.00
2022-10-15T07:36:08.333Z,96.00
2022-10-15T07:38:35.757Z,96.10
2022-10-15T07:41:03.235Z,96.60
2022-10-15T07:43:33.211Z,96.00
2022-10-15T07:46:01.120Z,95.70
2022-10-15T07:48:28.649Z,95.50
2022-10-15T07:51:14.488Z,95.40
2022-10-15T07:53:44.837Z,95.00
2022-10-15T07:56:18.096Z,94.80
2022-10-15T07:58:52.113Z,94.60
2022-10-15T08:01:20.493Z,94.30
2022-10-15T08:03:48.151Z,93.70
2022-10-15T08:06:15.754Z,93.70
2022-10-15T08:08:43.171Z,93.00
2022-10-15T08:11:11.940Z,92.50
2022-10-15T08:13:41.448Z,92.50
2022-10-15T08:16:12.725Z,92.10
2022-10-15T08:18:40.594Z,91.30
2022-10-15T08:21:12.893Z,91.50
2022-10-15T08:23:40.461Z,91.40
2022-10-15T08:26:18.059Z,90.70
2022-10-15T08:29:11.769Z,87.80
2022-10-15T08:31:39.364Z,88.00
2022-10-15T08:34:06.828Z,86.60
2022-10-15T08:36:34.120Z,84.30
2022-10-15T08:39:01.605Z,81.60
2022-10-15T08:41:32.754Z,80.90
2022-10-15T08:44:02.036Z,81.30
2022-10-15T08:46:41.028Z,81.10
2022-10-15T08:49:14.569Z,78.80
2022-10-15T08:51:45.029Z,78.10
2022-10-15T08:54:15.597Z,75.00
2022-10-15T08:56:51.404Z,73.30
2022-10-15T08:59:28.420Z,72.00
2022-10-15T09:02:23.514Z,73.40
2022-10-15T09:05:03.578Z,74.60
2022-10-15T09:07:43.045Z,72.20
2022-10-15T09:10:20.743Z,68.80
2022-10-15T09:12:56.661Z,68.60
2022-10-15T09:15:26.969Z,68.30
2022-10-15T09:17:55.649Z,66.20
2022-10-15T09:20:26.726Z,66.90
2022-10-15T09:22:54.413Z,62.40
2022-10-15T09:25:24.719Z,64.70
2022-10-15T09:27:54.030Z,65.80
2022-10-15T09:30:39.799Z,65.50
2022-10-15T09:33:13.276Z,64.30
2022-10-15T09:36:23.805Z,62.10
2022-10-15T09:39:33.709Z,62.20
2022-10-15T09:42:36.386Z,63.50
2022-10-15T09:45:06.657Z,64.40
2022-10-15T09:47:34.315Z,67.40
2022-10-15T09:50:04.854Z,66.20
2022-10-15T09:53:07.106Z,67.20
2022-10-15T09:56:04.725Z,65.00
2022-10-15T09:58:54.147Z,66.40
2022-10-15T10:01:35.199Z,65.80
2022-10-15T10:04:18.866Z,66.60
2022-10-15T10:07:04.583Z,66.60
2022-10-15T10:09:36.946Z,67.90
2022-10-15T10:12:08.853Z,65.20
2022-10-15T10:14:47.421Z,68.00
2022-10-15T10:17:18.997Z,65.30
2022-10-15T10:20:08.109Z,63.60
2022-10-15T10:22:46.450Z,62.90
2022-10-15T10:25:38.831Z,62.60
2022-10-15T10:28:09.360Z,62.70
2022-10-15T10:30:38.652Z,62.60
2022-10-15T10:33:10.864Z,63.70
2022-10-15T10:36:07.146Z,63.10
2022-10-15T10:38:39.062Z,62.80
2022-10-15T10:41:09.812Z,64.00
2022-10-15T10:43:39.369Z,60.40
2022-10-15T10:46:16.179Z,62.50
2022-10-15T10:48:50.783Z,61.40
2022-10-15T10:51:34.569Z,61.70
2022-10-15T10:54:09.375Z,60.30
2022-10-15T10:56:44.894Z,57.80
2022-10-15T10:59:42.209Z,56.70
2022-10-15T11:02:12.990Z,57.50
2022-10-15T11:04:56.981Z,56.90
2022-10-15T11:07:49.186Z,58.30
2022-10-15T11:10:33.930Z,58.40
2022-10-15T11:13:27.678Z,59.70
2022-10-15T11:16:36.785Z,58.30
2022-10-15T11:19:19.118Z,57.60
2022-10-15T11:22:07.885Z,58.80
2022-10-15T11:25:07.189Z,57.40
2022-10-15T11:27:47.993Z,55.40
2022-10-15T11:30:34.833Z,52.80
2022-10-15T11:33:15.455Z,55.30
2022-10-15T11:35:59.924Z,52.50
2022-10-15T11:38:33.969Z,53.30
2022-10-15T11:41:26.180Z,55.30
2022-10-15T11:44:24.169Z,55.80
2022-10-15T11:47:01.555Z,56.30
2022-10-15T11:49:43.951Z,56.00
2022-10-15T11:52:45.829Z,56.80
2022-10-15T11:55:24.751Z,57.80
2022-10-15T11:57:53.794Z,58.50
2022-10-15T12:00:49.945Z,61.50
2022-10-15T12:03:25.172Z,63.70
2022-10-15T12:06:06.338Z,64.40
2022-10-15T12:08:37.573Z,62.50
2022-10-15T12:11:41.010Z,61.40
2022-10-15T12:14:24.524Z,61.60
2022-10-15T12:17:22.525Z,63.30
2022-10-15T12:19:59.991Z,62.40
2022-10-15T12:22:34.460Z,62.90
2022-10-15T12:25:05.253Z,62.00
2022-10-15T12:27:36.743Z,61.90
2022-10-15T12:30:07.429Z,62.70
2022-10-15T12:32:48.906Z,62.00
2022-10-15T12:35:56.157Z,61.20
2022-10-15T12:38:33.154Z,59.90
2022-10-15T12:41:11.036Z,61.60
2022-10-15T12:43:41.055Z,59.70
2022-10-15T12:46:09.336Z,62.40
2022-10-15T12:48:39.660Z,62.50
2022-10-15T12:51:22.318Z,62.00
2022-10-15T12:53:51.976Z,60.40
2022-10-15T12:56:35.226Z,62.00
2022-10-15T12:59:02.791Z,60.50
2022-10-15T13:01:45.154Z,60.80
2022-10-15T13:04:12.307Z,60.60
2022-10-15T13:06:40.367Z,60.60
2022-10-15T13:09:10.580Z,60.20
2022-10-15T13:11:42.772Z,60.90
2022-10-15T13:14:09.873Z,59.30
2022-10-15T13:16:37.185Z,58.30
2022-10-15T13:19:04.551Z,59.30
2022-10-15T13:21:54.266Z,57.40
2022-10-15T13:24:23.453Z,56.80
2022-10-15T13:26:50.988Z,55.30
2022-10-15T13:29:19.699Z,55.40
2022-10-15T13:31:48.348Z,56.90
2022-10-15T13:34:28.886Z,56.50
2022-10-15T13:37:00.660Z,53.40
2022-10-15T13:39:38.366Z,54.50
2022-10-15T13:42:16.949Z,54.70
2022-10-15T13:44:44.687Z,52.50
2022-10-15T13:47:27.774Z,52.20
2022-10-15T13:50:17.405Z,54.00
2022-10-15T13:52:52.011Z,52.30
2022-10-15T13:55:28.571Z,51.40
2022-10-15T13:58:27.582Z,53.20
2022-10-15T14:01:01.556Z,51.50
2022-10-15T14:03:31.104Z,48.90
2022-10-15T14:06:19.748Z,47.50
2022-10-15T14:08:48.501Z,48.50
2022-10-15T14:11:15.823Z,47.60
2022-10-15T14:13:58.700Z,46.20
2022-10-15T14:16:36.107Z,43.80
2022-10-15T14:19:09.121Z,42.00
2022-10-15T14:21:36.440Z,43.70
2022-10-15T14:24:05.431Z,39.80
2022-10-15T14:26:33.963Z,39.00
2022-10-15T14:29:01.959Z,40.50
2022-10-15T14:31:30.937Z,43.00
2022-10-15T14:36:44.468Z,45.90
2022-10-15T14:39:35.558Z,46.00
2022-10-15T14:42:04.459Z,45.90
2022-10-15T14:45:14.558Z,44.90
2022-10-15T14:47:42.762Z,44.80
2022-10-15T14:50:10.502Z,45.90
2022-10-15T14:52:37.904Z,44.80
2022-10-15T14:55:14.425Z,44.80
2022-10-15T14:57:45.655Z,44.70
2022-10-15T15:00:27.849Z,45.70
2022-10-15T15:02:59.849Z,44.80
2022-10-15T15:05:27.623Z,45.40
2022-10-15T15:07:55.957Z,46.20
2022-10-15T15:10:26.642Z,47.00
2022-10-15T15:12:54.910Z,47.10
2022-10-15T15:15:23.438Z,48.80
2022-10-15T15:17:51.284Z,49.30
2022-10-15T15:20:21.641Z,48.70
2022-10-15T15:22:50.476Z,49.40
2022-10-15T15:25:22.162Z,49.50
2022-10-15T15:27:52.194Z,48.70
2022-10-15T15:30:21.671Z,48.80
2022-10-15T15:32:49.195Z,49.40
2022-10-15T15:35:26.929Z,51.70
2022-10-15T15:37:54.612Z,53.90
2022-10-15T15:40:21.756Z,63.80
2022-10-15T15:42:50.708Z,67.50
2022-10-15T15:45:23.570Z,72.80
2022-10-15T15:47:51.453Z,75.80
2022-10-15T15:50:19.417Z,77.20
2022-10-15T15:52:46.644Z,79.30
2022-10-15T15:55:13.990Z,78.70
2022-10-15T15:57:41.265Z,79.70
2022-10-15T16:00:10.938Z,78.90
2022-10-15T16:02:38.141Z,81.00
2022-10-15T16:05:09.071Z,80.50
2022-10-15T16:07:36.356Z,78.80
2022-10-15T16:10:06.228Z,79.30
2022-10-15T16:12:34.273Z,80.60
2022-10-15T16:15:01.980Z,81.10
2022-10-15T16:17:31.824Z,79.60
2022-10-15T16:19:58.952Z,79.00
2022-10-15T16:22:26.620Z,81.00
2022-10-15T16:24:55.309Z,79.90
2022-10-15T16:27:22.670Z,79.10
2022-10-15T16:29:50.191Z,81.10
2022-10-15T16:32:17.332Z,81.10
2022-10-15T16:34:44.434Z,81.20
2022-10-15T16:37:11.596Z,82.60
2022-10-15T16:39:38.864Z,82.40
2022-10-15T16:42:05.957Z,82.50
2022-10-15T16:44:33.105Z,84.20
2022-10-15T16:47:03.844Z,85.10
2022-10-15T16:49:32.036Z,84.90
2022-10-15T16:52:01.849Z,84.80
2022-10-15T16:54:29.811Z,85.30
2022-10-15T16:56:56.852Z,85.90
2022-10-15T16:59:24.038Z,86.00
2022-10-15T17:01:51.527Z,83.80
2022-10-15T17:04:19.004Z,84.00
2022-10-15T17:06:46.246Z,83.50
2022-10-15T17:09:13.654Z,80.60
2022-10-15T17:11:41.729Z,78.90
2022-10-15T17:14:10.862Z,77.60
2022-10-15T17:16:39.631Z,76.20
2022-10-15T17:19:07.389Z,75.00
2022-10-15T17:21:34.645Z,77.10
2022-10-15T17:24:03.757Z,75.80
2022-10-15T17:26:36.620Z,75.00
2022-10-15T17:29:04.328Z,73.70
2022-10-15T17:31:31.494Z,72.00
2022-10-15T17:34:03.328Z,73.10
2022-10-15T17:36:35.838Z,72.80
2022-10-15T17:39:03.561Z,71.80
2022-10-15T17:41:34.265Z,70.70
2022-10-15T17:44:01.777Z,71.70
2022-10-15T17:46:29.690Z,71.20
2022-10-15T17:49:01.019Z,71.30
2022-10-15T17:51:32.068Z,73.20
2022-10-15T17:53:59.886Z,73.00
2022-10-15T17:56:31.726Z,71.50
2022-10-15T17:59:01.066Z,71.10
2022-10-15T18:01:39.466Z,70.10
2022-10-15T18:04:17.418Z,69.40
2022-10-15T18:06:45.047Z,70.10
2022-10-15T18:09:24.712Z,68.80
2022-10-15T18:11:55.456Z,68.70
2022-10-15T18:14:31.179Z,68.00
2022-10-15T18:16:58.464Z,68.70
2022-10-15T18:19:26.833Z,67.50
2022-10-15T18:21:54.367Z,66.20
2022-10-15T18:24:22.297Z,65.40
2022-10-15T18:26:50.392Z,65.00
2022-10-15T18:29:17.791Z,64.00
2022-10-15T18:31:51.268Z,61.90
2022-10-15T18:34:22.619Z,60.60
2022-10-15T18:36:49.697Z,59.60
2022-10-15T18:39:16.816Z,59.40
2022-10-15T18:44:17.046Z,58.20
2022-10-15T18:46:45.152Z,59.50
2022-10-15T18:49:13.554Z,60.40
2022-10-15T18:51:40.607Z,58.60
2022-10-15T18:54:08.788Z,59.20
2022-10-15T18:56:36.442Z,58.60
2022-10-15T18:59:03.437Z,58.80
2022-10-15T19:01:31.347Z,59.60
2022-10-15T19:04:03.270Z,59.50
2022-10-15T19:06:34.312Z,60.80
2022-10-15T19:09:02.079Z,60.60
2022-10-15T19:11:32.914Z,62.60
2022-10-15T19:14:00.928Z,62.20
2022-10-15T19:16:28.237Z,62.30
2022-10-15T19:19:01.377Z,62.80
2022-10-15T19:21:28.688Z,63.00
2022-10-15T19:23:55.731Z,63.90
2022-10-15T19:26:22.937Z,65.30
2022-10-15T19:28:51.898Z,65.40
2022-10-15T19:31:46.062Z,66.10
2022-10-15T19:34:23.803Z,67.10
2022-10-15T19:36:51.051Z,68.00
2022-10-15T19:39:21.346Z,67.70
2022-10-15T19:41:48.787Z,69.00
2022-10-15T19:44:20.281Z,69.00
2022-10-15T19:46:47.648Z,69.00
2022-10-15T19:49:14.737Z,69.50
2022-10-15T19:51:42.141Z,69.00
2022-10-15T19:54:09.582Z,69.60
2022-10-15T19:56:37.146Z,69.60
2022-10-15T19:59:04.911Z,70.30
2022-10-15T20:01:32.404Z,70.90
2022-10-15T20:04:06.172Z,71.10
2022-10-15T20:06:35.841Z,70.70
2022-10-15T20:09:02.892Z,70.40
2022-10-15T20:11:33.304Z,70.40
2022-10-15T20:14:01.279Z,70.60
2022-10-15T20:16:32.483Z,71.50
2022-10-15T20:19:05.597Z,71.10
2022-10-15T20:21:32.941Z,71.10
2022-10-15T20:24:00.746Z,71.60
2022-10-15T20:26:28.144Z,71.80
2022-10-15T20:28:55.404Z,71.70
2022-10-15T20:31:28.303Z,72.40
2022-10-15T20:33:55.788Z,72.80
2022-10-15T20:36:24.486Z,72.60
2022-10-15T20:38:51.870Z,72.90
2022-10-15T20:41:19.151Z,73.00
2022-10-15T20:43:47.358Z,72.90
2022-10-15T20:46:19.996Z,73.30
2022-10-15T20:48:47.440Z,74.00
2022-10-15T20:51:16.154Z,74.80
2022-10-15T20:53:43.758Z,73.50
2022-10-15T20:56:11.001Z,74.40
2022-10-15T20:58:38.265Z,74.60
2022-10-15T21:01:07.809Z,74.40
2022-10-15T21:03:38.063Z,74.40
2022-10-15T21:06:05.298Z,74.60
2022-10-15T21:08:32.570Z,74.30
2022-10-15T21:11:07.163Z,74.70
2022-10-15T21:13:34.961Z,74.40
2022-10-15T21:16:02.970Z,74.10
2022-10-15T21:18:31.066Z,74.10
2022-10-15T21:21:02.764Z,74.80
2022-10-15T21:23:33.139Z,74.80
2022-10-15T21:26:06.326Z,74.50
2022-10-15T21:28:34.135Z,74.20
2022-10-15T21:31:13.434Z,73.90
2022-10-15T21:33:40.632Z,74.50
2022-10-15T21:36:22.342Z,75.30
2022-10-15T21:38:52.234Z,75.70
2022-10-15T21:41:19.343Z,75.70
2022-10-15T21:43:46.706Z,76.30
2022-10-15T21:46:13.993Z,76.20
2022-10-15T21:48:41.443Z,75.90
2022-10-15T21:51:13.471Z,76.10
2022-10-15T21:53:40.898Z,75.30
2022-10-15T21:56:08.379Z,75.20
2022-10-15T21:58:38.136Z,74.50
2022-10-15T22:01:19.595Z,74.30
2022-10-15T22:03:47.639Z,74.20
2022-10-15T22:06:15.097Z,73.60
2022-10-15T22:08:42.789Z,74.00
2022-10-15T22:11:11.543Z,73.50
2022-10-15T22:13:38.881Z,73.10
2022-10-15T22:16:06.284Z,73.80
2022-10-15T22:18:33.559Z,73.60
2022-10-15T22:21:10.612Z,73.20
2022-10-15T22:23:37.790Z,73.40
2022-10-15T22:26:04.990Z,73.30
2022-10-15T22:28:32.157Z,73.10
2022-10-15T22:31:06.516Z,73.60
2022-10-15T22:33:33.780Z,73.30
2022-10-15T22:36:15.803Z,73.50
2022-10-15T22:38:45.053Z,73.80
2022-10-15T22:41:13.488Z,74.20
2022-10-15T22:43:40.928Z,73.00
2022-10-15T22:46:08.058Z,72.80
2022-10-15T22:48:39.649Z,72.40
2022-10-15T22:51:08.262Z,72.10
2022-10-15T22:53:35.443Z,72.60
2022-10-15T22:56:13.197Z,72.50
2022-10-15T22:58:40.433Z,72.90
2022-10-15T23:01:08.295Z,72.40
2022-10-15T23:03:35.863Z,72.30
2022-10-15T23:06:03.385Z,71.80
2022-10-15T23:08:31.096Z,71.50
2022-10-15T23:11:14.001Z,71.80
2022-10-15T23:13:41.356Z,72.00
2022-10-15T23:16:15.520Z,72.10
2022-10-15T23:18:45.837Z,71.80
2022-10-15T23:21:14.910Z,71.20
2022-10-15T23:23:42.675Z,70.90
2022-10-15T23:26:12.270Z,70.20
2022-10-15T23:28:39.622Z,69.90
2022-10-15T23:31:06.984Z,70.10
2022-10-15T23:33:34.485Z,69.60
2022-10-15T23:36:03.198Z,69.30
2022-10-15T23:38:33.526Z,69.50
2022-10-15T23:41:05.668Z,69.50
2022-10-15T23:43:33.055Z,70.90
2022-10-15T23:46:03.346Z,71.40
2022-10-15T23:48:31.040Z,72.50
2022-10-15T23:51:02.428Z,72.40
2022-10-15T23:53:34.926Z,73.40
2022-10-15T23:56:03.059Z,73.60
2022-10-15T23:58:32.262Z,73.30
