createdAt,value
2016-08-07T00:00:09.006Z,1023.52
2016-08-07T00:01:21.981Z,1023.55
2016-08-07T00:02:34.945Z,1023.5
2016-08-07T00:03:47.907Z,1023.49
2016-08-07T00:05:00.934Z,1023.48
2016-08-07T00:06:13.902Z,1023.51
2016-08-07T00:07:26.864Z,1023.47
2016-08-07T00:08:39.828Z,1023.52
2016-08-07T00:09:52.804Z,1023.47
2016-08-07T00:11:05.979Z,1023.49
2016-08-07T00:12:18.946Z,1023.49
2016-08-07T00:13:31.911Z,1023.5
2016-08-07T00:14:44.896Z,1023.47
2016-08-07T00:15:57.860Z,1023.44
2016-08-07T00:17:10.823Z,1023.39
2016-08-07T00:18:23.987Z,1023.4
2016-08-07T00:19:36.967Z,1023.36
2016-08-07T00:22:00.132Z,1023.32
2016-08-07T00:23:13.097Z,1023.34
2016-08-07T00:24:26.067Z,1023.3
2016-08-07T00:25:39.029Z,1023.37
2016-08-07T00:26:52.203Z,1023.36
2016-08-07T00:28:05.175Z,1023.31
2016-08-07T00:29:18.335Z,1023.34
2016-08-07T00:30:31.305Z,1023.26
2016-08-07T00:31:44.273Z,1023.26
2016-08-07T00:32:57.441Z,1023.27
2016-08-07T00:34:10.620Z,1023.26
2016-08-07T00:35:23.594Z,1023.31
2016-08-07T00:36:36.771Z,1023.24
2016-08-07T00:37:49.754Z,1023.29
2016-08-07T00:39:02.000Z,1023.31
2016-08-07T00:40:14.958Z,1023.29
2016-08-07T00:41:27.929Z,1023.28
2016-08-07T00:42:40.899Z,1023.29
2016-08-07T00:43:53.877Z,1023.36
2016-08-07T00:45:06.853Z,1023.38
2016-08-07T00:46:20.225Z,1023.32
2016-08-07T00:47:33.682Z,1023.26
2016-08-07T00:48:46.668Z,1023.27
2016-08-07T00:49:59.701Z,1023.23
2016-08-07T00:51:12.876Z,1023.23
2016-08-07T00:52:25.909Z,1023.22
2016-08-07T00:53:38.876Z,1023.16
2016-08-07T00:54:51.921Z,1023.18
2016-08-07T00:56:04.892Z,1023.22
2016-08-07T00:57:17.856Z,1023.2
2016-08-07T00:58:30.815Z,1023.17
2016-08-07T00:59:43.985Z,1023.1
2016-08-07T01:00:56.949Z,1023.1
2016-08-07T01:02:10.006Z,1023.11
2016-08-07T01:03:23.188Z,1023.13
2016-08-07T01:04:36.558Z,1023.09
2016-08-07T01:05:49.571Z,1023.02
2016-08-07T01:07:02.073Z,1023.01
2016-08-07T01:08:15.989Z,1022.96
2016-08-07T01:09:29.162Z,1022.94
2016-08-07T01:10:42.140Z,1022.96
2016-08-07T01:11:55.311Z,1022.95
2016-08-07T01:13:08.289Z,1022.97
2016-08-07T01:14:21.322Z,1022.97
2016-08-07T01:15:34.297Z,1022.98
2016-08-07T01:16:47.262Z,1022.98
2016-08-07T01:18:00.991Z,1023
2016-08-07T01:19:13.961Z,1022.97
2016-08-07T01:20:26.932Z,1022.98
2016-08-07T01:21:40.109Z,1022.97
2016-08-07T01:22:53.081Z,1023
2016-08-07T01:24:06.049Z,1023.01
2016-08-07T01:25:19.014Z,1023.03
2016-08-07T01:26:32.179Z,1023.01
2016-08-07T01:27:45.177Z,1023.07
2016-08-07T01:28:58.151Z,1023.07
2016-08-07T01:30:11.769Z,1023.08
2016-08-07T01:31:25.773Z,1023.12
2016-08-07T01:32:38.743Z,1023.14
2016-08-07T01:33:51.704Z,1023.11
2016-08-07T01:35:04.787Z,1023.13
2016-08-07T01:37:29.812Z,1023.13
2016-08-07T01:38:42.993Z,1023.1
2016-08-07T01:39:55.974Z,1023.12
2016-08-07T01:41:09.245Z,1023.08
2016-08-07T01:42:22.210Z,1023.12
2016-08-07T01:43:35.212Z,1023.11
2016-08-07T01:44:48.192Z,1023.14
2016-08-07T01:46:01.165Z,1023.14
2016-08-07T01:47:14.147Z,1023.12
2016-08-07T01:48:27.115Z,1023.07
2016-08-07T01:49:40.093Z,1023.07
2016-08-07T01:50:53.071Z,1023.12
2016-08-07T01:52:06.124Z,1023.08
2016-08-07T01:53:19.094Z,1023.11
2016-08-07T01:54:32.108Z,1023.09
2016-08-07T01:55:45.071Z,1023.08
2016-08-07T01:56:58.037Z,1023.12
2016-08-07T01:58:11.006Z,1023.08
2016-08-07T01:59:23.971Z,1023.11
2016-08-07T02:00:36.942Z,1023.15
2016-08-07T02:01:50.106Z,1023.18
2016-08-07T02:03:03.134Z,1023.14
2016-08-07T02:04:16.110Z,1023.14
2016-08-07T02:05:29.086Z,1023.12
2016-08-07T02:06:43.064Z,1023.08
2016-08-07T02:07:56.073Z,1023.08
2016-08-07T02:09:09.040Z,1023.11
2016-08-07T02:10:22.227Z,1023.09
2016-08-07T02:11:35.207Z,1023.08
2016-08-07T02:12:48.174Z,1023.07
2016-08-07T02:14:01.343Z,1023.14
2016-08-07T02:15:14.317Z,1023.16
2016-08-07T02:16:27.288Z,1023.19
2016-08-07T02:17:40.263Z,1023.16
2016-08-07T02:18:53.233Z,1023.13
2016-08-07T02:20:06.200Z,1023.14
2016-08-07T02:22:30.285Z,1023.12
2016-08-07T02:23:43.260Z,1023.17
2016-08-07T02:24:56.458Z,1023.15
2016-08-07T02:26:09.432Z,1023.19
2016-08-07T02:27:22.418Z,1023.19
2016-08-07T02:28:35.431Z,1023.1
2016-08-07T02:29:51.019Z,1023.15
2016-08-07T02:31:04.317Z,1023.19
2016-08-07T02:32:17.334Z,1023.15
2016-08-07T02:33:30.348Z,1023.11
2016-08-07T02:34:43.316Z,1023.13
2016-08-07T02:35:56.284Z,1023.15
2016-08-07T02:37:09.247Z,1023.11
2016-08-07T02:38:22.214Z,1023.08
2016-08-07T02:39:35.187Z,1023.06
2016-08-07T02:40:48.149Z,1023.05
2016-08-07T02:42:01.318Z,1022.99
2016-08-07T02:43:14.293Z,1023.03
2016-08-07T02:44:27.254Z,1023.03
2016-08-07T02:45:40.427Z,1023.05
2016-08-07T02:46:53.403Z,1023.07
2016-08-07T02:48:06.370Z,1023.1
2016-08-07T02:49:19.346Z,1023.1
2016-08-07T02:50:32.316Z,1023.06
2016-08-07T02:51:45.539Z,1023.11
2016-08-07T02:52:58.501Z,1023.08
2016-08-07T02:54:11.462Z,1023.09
2016-08-07T02:55:24.687Z,1023.05
2016-08-07T02:56:37.657Z,1023.04
2016-08-07T02:57:50.634Z,1023.08
2016-08-07T02:59:03.614Z,1023.08
2016-08-07T03:00:16.597Z,1023.11
2016-08-07T03:01:30.125Z,1023.09
2016-08-07T03:02:43.118Z,1023.04
2016-08-07T03:03:56.087Z,1023.1
2016-08-07T03:05:09.063Z,1023.06
2016-08-07T03:06:22.166Z,1023.07
2016-08-07T03:07:33.331Z,1023.07
2016-08-07T03:08:46.307Z,1023.09
2016-08-07T03:09:59.271Z,1023.05
2016-08-07T03:11:12.533Z,1023.05
2016-08-07T03:12:25.550Z,1023.06
2016-08-07T03:13:38.530Z,1023.06
2016-08-07T03:14:51.499Z,1023.09
2016-08-07T03:16:04.488Z,1023.08
2016-08-07T03:17:17.978Z,1023.09
2016-08-07T03:18:30.950Z,1023.05
2016-08-07T03:19:43.926Z,1023.1
2016-08-07T03:20:56.879Z,1023.06
2016-08-07T03:22:09.846Z,1023.06
2016-08-07T03:23:23.019Z,1023.07
2016-08-07T03:24:35.991Z,1023.1
2016-08-07T03:25:49.164Z,1023.09
2016-08-07T03:27:02.339Z,1023.1
2016-08-07T03:28:15.307Z,1023.09
2016-08-07T03:29:28.282Z,1023.1
2016-08-07T03:30:41.446Z,1023.1
2016-08-07T03:31:54.414Z,1023.06
2016-08-07T03:33:07.583Z,1023.07
2016-08-07T03:34:20.557Z,1023.07
2016-08-07T03:35:33.519Z,1023.05
2016-08-07T03:36:46.511Z,1023.04
2016-08-07T03:37:59.494Z,1023.08
2016-08-07T03:39:12.621Z,1023.08
2016-08-07T03:40:25.617Z,1023.09
2016-08-07T03:41:38.580Z,1023.08
2016-08-07T03:42:51.548Z,1023.05
2016-08-07T03:44:07.003Z,1023.03
2016-08-07T03:45:19.974Z,1022.98
2016-08-07T03:46:32.944Z,1023.03
2016-08-07T03:47:45.918Z,1023.05
2016-08-07T03:48:58.888Z,1023.03
2016-08-07T03:50:11.853Z,1022.99
2016-08-07T03:51:25.022Z,1022.96
2016-08-07T03:52:36.602Z,1023.03
2016-08-07T03:53:49.772Z,1022.98
2016-08-07T03:55:02.775Z,1023
2016-08-07T03:56:15.735Z,1022.96
2016-08-07T03:57:28.704Z,1022.91
2016-08-07T03:58:41.677Z,1022.93
2016-08-07T03:59:54.850Z,1022.93
2016-08-07T04:01:07.965Z,1022.92
2016-08-07T04:02:20.952Z,1022.95
2016-08-07T04:03:33.919Z,1022.91
2016-08-07T04:04:46.884Z,1022.95
2016-08-07T04:05:59.860Z,1022.92
2016-08-07T04:07:12.863Z,1022.88
2016-08-07T04:08:25.893Z,1022.88
2016-08-07T04:09:38.863Z,1022.86
2016-08-07T04:10:51.826Z,1022.87
2016-08-07T04:12:05.701Z,1022.84
2016-08-07T04:13:18.683Z,1022.84
2016-08-07T04:14:31.844Z,1022.87
2016-08-07T04:15:44.814Z,1022.87
2016-08-07T04:16:57.991Z,1022.86
2016-08-07T04:18:11.167Z,1022.87
2016-08-07T04:19:24.349Z,1022.88
2016-08-07T04:20:37.320Z,1022.86
2016-08-07T04:23:02.208Z,1022.93
2016-08-07T04:24:15.233Z,1022.93
2016-08-07T04:25:28.194Z,1022.96
2016-08-07T04:26:41.169Z,1022.92
2016-08-07T04:27:54.133Z,1022.99
2016-08-07T04:29:07.818Z,1023.01
2016-08-07T04:30:20.780Z,1023.02
2016-08-07T04:31:34.235Z,1023
2016-08-07T04:32:47.211Z,1022.9
2016-08-07T04:34:00.184Z,1022.92
2016-08-07T04:35:13.177Z,1022.95
2016-08-07T04:36:26.609Z,1022.92
2016-08-07T04:37:40.953Z,1022.94
2016-08-07T04:38:53.921Z,1022.91
2016-08-07T04:40:06.896Z,1022.9
2016-08-07T04:41:19.862Z,1022.89
2016-08-07T04:42:32.839Z,1022.87
2016-08-07T04:43:46.210Z,1022.94
2016-08-07T04:44:59.409Z,1023.03
2016-08-07T04:46:13.329Z,1022.97
2016-08-07T04:47:26.308Z,1022.92
2016-08-07T04:48:39.271Z,1022.9
2016-08-07T04:49:52.238Z,1022.93
2016-08-07T04:51:05.206Z,1022.95
2016-08-07T04:52:18.233Z,1022.98
2016-08-07T04:53:31.226Z,1023.1
2016-08-07T04:54:44.189Z,1023.21
2016-08-07T04:55:57.157Z,1023.12
2016-08-07T04:57:10.343Z,1023.08
2016-08-07T04:58:23.334Z,1023.06
2016-08-07T04:59:36.304Z,1023.1
2016-08-07T05:00:49.271Z,1023.04
2016-08-07T05:02:02.254Z,1023.07
2016-08-07T05:03:15.473Z,1023.06
2016-08-07T05:04:28.472Z,1023.05
2016-08-07T05:05:41.660Z,1023.03
2016-08-07T05:08:05.754Z,1023.08
2016-08-07T05:09:18.769Z,1022.98
2016-08-07T05:10:31.739Z,1023.01
2016-08-07T05:11:44.706Z,1023.01
2016-08-07T05:12:57.683Z,1023.08
2016-08-07T05:14:11.249Z,1023.23
2016-08-07T05:15:24.215Z,1023.24
2016-08-07T05:16:37.184Z,1023.03
2016-08-07T05:17:50.358Z,1022.99
2016-08-07T05:19:03.709Z,1023.01
2016-08-07T05:20:16.693Z,1023.02
2016-08-07T05:21:29.675Z,1023.02
2016-08-07T05:22:42.703Z,1022.97
2016-08-07T05:23:55.683Z,1022.97
2016-08-07T05:25:08.656Z,1022.95
2016-08-07T05:26:22.021Z,1022.95
2016-08-07T05:27:35.000Z,1022.96
2016-08-07T05:28:47.965Z,1022.95
2016-08-07T05:30:00.932Z,1022.91
2016-08-07T05:31:14.079Z,1022.94
2016-08-07T05:32:27.048Z,1022.97
2016-08-07T05:33:40.019Z,1022.97
2016-08-07T05:34:52.995Z,1023.06
2016-08-07T05:36:05.992Z,1023.01
2016-08-07T05:38:30.950Z,1023.07
2016-08-07T05:39:43.918Z,1023.05
2016-08-07T05:40:56.890Z,1023.04
2016-08-07T05:42:09.925Z,1023.06
2016-08-07T05:43:22.905Z,1023.07
2016-08-07T05:44:35.879Z,1023.04
2016-08-07T05:45:48.858Z,1023.11
2016-08-07T05:47:01.821Z,1023.07
2016-08-07T05:48:15.185Z,1023.04
2016-08-07T05:49:28.155Z,1023.04
2016-08-07T05:50:41.141Z,1023.06
2016-08-07T05:51:54.305Z,1023.06
2016-08-07T05:53:07.287Z,1023.09
2016-08-07T05:54:20.273Z,1023.16
2016-08-07T05:55:33.241Z,1023.12
2016-08-07T05:56:46.207Z,1023.06
2016-08-07T05:57:59.172Z,1023.06
2016-08-07T05:59:12.213Z,1023.13
2016-08-07T06:00:25.197Z,1023.17
2016-08-07T06:01:38.164Z,1023.39
2016-08-07T06:02:51.159Z,1023.78
2016-08-07T06:04:04.152Z,1023.83
2016-08-07T06:05:17.347Z,1023.91
2016-08-07T06:06:30.320Z,1023.95
2016-08-07T06:07:43.320Z,1024
2016-08-07T06:08:56.290Z,1023.82
2016-08-07T06:10:09.320Z,1023.68
2016-08-07T06:11:22.797Z,1023.43
2016-08-07T06:12:35.980Z,1023.18
2016-08-07T06:13:48.954Z,1023.33
2016-08-07T06:15:01.932Z,1023.23
2016-08-07T06:16:15.883Z,1023.16
2016-08-07T06:17:29.074Z,1023.23
2016-08-07T06:18:42.065Z,1023.35
2016-08-07T06:19:55.074Z,1024.11
2016-08-07T06:21:08.058Z,1023.77
2016-08-07T06:23:32.164Z,1023.21
2016-08-07T06:24:45.138Z,1024.16
2016-08-07T06:25:58.113Z,1023.3
2016-08-07T06:27:11.290Z,1023.33
2016-08-07T06:28:24.278Z,1023.47
2016-08-07T06:29:37.449Z,1024.16
2016-08-07T06:30:50.635Z,1024.99
2016-08-07T06:33:17.845Z,1024.25
2016-08-07T06:34:31.032Z,1023.61
2016-08-07T06:35:44.958Z,1023.56
2016-08-07T06:36:57.933Z,1023.79
2016-08-07T06:38:10.915Z,1023.65
2016-08-07T06:39:23.919Z,1023.59
2016-08-07T06:40:36.896Z,1023.54
2016-08-07T06:41:49.898Z,1023.55
2016-08-07T06:43:02.928Z,1023.55
2016-08-07T06:44:16.006Z,1023.56
2016-08-07T06:45:29.184Z,1023.58
2016-08-07T06:46:42.162Z,1023.45
2016-08-07T06:47:55.151Z,1023.45
2016-08-07T06:49:08.333Z,1023.44
2016-08-07T06:50:21.319Z,1023.6
2016-08-07T06:51:34.514Z,1024
2016-08-07T06:52:47.512Z,1024.12
2016-08-07T06:54:00.526Z,1024.13
2016-08-07T06:55:14.316Z,1024
2016-08-07T06:56:27.306Z,1023.7
2016-08-07T06:57:40.492Z,1023.58
2016-08-07T06:58:53.482Z,1023.59
2016-08-07T07:00:06.475Z,1023.63
2016-08-07T07:01:19.463Z,1023.75
2016-08-07T07:02:32.641Z,1023.85
2016-08-07T07:03:45.631Z,1023.86
2016-08-07T07:04:58.627Z,1024.11
2016-08-07T07:06:12.794Z,1024.07
2016-08-07T07:08:37.119Z,1023.82
2016-08-07T07:09:50.101Z,1023.79
2016-08-07T07:11:03.091Z,1023.68
2016-08-07T07:12:17.886Z,1023.56
2016-08-07T07:13:30.884Z,1023.56
2016-08-07T07:14:44.067Z,1023.5
2016-08-07T07:15:57.049Z,1023.5
2016-08-07T07:17:10.042Z,1023.54
2016-08-07T07:18:23.027Z,1023.47
2016-08-07T07:19:36.018Z,1023.43
2016-08-07T07:20:49.004Z,1023.44
2016-08-07T07:22:02.004Z,1023.47
2016-08-07T07:23:14.986Z,1023.42
2016-08-07T07:24:27.977Z,1023.46
2016-08-07T07:25:40.960Z,1023.4
2016-08-07T07:26:53.964Z,1023.36
2016-08-07T07:28:06.969Z,1023.29
2016-08-07T07:29:19.981Z,1023.34
2016-08-07T07:30:32.975Z,1023.34
2016-08-07T07:31:45.960Z,1023.41
2016-08-07T07:32:58.939Z,1023.46
2016-08-07T07:34:12.065Z,1023.32
2016-08-07T07:35:25.062Z,1023.4
2016-08-07T07:36:39.338Z,1023.43
2016-08-07T07:37:52.328Z,1023.36
2016-08-07T07:39:05.328Z,1023.35
2016-08-07T07:40:18.333Z,1023.31
2016-08-07T07:41:31.346Z,1023.28
2016-08-07T07:42:44.330Z,1023.19
2016-08-07T07:43:57.513Z,1023.11
2016-08-07T07:45:11.491Z,1023.11
2016-08-07T07:46:24.578Z,1023.05
2016-08-07T07:47:37.562Z,1023.03
2016-08-07T08:02:24.292Z,1022.99
2016-08-07T08:03:37.474Z,1023.02
2016-08-07T08:04:50.662Z,1022.98
2016-08-07T08:06:03.628Z,1023.04
2016-08-07T08:07:16.624Z,1023.02
2016-08-07T08:08:30.014Z,1023.06
2016-08-07T08:09:42.996Z,1023.13
2016-08-07T08:10:55.981Z,1023.21
2016-08-07T08:12:08.962Z,1023.69
2016-08-07T08:13:21.940Z,1024.14
2016-08-07T08:14:34.916Z,1026
2016-08-07T08:15:47.900Z,1024.25
2016-08-07T08:17:01.088Z,1023.49
2016-08-07T08:18:14.070Z,1023.09
2016-08-07T08:19:27.061Z,1023.17
2016-08-07T08:20:40.034Z,1024.8
2016-08-07T08:21:53.005Z,1023.39
2016-08-07T08:23:05.992Z,1023.48
2016-08-07T08:24:19.176Z,1024.89
2016-08-07T08:25:32.169Z,1025.24
2016-08-07T08:26:45.154Z,1028.3
2016-08-07T08:27:58.124Z,1027.68
2016-08-07T08:29:11.098Z,1023.73
2016-08-07T08:30:24.086Z,1028.69
2016-08-07T08:31:37.067Z,1024.91
2016-08-07T08:32:50.441Z,1026.54
2016-08-07T08:34:03.435Z,1024.43
2016-08-07T08:35:16.454Z,1024.83
2016-08-07T08:36:29.649Z,1024.35
2016-08-07T08:37:42.633Z,1025.73
2016-08-07T08:38:55.620Z,1024.57
2016-08-07T08:40:08.609Z,1024.02
2016-08-07T08:41:21.587Z,1023.55
2016-08-07T08:42:34.566Z,1023.45
2016-08-07T08:43:47.748Z,1023.15
2016-08-07T08:45:00.932Z,1023.83
2016-08-07T08:46:13.928Z,1023.64
2016-08-07T08:47:26.923Z,1023
2016-08-07T08:48:39.904Z,1023.36
2016-08-07T08:49:52.880Z,1028.81
2016-08-07T08:51:05.864Z,1023.56
2016-08-07T08:52:18.845Z,1024.23
2016-08-07T08:53:31.836Z,1032.9
2016-08-07T08:54:44.816Z,1023.24
2016-08-07T08:55:57.793Z,1023.21
2016-08-07T08:57:10.776Z,1023.09
2016-08-07T08:58:23.758Z,1023.22
2016-08-07T08:59:36.758Z,1023.68
2016-08-07T09:00:49.933Z,1024.01
2016-08-07T09:02:02.932Z,1024.46
2016-08-07T09:03:15.940Z,1024.42
2016-08-07T09:04:28.915Z,1024.31
2016-08-07T09:05:41.896Z,1023.78
2016-08-07T09:06:54.873Z,1024.11
2016-08-07T09:09:20.555Z,1023.82
2016-08-07T09:10:33.591Z,1023.54
2016-08-07T09:11:46.605Z,1023.35
2016-08-07T09:12:59.589Z,1023.12
2016-08-07T09:14:12.768Z,1023.28
2016-08-07T09:15:25.949Z,1023.45
2016-08-07T09:16:38.956Z,1023.82
2016-08-07T09:17:52.151Z,1023.99
2016-08-07T09:19:05.334Z,1023.57
2016-08-07T09:20:18.311Z,1023.31
2016-08-07T09:21:31.300Z,1023.64
2016-08-07T09:22:44.280Z,1023.36
2016-08-07T09:23:57.262Z,1023.76
2016-08-07T09:25:10.244Z,1023.59
2016-08-07T09:26:23.238Z,1023.69
2016-08-07T09:27:36.225Z,1023.75
2016-08-07T09:28:49.212Z,1023.86
2016-08-07T09:30:02.398Z,1023.94
2016-08-07T09:31:15.380Z,1023.98
2016-08-07T09:32:28.371Z,1024
2016-08-07T09:33:41.356Z,1023.66
2016-08-07T09:34:54.355Z,1023.14
2016-08-07T09:36:07.348Z,1023.37
2016-08-07T09:37:20.337Z,1023.27
2016-08-07T09:39:45.846Z,1023.12
2016-08-07T09:40:58.836Z,1023.23
2016-08-07T09:42:11.830Z,1023.27
2016-08-07T09:43:25.015Z,1023.36
2016-08-07T09:44:38.003Z,1023.53
2016-08-07T09:45:50.985Z,1023.26
2016-08-07T09:47:03.977Z,1023.31
2016-08-07T09:48:16.974Z,1023.1
2016-08-07T09:49:29.969Z,1023.13
2016-08-07T09:50:42.961Z,1023.18
2016-08-07T09:51:55.946Z,1022.99
2016-08-07T09:53:08.943Z,1023.23
2016-08-07T09:54:20.544Z,1023.28
2016-08-07T09:55:33.529Z,1023.06
2016-08-07T09:56:46.525Z,1023.31
2016-08-07T09:57:59.506Z,1023.11
2016-08-07T09:59:12.507Z,1023.1
2016-08-07T10:00:25.490Z,1023.13
2016-08-07T10:01:38.478Z,1023.38
2016-08-07T10:02:51.462Z,1023.93
2016-08-07T10:04:04.467Z,1022.73
2016-08-07T10:05:17.455Z,1023.43
2016-08-07T10:06:30.642Z,1024.14
2016-08-07T10:07:43.626Z,1024.71
2016-08-07T10:08:56.611Z,1023.4
2016-08-07T10:10:09.603Z,1024.52
2016-08-07T10:11:22.584Z,1024.7
2016-08-07T10:12:35.578Z,1023.78
2016-08-07T10:13:48.574Z,1024.74
2016-08-07T10:15:01.559Z,1024.84
2016-08-07T10:16:14.550Z,1023.36
2016-08-07T10:17:27.740Z,1024.32
2016-08-07T10:18:40.726Z,1024.84
2016-08-07T10:19:53.717Z,1023.1
2016-08-07T10:21:06.713Z,1024.53
2016-08-07T10:22:19.903Z,1024.28
2016-08-07T10:23:32.878Z,1024.39
2016-08-07T10:24:45.874Z,1024.24
2016-08-07T10:25:58.862Z,1023.75
2016-08-07T10:27:11.857Z,1023.05
2016-08-07T10:28:24.848Z,1024.09
2016-08-07T10:29:38.038Z,1023.63
2016-08-07T10:30:51.028Z,1022.45
2016-08-07T10:32:04.015Z,1022.88
2016-08-07T10:33:17.004Z,1023.39
2016-08-07T10:34:30.289Z,1024.38
2016-08-07T10:35:43.283Z,1023.88
2016-08-07T10:36:56.290Z,1023.18
2016-08-07T10:38:09.282Z,1022.09
2016-08-07T10:39:22.474Z,1022.22
2016-08-07T10:40:35.458Z,1022.09
2016-08-07T10:41:48.661Z,1022.14
2016-08-07T10:43:01.650Z,1021.99
2016-08-07T10:44:14.646Z,1022.13
2016-08-07T10:45:27.636Z,1023.7
2016-08-07T10:46:40.622Z,1022.42
2016-08-07T10:47:53.612Z,1023.66
2016-08-07T10:49:06.603Z,1022.96
2016-08-07T10:50:19.600Z,1022.04
2016-08-07T10:51:32.592Z,1023.12
2016-08-07T10:52:45.583Z,1023.54
2016-08-07T10:53:58.571Z,1023.42
2016-08-07T10:55:11.555Z,1023.23
2016-08-07T10:56:24.545Z,1022.87
2016-08-07T10:57:37.548Z,1022.27
2016-08-07T10:58:50.543Z,1022.95
2016-08-07T11:00:03.732Z,1022.95
2016-08-07T11:01:16.715Z,1022.7
2016-08-07T11:02:29.906Z,1022.78
2016-08-07T11:03:42.912Z,1022.78
2016-08-07T11:04:55.906Z,1022.4
2016-08-07T11:06:08.890Z,1021.79
2016-08-07T11:07:21.874Z,1021.24
2016-08-07T11:09:47.144Z,1021.12
2016-08-07T11:11:00.134Z,1021.07
2016-08-07T11:12:13.129Z,1020.98
2016-08-07T11:13:26.121Z,1021.08
2016-08-07T11:14:39.108Z,1020.99
2016-08-07T11:15:52.291Z,1020.98
2016-08-07T11:17:05.892Z,1020.89
2016-08-07T11:18:19.093Z,1020.98
2016-08-07T11:19:32.090Z,1021.05
2016-08-07T11:20:45.078Z,1021.04
2016-08-07T11:21:58.075Z,1021.09
2016-08-07T11:23:11.074Z,1021.06
2016-08-07T11:24:24.060Z,1021.08
2016-08-07T11:25:37.055Z,1021.13
2016-08-07T11:26:50.049Z,1020.96
2016-08-07T11:28:03.044Z,1020.94
2016-08-07T11:29:16.048Z,1020.94
2016-08-07T11:30:29.041Z,1020.95
2016-08-07T11:31:42.227Z,1020.9
2016-08-07T11:32:55.215Z,1020.9
2016-08-07T11:34:08.208Z,1020.86
2016-08-07T11:35:21.608Z,1020.82
2016-08-07T11:36:34.598Z,1020.83
2016-08-07T11:37:47.593Z,1020.81
2016-08-07T11:39:00.594Z,1020.81
2016-08-07T11:40:13.587Z,1020.84
2016-08-07T11:41:26.805Z,1020.96
2016-08-07T11:42:39.796Z,1020.88
2016-08-07T11:43:52.786Z,1020.87
2016-08-07T11:45:05.769Z,1020.96
2016-08-07T11:46:18.749Z,1020.95
2016-08-07T11:47:31.735Z,1020.86
2016-08-07T11:48:44.715Z,1020.93
2016-08-07T11:49:57.699Z,1020.97
2016-08-07T11:51:10.680Z,1020.98
2016-08-07T11:52:23.671Z,1020.94
2016-08-07T11:53:36.672Z,1020.9
2016-08-07T11:54:49.391Z,1020.93
2016-08-07T11:56:02.565Z,1020.88
2016-08-07T11:57:15.558Z,1020.77
2016-08-07T11:58:28.743Z,1020.84
2016-08-07T11:59:42.257Z,1020.73
2016-08-07T12:00:55.661Z,1020.76
2016-08-07T12:02:08.734Z,1020.7
2016-08-07T12:03:21.729Z,1020.65
2016-08-07T12:04:34.921Z,1020.64
2016-08-07T12:05:47.902Z,1020.55
2016-08-07T12:07:01.091Z,1020.41
2016-08-07T12:08:14.092Z,1020.44
2016-08-07T12:09:27.089Z,1020.39
2016-08-07T12:10:40.140Z,1020.35
2016-08-07T12:11:53.127Z,1020.3
2016-08-07T12:13:06.114Z,1020.37
2016-08-07T12:14:19.501Z,1020.26
2016-08-07T12:15:32.495Z,1020.3
2016-08-07T12:16:45.494Z,1020.28
2016-08-07T12:17:58.675Z,1020.2
2016-08-07T12:19:11.865Z,1020.15
2016-08-07T12:20:24.860Z,1020.14
2016-08-07T12:21:38.073Z,1020.12
2016-08-07T12:22:51.054Z,1020.21
2016-08-07T12:25:16.300Z,1020.16
2016-08-07T12:26:29.306Z,1020.14
2016-08-07T12:27:42.287Z,1020.17
2016-08-07T12:28:55.286Z,1020.07
2016-08-07T12:30:08.291Z,1020.13
2016-08-07T12:31:21.293Z,1019.97
2016-08-07T12:32:34.283Z,1019.97
2016-08-07T12:33:47.279Z,1019.94
2016-08-07T12:35:00.465Z,1019.99
2016-08-07T12:36:13.462Z,1019.97
2016-08-07T12:37:26.667Z,1019.98
2016-08-07T12:38:39.650Z,1020.11
2016-08-07T12:39:52.653Z,1019.91
2016-08-07T12:41:05.648Z,1019.9
2016-08-07T12:42:18.634Z,1019.93
2016-08-07T12:43:31.652Z,1020.03
2016-08-07T12:44:44.642Z,1019.99
2016-08-07T12:45:57.922Z,1019.89
2016-08-07T12:47:11.574Z,1019.85
2016-08-07T12:48:25.119Z,1019.86
2016-08-07T12:49:38.497Z,1019.78
2016-08-07T12:50:51.683Z,1019.79
2016-08-07T12:52:04.673Z,1019.84
2016-08-07T12:53:17.653Z,1019.81
2016-08-07T12:54:30.636Z,1019.82
2016-08-07T12:55:43.622Z,1019.85
2016-08-07T12:56:56.602Z,1019.91
2016-08-07T12:58:09.589Z,1019.81
2016-08-07T12:59:22.587Z,1019.76
2016-08-07T13:00:35.573Z,1019.73
2016-08-07T13:01:48.561Z,1019.7
2016-08-07T13:03:01.560Z,1019.66
2016-08-07T13:04:14.748Z,1019.69
2016-08-07T13:05:27.739Z,1019.66
2016-08-07T13:06:40.731Z,1019.71
2016-08-07T13:07:53.916Z,1019.85
2016-08-07T13:09:06.902Z,1019.96
2016-08-07T13:10:18.501Z,1019.86
2016-08-07T13:11:31.480Z,1019.96
2016-08-07T13:12:44.456Z,1020.01
2016-08-07T13:13:57.640Z,1020.03
2016-08-07T13:15:10.630Z,1020
2016-08-07T13:16:23.627Z,1019.97
2016-08-07T13:17:36.621Z,1019.74
2016-08-07T13:18:49.660Z,1019.85
2016-08-07T13:20:02.644Z,1019.96
2016-08-07T13:21:15.643Z,1019.99
2016-08-07T13:22:28.635Z,1019.88
2016-08-07T13:23:41.625Z,1019.82
2016-08-07T13:24:54.617Z,1019.79
2016-08-07T13:26:07.603Z,1019.88
2016-08-07T13:27:20.589Z,1019.9
2016-08-07T13:28:33.570Z,1019.98
2016-08-07T13:29:46.557Z,1020.02
2016-08-07T13:30:59.558Z,1020.03
2016-08-07T13:32:12.550Z,1020.07
2016-08-07T13:33:25.533Z,1020
2016-08-07T13:34:38.740Z,1020.01
2016-08-07T13:35:51.730Z,1019.94
2016-08-07T13:37:04.726Z,1019.96
2016-08-07T13:38:17.906Z,1019.91
2016-08-07T13:40:43.619Z,1019.82
2016-08-07T13:41:56.601Z,1019.74
2016-08-07T13:43:09.588Z,1019.72
2016-08-07T13:44:22.854Z,1019.75
2016-08-07T13:45:36.598Z,1019.73
2016-08-07T13:46:50.194Z,1019.71
2016-08-07T13:48:03.741Z,1019.69
2016-08-07T13:49:17.535Z,1019.68
2016-08-07T13:50:31.167Z,1019.71
2016-08-07T13:51:44.451Z,1019.69
2016-08-07T13:52:58.216Z,1019.73
2016-08-07T13:54:11.762Z,1019.78
2016-08-07T13:55:24.468Z,1019.78
2016-08-07T13:56:37.959Z,1019.81
2016-08-07T13:57:51.353Z,1019.81
2016-08-07T13:59:04.958Z,1019.78
2016-08-07T14:00:18.349Z,1019.74
2016-08-07T14:01:31.972Z,1019.71
2016-08-07T14:02:45.438Z,1019.66
2016-08-07T14:03:58.853Z,1019.61
2016-08-07T14:05:12.362Z,1019.64
2016-08-07T14:06:25.770Z,1019.66
2016-08-07T14:07:39.423Z,1019.67
2016-08-07T14:08:53.091Z,1019.68
2016-08-07T14:10:06.546Z,1019.63
2016-08-07T14:11:20.008Z,1019.66
2016-08-07T14:12:33.479Z,1019.71
2016-08-07T14:13:46.741Z,1019.75
2016-08-07T14:14:59.722Z,1019.73
2016-08-07T14:16:12.945Z,1019.72
2016-08-07T14:17:26.424Z,1019.7
2016-08-07T14:18:39.693Z,1019.69
2016-08-07T14:19:52.702Z,1019.66
2016-08-07T14:21:05.745Z,1019.66
2016-08-07T14:22:19.549Z,1019.63
2016-08-07T14:23:32.531Z,1019.62
2016-08-07T14:24:45.520Z,1019.49
2016-08-07T14:25:58.506Z,1019.47
2016-08-07T14:27:11.486Z,1019.45
2016-08-07T14:28:24.468Z,1019.43
2016-08-07T14:29:37.467Z,1019.47
2016-08-07T14:30:50.662Z,1019.48
2016-08-07T14:32:03.650Z,1019.47
2016-08-07T14:33:16.640Z,1019.43
2016-08-07T14:34:29.623Z,1019.5
2016-08-07T14:35:42.608Z,1019.44
2016-08-07T14:36:55.596Z,1019.48
2016-08-07T14:38:08.580Z,1019.43
2016-08-07T14:39:21.890Z,1019.4
2016-08-07T14:40:34.335Z,1019.35
2016-08-07T14:41:47.619Z,1019.39
2016-08-07T14:43:01.017Z,1019.35
2016-08-07T14:44:14.368Z,1019.32
2016-08-07T14:45:27.803Z,1019.37
2016-08-07T14:46:41.239Z,1019.37
2016-08-07T14:47:54.797Z,1019.28
2016-08-07T14:49:08.193Z,1019.29
2016-08-07T14:50:21.539Z,1019.23
2016-08-07T14:51:34.983Z,1019.18
2016-08-07T14:52:48.252Z,1019.26
2016-08-07T14:54:02.042Z,1019.25
2016-08-07T14:55:15.259Z,1019.22
2016-08-07T14:56:28.613Z,1019.32
2016-08-07T14:57:42.095Z,1019.3
2016-08-07T14:58:55.479Z,1019.3
2016-08-07T15:00:08.464Z,1019.25
2016-08-07T15:01:21.704Z,1019.25
2016-08-07T15:02:35.039Z,1019.19
2016-08-07T15:03:48.295Z,1019.16
2016-08-07T15:05:01.480Z,1019.14
2016-08-07T15:06:14.714Z,1019.14
2016-08-07T15:07:28.481Z,1019.17
2016-08-07T15:08:41.768Z,1019.12
2016-08-07T15:09:54.893Z,1019.19
2016-08-07T15:11:07.903Z,1019.2
2016-08-07T15:12:20.948Z,1019.21
2016-08-07T15:13:34.302Z,1019.11
2016-08-07T15:14:47.728Z,1019.08
2016-08-07T15:16:01.542Z,1019.06
2016-08-07T15:17:15.274Z,1019.06