createdAt,value
2018-04-28T00:01:52.188Z,99962.31
2018-04-28T00:04:17.772Z,99953.71
2018-04-28T00:06:43.361Z,99955.66
2018-04-28T00:09:09.067Z,99963.83
2018-04-28T00:11:34.797Z,99960.29
2018-04-28T00:14:00.364Z,99966.14
2018-04-28T00:16:28.866Z,99956.72
2018-04-28T00:18:57.671Z,99957.41
2018-04-28T00:21:23.287Z,99965.63
2018-04-28T00:23:49.027Z,99966.44
2018-04-28T00:26:14.616Z,99959.52
2018-04-28T00:28:40.376Z,99958.67
2018-04-28T00:31:08.964Z,99958.30
2018-04-28T00:33:34.570Z,99961.03
2018-04-28T00:36:12.371Z,99959.89
2018-04-28T00:38:44.283Z,99954.09
2018-04-28T07:06:51.816Z,100239.73
2018-04-28T07:09:17.396Z,100238.56
2018-04-28T07:11:43.107Z,100238.64
2018-04-28T07:14:08.746Z,100237.86
2018-04-28T07:16:34.728Z,100237.47
2018-04-28T07:19:00.472Z,100230.10
2018-04-28T07:21:26.070Z,100226.48
2018-04-28T07:23:51.698Z,100227.73
2018-04-28T07:26:17.463Z,100229.38
2018-04-28T07:28:43.050Z,100224.14
2018-04-28T07:31:08.666Z,100228.53
2018-04-28T07:33:34.398Z,100241.70
2018-04-28T07:36:00.019Z,100240.33
2018-04-28T07:38:25.581Z,100234.97
2018-04-28T07:40:51.305Z,100236.70
2018-04-28T07:43:17.037Z,100223.15
2018-04-28T07:45:42.614Z,100227.91
2018-04-28T07:48:08.441Z,100228.34
2018-04-28T07:50:33.999Z,100213.55
2018-04-28T07:52:59.605Z,100219.47
2018-04-28T07:55:25.492Z,100220.34
2018-04-28T07:57:51.064Z,100221.55
2018-04-28T08:00:16.740Z,100216.35
2018-04-28T08:02:42.596Z,100209.50
2018-04-28T08:05:08.156Z,100219.32
2018-04-28T08:07:33.878Z,100215.92
2018-04-28T08:09:59.622Z,100221.84
2018-04-28T08:12:25.246Z,100216.79
2018-04-28T08:14:50.927Z,100220.03
2018-04-28T08:17:16.744Z,100222.12
2018-04-28T08:19:42.305Z,100211.76
2018-04-28T08:22:07.929Z,100214.27
2018-04-28T08:24:33.697Z,100213.55
2018-04-28T08:26:59.253Z,100225.02
2018-04-28T08:29:24.993Z,100220.19
2018-04-28T08:31:50.557Z,100222.34
2018-04-28T08:34:16.284Z,100211.02
2018-04-28T08:36:42.133Z,100223.98
2018-04-28T08:39:07.788Z,100215.56
2018-04-28T08:41:33.553Z,100216.26
2018-04-28T08:43:59.169Z,100218.52
2018-04-28T08:46:24.786Z,100216.27
2018-04-28T08:48:50.952Z,100210.72
2018-04-28T08:51:16.555Z,100208.62
2018-04-28T08:53:42.590Z,100213.27
2018-04-28T08:56:08.205Z,100214.84
2018-04-28T08:58:33.808Z,100217.09
2018-04-28T09:01:02.780Z,100213.39
2018-04-28T09:03:28.441Z,100215.20
2018-04-28T09:05:54.008Z,100211.97
2018-04-28T09:08:19.702Z,100216.22
2018-04-28T09:10:45.732Z,100227.95
2018-04-28T09:13:11.368Z,100219.71
2018-04-28T09:15:37.194Z,100231.00
2018-04-28T09:18:03.070Z,100222.31
2018-04-28T09:20:28.734Z,100222.74
2018-04-28T09:22:54.542Z,100225.38
2018-04-28T09:25:20.110Z,100218.88
2018-04-28T09:27:45.692Z,100222.38
2018-04-28T09:30:11.394Z,100215.93
2018-04-28T09:32:37.043Z,100210.22
2018-04-28T09:35:02.836Z,100212.48
2018-04-28T09:37:28.462Z,100210.12
2018-04-28T09:39:54.183Z,100207.21
2018-04-28T09:42:19.920Z,100205.59
2018-04-28T09:44:45.801Z,100196.81
2018-04-28T09:47:11.378Z,100199.93
2018-04-28T09:49:37.246Z,100188.20
2018-04-28T09:52:02.845Z,100185.01
2018-04-28T09:54:28.476Z,100189.70
2018-04-28T09:56:54.305Z,100185.88
2018-04-28T09:59:19.981Z,100187.38
2018-04-28T10:01:45.658Z,100190.28
2018-04-28T10:04:26.378Z,100187.33
2018-04-28T10:06:52.108Z,100178.19
2018-04-28T10:09:17.677Z,100183.52
2018-04-28T10:11:43.448Z,100173.88
2018-04-28T10:14:09.079Z,100164.46
2018-04-28T10:16:34.926Z,100179.31
2018-04-28T10:19:00.779Z,100176.30
2018-04-28T10:21:26.484Z,100168.36
2018-04-28T10:23:52.077Z,100163.52
2018-04-28T10:26:17.843Z,100173.63
2018-04-28T10:28:43.415Z,100169.73
2018-04-28T10:31:08.957Z,100154.62
2018-04-28T10:33:34.778Z,100169.59
2018-04-28T10:36:00.382Z,100170.11
2018-04-28T10:38:25.985Z,100151.22
2018-04-28T10:40:51.717Z,100154.77
2018-04-28T10:43:17.302Z,100145.66
2018-04-28T10:45:43.013Z,100154.30
2018-04-28T10:48:08.972Z,100158.36
2018-04-28T10:50:34.634Z,100146.81
2018-04-28T10:53:00.213Z,100148.61
2018-04-28T10:55:25.968Z,100138.47
2018-04-28T10:57:51.593Z,100130.47
2018-04-28T11:00:17.155Z,100133.73
2018-04-28T11:02:42.933Z,100132.08
2018-04-28T11:05:08.479Z,100134.74
2018-04-28T11:07:34.062Z,100135.59
2018-04-28T11:09:59.770Z,100130.42
2018-04-28T11:12:25.430Z,100130.89
2018-04-28T11:14:51.166Z,100127.77
2018-04-28T11:17:16.814Z,100127.86
2018-04-28T11:19:42.610Z,100129.05
2018-04-28T11:22:08.415Z,100121.39
2018-04-28T11:24:34.050Z,100119.56
2018-04-28T11:26:59.612Z,100110.93
2018-04-28T11:29:25.394Z,100123.19
2018-04-28T11:31:51.004Z,100117.34
2018-04-28T11:34:16.835Z,100112.64
2018-04-28T11:36:42.429Z,100115.32
2018-04-28T11:39:07.987Z,100124.97
2018-04-28T11:41:33.673Z,100121.29
2018-04-28T11:43:59.381Z,100112.91
2018-04-28T11:46:25.016Z,100103.03
2018-04-28T11:48:50.887Z,100103.30
2018-04-28T11:51:16.479Z,100101.03
2018-04-28T11:53:42.063Z,100091.83
2018-04-28T11:56:08.125Z,100095.39
2018-04-28T11:58:34.072Z,100094.64
2018-04-28T12:04:28.745Z,100081.33
2018-04-28T12:06:54.366Z,100077.59
2018-04-28T12:09:20.030Z,100072.72
2018-04-28T12:11:45.781Z,100064.86
2018-04-28T12:14:11.480Z,100063.67
2018-04-28T12:16:37.031Z,100060.13
2018-04-28T12:19:02.723Z,100062.92
2018-04-28T12:21:28.300Z,100058.97
2018-04-28T12:23:53.941Z,100048.28
2018-04-28T12:26:19.710Z,100051.09
2018-04-28T12:28:45.345Z,100047.13
2018-04-28T12:31:10.863Z,100042.05
2018-04-28T12:33:36.595Z,100040.11
2018-04-28T12:36:02.190Z,100040.88
2018-04-28T12:38:27.764Z,100039.29
2018-04-28T12:40:53.455Z,100031.02
2018-04-28T12:43:19.076Z,100024.34
2018-04-28T12:45:44.746Z,100027.09
2018-04-28T12:48:10.468Z,100012.09
2018-04-28T12:50:36.182Z,100009.35
2018-04-28T12:53:01.705Z,100003.86
2018-04-28T12:55:27.426Z,100007.79
2018-04-28T12:57:53.004Z,100011.34
2018-04-28T13:00:18.729Z,100007.02
2018-04-28T13:02:44.482Z,100012.57
2018-04-28T13:05:10.093Z,100009.38
2018-04-28T13:07:35.676Z,100011.78
2018-04-28T13:10:01.647Z,100004.27
2018-04-28T13:12:27.245Z,99992.03
2018-04-28T13:14:53.008Z,99987.63
2018-04-28T13:17:18.793Z,99989.66
2018-04-28T13:19:44.355Z,99986.52
2018-04-28T13:22:09.935Z,99975.05
2018-04-28T13:24:36.676Z,99967.19
2018-04-28T13:27:02.331Z,99975.09
2018-04-28T13:29:27.894Z,99972.75
2018-04-28T13:31:53.705Z,99972.34
2018-04-28T13:34:19.497Z,99966.42
2018-04-28T13:36:45.065Z,99960.80
2018-04-28T13:39:10.813Z,99956.39
2018-04-28T13:41:36.467Z,99961.64
2018-04-28T13:44:02.190Z,99950.30
2018-04-28T13:46:28.011Z,99940.95
2018-04-28T13:48:53.569Z,99946.34
2018-04-28T13:51:19.205Z,99932.06
2018-04-28T13:53:44.995Z,99937.95
2018-04-28T13:56:10.710Z,99936.05
2018-04-28T13:58:36.292Z,99931.48
2018-04-28T14:01:01.986Z,99934.72
2018-04-28T14:03:27.566Z,99930.05
2018-04-28T14:05:53.187Z,99930.99
2018-04-28T14:08:19.039Z,99922.94
2018-04-28T14:10:44.626Z,99916.88
2018-04-28T14:13:10.185Z,99921.27
2018-04-28T14:15:35.932Z,99915.60
2018-04-28T14:18:01.509Z,99909.98
2018-04-28T14:20:27.258Z,99906.42
2018-04-28T14:22:52.881Z,99900.34
2018-04-28T14:25:18.505Z,99902.91
2018-04-28T14:27:44.223Z,99904.42
2018-04-28T14:30:09.852Z,99909.79
2018-04-28T14:32:35.479Z,99896.09
2018-04-28T14:35:01.357Z,99899.94
2018-04-28T14:37:27.102Z,99895.40
2018-04-28T14:39:52.664Z,99904.58
2018-04-28T14:42:18.434Z,99896.05
2018-04-28T14:44:44.079Z,99889.63
2018-04-28T14:47:09.939Z,99892.26
2018-04-28T14:49:35.679Z,99887.32
2018-04-28T14:52:01.449Z,99894.22
2018-04-28T14:54:27.265Z,99893.91
2018-04-28T14:56:52.913Z,99891.64
2018-04-28T14:59:18.493Z,99886.14
2018-04-28T15:01:44.575Z,99881.62
2018-04-28T15:04:10.421Z,99880.41
2018-04-28T15:06:36.035Z,99880.72
2018-04-28T15:09:01.591Z,99874.09
2018-04-28T15:11:27.362Z,99880.27
2018-04-28T15:13:53.102Z,99871.89
2018-04-28T15:16:18.786Z,99873.25
2018-04-28T15:18:44.672Z,99869.45
2018-04-28T15:21:10.230Z,99867.88
2018-04-28T15:23:35.799Z,99868.81
2018-04-28T15:26:01.510Z,99877.08
2018-04-28T15:28:27.105Z,99874.31
2018-04-28T15:30:52.736Z,99870.80
2018-04-28T15:33:18.645Z,99873.56
2018-04-28T15:35:44.204Z,99870.02
2018-04-28T15:38:09.783Z,99861.11
2018-04-28T15:40:35.590Z,99868.11
2018-04-28T15:43:01.170Z,99865.38
2018-04-28T15:45:26.945Z,99863.91
2018-04-28T15:47:52.732Z,99858.25
2018-04-28T15:50:18.377Z,99869.38
2018-04-28T15:52:43.971Z,99870.67
2018-04-28T15:55:09.777Z,99873.30
2018-04-28T15:57:35.437Z,99864.94
2018-04-28T16:00:01.049Z,99857.89
2018-04-28T16:02:26.783Z,99855.34
2018-04-28T16:04:52.387Z,99848.93
2018-04-28T16:07:18.028Z,99856.11
2018-04-28T16:09:43.839Z,99856.87
2018-04-28T16:12:09.422Z,99852.75
2018-04-28T16:14:35.260Z,99841.56
2018-04-28T16:17:01.081Z,99835.69
2018-04-28T16:19:26.902Z,99841.19
2018-04-28T16:21:52.548Z,99848.09
2018-04-28T16:24:18.153Z,99846.88
2018-04-28T16:26:44.113Z,99856.73
2018-04-28T16:29:10.022Z,99858.70
2018-04-28T16:31:35.666Z,99851.30
2018-04-28T16:34:01.520Z,99854.73
2018-04-28T16:36:27.139Z,99853.83
2018-04-28T16:38:52.720Z,99861.71
2018-04-28T16:41:18.864Z,99859.59
2018-04-28T16:43:44.504Z,99853.80
2018-04-28T16:46:10.129Z,99851.80
2018-04-28T16:48:36.114Z,99854.06
2018-04-28T16:51:02.017Z,99846.70
2018-04-28T16:53:27.587Z,99863.68
2018-04-28T16:55:53.219Z,99873.14
2018-04-28T16:58:19.119Z,99873.95
2018-04-28T17:00:44.849Z,99870.43
2018-04-28T17:03:10.450Z,99864.17
2018-04-28T17:05:36.365Z,99854.43
2018-04-28T17:08:01.940Z,99858.69
2018-04-28T17:10:27.498Z,99859.92
2018-04-28T17:12:53.592Z,99860.95
2018-04-28T17:15:19.193Z,99860.30
2018-04-28T17:17:54.096Z,99863.34
2018-04-28T17:20:20.923Z,99862.92
2018-04-28T17:22:46.653Z,99873.63
2018-04-28T17:25:12.315Z,99876.94
2018-04-28T17:27:37.940Z,99882.03
2018-04-28T17:30:04.086Z,99876.92
2018-04-28T17:32:29.706Z,99862.70
2018-04-28T17:34:55.315Z,99816.26
2018-04-28T17:37:21.028Z,99802.04
2018-04-28T17:39:47.540Z,99794.62
2018-04-28T17:42:13.227Z,99817.41
2018-04-28T17:44:38.912Z,99812.27
2018-04-28T17:47:04.482Z,99838.34
2018-04-28T17:49:30.292Z,99834.42
2018-04-28T17:51:56.080Z,99829.30
2018-04-28T17:54:21.941Z,99840.80
2018-04-28T17:56:47.758Z,99839.98
2018-04-28T17:59:13.576Z,99840.81
2018-04-28T18:01:39.145Z,99839.19
2018-04-28T18:04:04.776Z,99845.50
2018-04-28T18:06:30.480Z,99855.75
2018-04-28T18:08:56.104Z,99849.85
2018-04-28T18:11:21.791Z,99850.25
2018-04-28T18:13:47.602Z,99852.23
2018-04-28T18:16:13.173Z,99856.95
2018-04-28T18:18:38.781Z,99867.60
2018-04-28T18:21:04.626Z,99868.80
2018-04-28T18:23:30.254Z,99863.69
2018-04-28T18:25:55.999Z,99864.08
2018-04-28T18:28:21.701Z,99870.00
2018-04-28T18:30:48.160Z,99873.52
2018-04-28T18:33:13.831Z,99875.11
2018-04-28T18:35:39.607Z,99873.14
2018-04-28T18:38:05.166Z,99874.31
2018-04-28T18:40:31.488Z,99875.50
2018-04-28T18:42:57.020Z,99876.30
2018-04-28T18:45:22.633Z,99880.61
2018-04-28T18:47:48.623Z,99886.13
2018-04-28T18:50:14.375Z,99882.58
2018-04-28T18:52:40.154Z,99884.17
2018-04-28T18:55:06.121Z,99881.02
2018-04-28T18:57:31.736Z,99875.91
2018-04-28T18:59:57.346Z,99884.09
2018-04-28T19:02:26.800Z,99895.52
2018-04-28T19:04:52.435Z,99916.77
2018-04-28T19:07:18.355Z,99919.92
2018-04-28T19:09:43.972Z,99921.78
2018-04-28T19:12:09.644Z,99917.84
2018-04-28T19:14:35.537Z,99911.09
2018-04-28T19:17:01.175Z,99922.27
2018-04-28T19:19:26.925Z,99930.86
2018-04-28T19:21:52.568Z,99921.69
2018-04-28T19:24:18.463Z,99919.92
2018-04-28T19:26:44.074Z,99924.53
2018-04-28T19:29:09.875Z,99928.46
2018-04-28T19:31:35.479Z,99947.75
2018-04-28T19:34:01.056Z,99959.95
2018-04-28T19:36:26.913Z,99960.41
2018-04-28T19:38:52.524Z,99964.48
2018-04-28T19:41:18.123Z,99959.72
2018-04-28T19:43:44.493Z,99953.42
2018-04-28T19:46:10.067Z,99956.41
2018-04-28T19:48:35.772Z,99956.94
2018-04-28T19:51:01.481Z,99965.45
2018-04-28T19:53:27.039Z,99980.88
2018-04-28T19:55:52.608Z,100006.91
2018-04-28T19:58:18.396Z,100006.91
2018-04-28T20:00:43.945Z,100008.51
2018-04-28T20:03:09.595Z,100012.43
2018-04-28T20:05:35.405Z,100013.48
2018-04-28T20:08:01.027Z,100014.39
2018-04-28T20:10:26.750Z,100017.31
2018-04-28T20:12:52.616Z,100029.26
2018-04-28T20:15:18.233Z,100018.08
2018-04-28T20:17:43.815Z,100012.75
2018-04-28T20:20:09.621Z,100005.00
2018-04-28T20:23:12.653Z,99995.39
2018-04-28T20:25:38.471Z,99988.66
2018-04-28T20:28:04.278Z,99976.57
2018-04-28T20:30:29.840Z,99969.52
2018-04-28T20:32:56.122Z,99959.41
2018-04-28T20:35:21.770Z,99948.50
2018-04-28T20:37:47.362Z,99941.05
2018-04-28T20:40:13.141Z,99960.52
2018-04-28T20:42:38.760Z,99973.32
2018-04-28T20:45:04.538Z,99966.08
2018-04-28T20:47:30.108Z,99976.09
2018-04-28T20:49:55.723Z,99993.97
2018-04-28T20:52:21.487Z,100000.93
2018-04-28T20:54:49.098Z,100025.83
2018-04-28T20:57:14.942Z,100029.84
2018-04-28T20:59:40.783Z,100040.28
2018-04-28T21:02:06.340Z,100067.66
2018-04-28T21:04:31.921Z,100038.06
2018-04-28T21:06:57.801Z,100004.95
2018-04-28T21:09:23.403Z,99995.53
2018-04-28T21:11:49.027Z,99988.50
2018-04-28T21:14:14.782Z,99971.28
2018-04-28T21:16:40.425Z,99956.33
2018-04-28T21:19:06.074Z,99950.17
2018-04-28T21:21:32.165Z,99963.66
2018-04-28T21:23:57.737Z,99961.02
2018-04-28T21:26:23.297Z,99946.36
2018-04-28T21:28:49.228Z,99958.30
2018-04-28T21:31:14.916Z,99977.66
2018-04-28T21:33:40.477Z,100000.64
2018-04-28T21:36:06.241Z,100032.30
2018-04-28T21:38:31.798Z,100031.17
2018-04-28T21:40:57.440Z,100007.97
2018-04-28T21:43:23.257Z,99976.77
2018-04-28T21:45:48.842Z,99950.48
2018-04-28T21:48:14.536Z,99942.63
2018-04-28T21:50:40.264Z,99978.33
2018-04-28T21:53:05.967Z,100013.79
2018-04-28T21:55:31.547Z,100006.81
2018-04-28T21:57:57.437Z,99996.44
2018-04-28T22:00:23.186Z,99997.52
2018-04-28T22:02:49.279Z,100022.20
2018-04-28T22:05:15.114Z,100035.22
2018-04-28T22:07:41.240Z,100006.70
2018-04-28T22:10:06.853Z,99987.11
2018-04-28T22:12:32.422Z,99976.19
2018-04-28T22:14:58.199Z,99965.89
2018-04-28T22:17:23.840Z,99948.70
2018-04-28T22:19:49.846Z,99956.83
2018-04-28T22:22:15.580Z,99976.01
2018-04-28T22:24:41.509Z,100001.47
2018-04-28T22:27:07.080Z,100002.19
2018-04-28T22:29:32.811Z,100020.91
2018-04-28T22:31:58.443Z,100030.16
2018-04-28T22:34:24.616Z,100041.42
2018-04-28T22:36:51.043Z,100035.13
2018-04-28T22:39:17.354Z,99998.66
2018-04-28T22:41:43.585Z,99937.60
2018-04-28T22:44:09.432Z,99927.67
2018-04-28T22:46:35.003Z,99949.42
2018-04-28T22:49:00.583Z,99958.55
2018-04-28T22:51:26.301Z,99938.85
2018-04-28T22:53:52.006Z,99922.78
2018-04-28T22:56:17.721Z,99941.91
2018-04-28T22:58:43.473Z,99941.05
2018-04-28T23:01:09.029Z,99949.69
2018-04-28T23:03:34.609Z,99946.33
2018-04-28T23:06:00.376Z,99957.13
2018-04-28T23:08:26.073Z,99952.31
2018-04-28T23:10:51.867Z,99943.42
2018-04-28T23:13:17.632Z,99939.17
2018-04-28T23:15:43.196Z,99951.37
2018-04-28T23:18:08.812Z,99949.33
