createdAt,value
2018-02-23T00:00:44.844Z,0.74
2018-02-23T00:01:44.856Z,0.73
2018-02-23T00:02:44.870Z,0.81
2018-02-23T00:03:44.882Z,0.80
2018-02-23T00:04:44.896Z,0.80
2018-02-23T00:05:44.909Z,0.86
2018-02-23T00:06:44.922Z,0.78
2018-02-23T00:07:44.938Z,0.78
2018-02-23T00:08:45.050Z,0.80
2018-02-23T00:09:44.964Z,0.76
2018-02-23T00:10:44.976Z,0.78
2018-02-23T00:11:44.989Z,0.92
2018-02-23T00:12:45.003Z,0.81
2018-02-23T00:13:45.016Z,0.84
2018-02-23T00:14:45.029Z,0.94
2018-02-23T00:15:45.043Z,0.87
2018-02-23T00:16:45.057Z,0.88
2018-02-23T00:17:45.069Z,0.84
2018-02-23T00:18:45.082Z,0.84
2018-02-23T00:19:45.096Z,0.88
2018-02-23T00:20:45.115Z,0.86
2018-02-23T00:21:45.122Z,0.84
2018-02-23T00:22:45.136Z,0.92
2018-02-23T00:23:45.150Z,0.94
2018-02-23T00:24:45.163Z,0.92
2018-02-23T00:25:45.176Z,1.01
2018-02-23T00:26:45.194Z,0.86
2018-02-23T00:27:45.204Z,0.92
2018-02-23T00:28:45.217Z,0.96
2018-02-23T00:29:45.230Z,0.92
2018-02-23T00:30:45.243Z,0.80
2018-02-23T00:31:45.256Z,0.80
2018-02-23T00:32:45.271Z,0.80
2018-02-23T00:33:45.283Z,0.77
2018-02-23T00:34:45.296Z,0.87
2018-02-23T00:35:45.310Z,0.84
2018-02-23T00:36:45.361Z,0.78
2018-02-23T00:37:45.337Z,0.73
2018-02-23T00:38:45.354Z,0.73
2018-02-23T00:39:45.363Z,0.80
2018-02-23T00:40:45.378Z,0.70
2018-02-23T00:41:45.391Z,0.74
2018-02-23T00:42:45.404Z,0.69
2018-02-23T00:43:45.417Z,0.74
2018-02-23T00:44:45.435Z,0.70
2018-02-23T00:45:45.443Z,0.73
2018-02-23T00:46:45.457Z,0.69
2018-02-23T00:47:45.472Z,0.73
2018-02-23T00:48:45.484Z,0.77
2018-02-23T00:49:45.497Z,0.76
2018-02-23T00:50:45.511Z,0.73
2018-02-23T00:51:45.525Z,0.78
2018-02-23T00:52:45.537Z,0.83
2018-02-23T00:53:45.550Z,0.80
2018-02-23T00:54:45.563Z,0.81
2018-02-23T00:55:45.577Z,0.83
2018-02-23T00:56:45.591Z,0.76
2018-02-23T00:57:45.604Z,0.78
2018-02-23T00:58:45.618Z,0.78
2018-02-23T00:59:45.631Z,0.77
2018-02-23T01:00:45.686Z,0.76
2018-02-23T01:01:45.656Z,0.69
2018-02-23T01:02:45.670Z,0.83
2018-02-23T01:03:45.684Z,0.80
2018-02-23T01:04:45.697Z,0.84
2018-02-23T01:05:45.710Z,0.80
2018-02-23T01:06:45.723Z,0.84
2018-02-23T01:07:45.736Z,0.76
2018-02-23T01:08:45.751Z,0.86
2018-02-23T01:09:45.763Z,0.83
2018-02-23T01:10:45.777Z,0.77
2018-02-23T01:11:45.791Z,0.80
2018-02-23T01:12:45.805Z,0.80
2018-02-23T01:13:45.818Z,0.83
2018-02-23T01:14:45.831Z,0.91
2018-02-23T01:15:45.845Z,0.92
2018-02-23T01:16:45.859Z,0.86
2018-02-23T01:17:45.873Z,0.88
2018-02-23T01:18:45.885Z,0.98
2018-02-23T01:19:45.899Z,0.94
2018-02-23T01:20:45.912Z,1.01
2018-02-23T01:21:45.926Z,0.96
2018-02-23T01:22:45.939Z,1.02
2018-02-23T01:23:45.953Z,0.96
2018-02-23T01:24:45.967Z,0.98
2018-02-23T01:25:45.982Z,0.84
2018-02-23T01:26:46.000Z,0.83
2018-02-23T01:27:46.007Z,0.87
2018-02-23T01:28:46.021Z,0.84
2018-02-23T01:29:46.034Z,0.81
2018-02-23T01:30:46.048Z,0.92
2018-02-23T01:31:46.062Z,0.83
2018-02-23T01:32:46.075Z,1.02
2018-02-23T01:33:46.088Z,0.99
2018-02-23T01:34:46.102Z,0.99
2018-02-23T01:35:46.116Z,0.99
2018-02-23T01:36:46.129Z,1.02
2018-02-23T01:37:46.142Z,0.94
2018-02-23T01:38:46.156Z,0.96
2018-02-23T01:39:46.171Z,0.98
2018-02-23T01:40:46.183Z,1.04
2018-02-23T01:41:46.196Z,1.06
2018-02-23T01:42:46.210Z,0.98
2018-02-23T01:43:46.224Z,1.08
2018-02-23T01:44:46.238Z,0.99
2018-02-23T01:45:46.250Z,0.98
2018-02-23T01:46:46.265Z,0.98
2018-02-23T01:47:46.278Z,0.95
2018-02-23T01:48:46.292Z,1.01
2018-02-23T01:49:46.306Z,0.99
2018-02-23T01:50:46.319Z,1.08
2018-02-23T01:51:46.335Z,1.05
2018-02-23T01:52:46.346Z,1.02
2018-02-23T01:53:46.361Z,0.99
2018-02-23T01:54:46.410Z,0.98
2018-02-23T01:55:46.386Z,1.01
2018-02-23T01:56:46.400Z,1.01
2018-02-23T01:57:46.413Z,1.02
2018-02-23T01:58:46.430Z,1.01
2018-02-23T01:59:46.441Z,1.01
2018-02-23T02:00:46.454Z,1.04
2018-02-23T02:01:46.467Z,1.01
2018-02-23T02:02:46.482Z,1.02
2018-02-23T02:03:46.495Z,1.05
2018-02-23T02:04:46.507Z,0.91
2018-02-23T02:05:46.521Z,0.88
2018-02-23T02:06:46.535Z,0.96
2018-02-23T02:07:46.548Z,0.96
2018-02-23T02:08:46.562Z,1.05
2018-02-23T02:09:46.578Z,0.96
2018-02-23T02:10:46.589Z,0.96
2018-02-23T02:11:46.603Z,0.95
2018-02-23T02:12:46.618Z,0.96
2018-02-23T02:13:46.630Z,0.95
2018-02-23T02:14:46.643Z,1.04
2018-02-23T02:15:46.657Z,1.08
2018-02-23T02:16:46.672Z,0.99
2018-02-23T02:17:46.684Z,1.01
2018-02-23T02:18:46.697Z,0.96
2018-02-23T02:19:46.714Z,1.06
2018-02-23T02:20:46.725Z,1.02
2018-02-23T02:21:46.738Z,1.02
2018-02-23T02:22:46.752Z,0.96
2018-02-23T02:23:46.765Z,1.02
2018-02-23T02:24:46.820Z,1.02
2018-02-23T02:25:46.791Z,1.02
2018-02-23T02:26:46.806Z,1.02
2018-02-23T02:27:46.820Z,1.04
2018-02-23T02:28:46.834Z,0.98
2018-02-23T02:29:46.848Z,1.05
2018-02-23T02:30:47.215Z,1.02
2018-02-23T02:31:46.873Z,0.99
2018-02-23T02:32:46.886Z,1.06
2018-02-23T02:33:46.900Z,0.94
2018-02-23T02:34:46.914Z,1.04
2018-02-23T02:35:46.927Z,0.96
2018-02-23T02:36:46.941Z,1.01
2018-02-23T02:37:46.954Z,1.06
2018-02-23T02:38:46.967Z,1.05
2018-02-23T02:39:46.981Z,0.98
2018-02-23T02:40:46.996Z,0.94
2018-02-23T02:41:47.008Z,0.99
2018-02-23T02:42:47.021Z,1.02
2018-02-23T02:43:47.035Z,1.05
2018-02-23T02:44:47.049Z,1.06
2018-02-23T02:45:47.061Z,0.96
2018-02-23T02:46:47.075Z,0.99
2018-02-23T02:47:47.090Z,0.95
2018-02-23T02:48:47.101Z,1.02
2018-02-23T02:49:47.115Z,1.05
2018-02-23T02:50:47.127Z,0.91
2018-02-23T02:51:47.143Z,0.94
2018-02-23T02:52:47.156Z,0.98
2018-02-23T02:53:47.167Z,0.98
2018-02-23T02:54:47.182Z,1.04
2018-02-23T02:55:47.195Z,1.01
2018-02-23T02:56:47.209Z,1.01
2018-02-23T02:57:47.223Z,0.98
2018-02-23T02:58:47.235Z,1.02
2018-02-23T02:59:47.249Z,1.05
2018-02-23T03:00:47.272Z,1.02
2018-02-23T03:01:47.275Z,1.02
2018-02-23T03:02:47.290Z,0.95
2018-02-23T03:03:47.303Z,1.02
2018-02-23T03:04:47.317Z,0.94
2018-02-23T03:05:47.332Z,0.91
2018-02-23T03:06:47.342Z,0.91
2018-02-23T03:07:47.362Z,0.95
2018-02-23T03:08:47.368Z,0.99
2018-02-23T03:09:47.382Z,0.96
2018-02-23T03:10:47.397Z,0.92
2018-02-23T03:11:47.412Z,0.81
2018-02-23T03:12:47.424Z,0.92
2018-02-23T03:13:47.436Z,0.86
2018-02-23T03:14:47.450Z,0.91
2018-02-23T03:15:47.464Z,0.83
2018-02-23T03:16:47.478Z,0.77
2018-02-23T03:17:47.491Z,0.77
2018-02-23T03:18:47.503Z,0.86
2018-02-23T03:19:47.516Z,0.80
2018-02-23T03:20:47.531Z,0.76
2018-02-23T03:21:47.542Z,0.76
2018-02-23T03:22:47.558Z,0.74
2018-02-23T03:23:47.570Z,0.74
2018-02-23T03:24:47.584Z,0.73
2018-02-23T03:25:47.597Z,0.69
2018-02-23T03:26:47.636Z,0.77
2018-02-23T03:27:47.624Z,0.69
2018-02-23T03:28:47.638Z,0.68
2018-02-23T03:29:47.650Z,0.62
2018-02-23T03:30:47.668Z,0.62
2018-02-23T03:31:47.677Z,0.62
2018-02-23T03:32:47.691Z,0.63
2018-02-23T03:33:47.703Z,0.63
2018-02-23T03:34:47.716Z,0.66
2018-02-23T03:35:47.733Z,0.60
2018-02-23T03:36:47.743Z,0.65
2018-02-23T03:37:47.757Z,0.65
2018-02-23T03:38:47.770Z,0.63
2018-02-23T03:39:47.783Z,0.65
2018-02-23T03:40:47.797Z,0.63
2018-02-23T03:41:47.810Z,0.62
2018-02-23T03:42:47.823Z,0.59
2018-02-23T03:43:47.837Z,0.58
2018-02-23T03:44:47.850Z,0.59
2018-02-23T03:45:47.863Z,0.58
2018-02-23T03:46:47.876Z,0.65
2018-02-23T03:47:47.890Z,0.55
2018-02-23T03:48:47.903Z,0.58
2018-02-23T03:49:47.916Z,0.52
2018-02-23T03:50:47.929Z,0.56
2018-02-23T03:51:47.944Z,0.47
2018-02-23T03:52:47.955Z,0.50
2018-02-23T03:53:47.971Z,0.52
2018-02-23T03:54:47.982Z,0.49
2018-02-23T03:55:47.995Z,0.43
2018-02-23T03:56:48.009Z,0.44
2018-02-23T03:57:48.021Z,0.50
2018-02-23T03:58:48.034Z,0.39
2018-02-23T03:59:48.049Z,0.41
2018-02-23T04:00:48.061Z,0.34
2018-02-23T04:01:48.072Z,0.36
2018-02-23T04:02:48.086Z,0.40
2018-02-23T04:03:48.100Z,0.29
2018-02-23T04:04:48.116Z,0.32
2018-02-23T04:05:48.125Z,0.32
2018-02-23T04:06:48.139Z,0.29
2018-02-23T04:07:48.152Z,0.37
2018-02-23T04:08:48.165Z,0.29
2018-02-23T04:09:48.177Z,0.25
2018-02-23T04:10:48.191Z,0.28
2018-02-23T04:11:48.205Z,0.29
2018-02-23T04:12:48.216Z,0.21
2018-02-23T04:13:48.230Z,0.16
2018-02-23T04:14:48.242Z,0.28
2018-02-23T04:15:48.255Z,0.28
2018-02-23T04:16:48.269Z,0.25
2018-02-23T04:17:48.282Z,0.16
2018-02-23T04:18:48.294Z,0.18
2018-02-23T04:19:48.307Z,0.25
2018-02-23T04:20:48.321Z,0.31
2018-02-23T04:21:48.333Z,0.22
2018-02-23T04:22:48.346Z,0.23
2018-02-23T04:23:48.358Z,0.28
2018-02-23T04:24:48.372Z,0.19
2018-02-23T04:25:48.384Z,0.23
2018-02-23T04:26:48.398Z,0.25
2018-02-23T04:27:48.411Z,0.26
2018-02-23T04:28:48.423Z,0.23
2018-02-23T04:29:48.435Z,0.23
2018-02-23T04:30:48.448Z,0.25
2018-02-23T04:31:48.466Z,0.12
2018-02-23T04:32:48.474Z,0.28
2018-02-23T04:33:48.487Z,0.22
2018-02-23T04:34:48.500Z,0.26
2018-02-23T04:35:48.512Z,0.21
2018-02-23T04:36:48.525Z,0.11
2018-02-23T04:37:48.537Z,0.31
2018-02-23T04:38:48.551Z,0.21
2018-02-23T04:39:48.564Z,0.32
2018-02-23T04:40:48.577Z,0.23
2018-02-23T04:41:48.589Z,0.34
2018-02-23T04:42:48.602Z,0.36
2018-02-23T04:43:48.615Z,0.32
2018-02-23T04:44:48.628Z,0.29
2018-02-23T04:45:48.640Z,0.15
2018-02-23T04:46:48.654Z,0.29
2018-02-23T04:47:48.666Z,0.29
2018-02-23T04:48:48.679Z,0.12
2018-02-23T04:49:48.695Z,0.26
2018-02-23T04:50:48.705Z,0.11
2018-02-23T04:51:48.718Z,0.12
2018-02-23T04:52:48.731Z,0.15
2018-02-23T04:53:48.743Z,0.15
2018-02-23T04:54:48.756Z,0.16
2018-02-23T04:55:48.769Z,0.08
2018-02-23T04:56:48.782Z,0.11
2018-02-23T04:57:48.795Z,0.08
2018-02-23T04:58:48.808Z,0.07
2018-02-23T04:59:48.820Z,0.07
2018-02-23T05:00:48.834Z,0.05
2018-02-23T05:01:48.845Z,0.01
2018-02-23T05:02:48.859Z,0.01
2018-02-23T05:03:48.872Z,0.04
2018-02-23T05:04:48.883Z,0.05
2018-02-23T05:05:48.896Z,0.04
2018-02-23T05:06:48.910Z,0.00
2018-02-23T05:07:48.923Z,-0.11
2018-02-23T05:08:48.935Z,-0.13
2018-02-23T05:09:48.947Z,-0.08
2018-02-23T05:10:49.020Z,-0.08
2018-02-23T05:11:48.973Z,-0.03
2018-02-23T05:12:48.984Z,-0.13
2018-02-23T05:13:48.999Z,-0.11
2018-02-23T05:14:49.010Z,-0.13
2018-02-23T05:15:49.023Z,-0.15
2018-02-23T05:16:49.038Z,-0.13
2018-02-23T05:17:49.048Z,-0.15
2018-02-23T05:18:49.061Z,-0.14
2018-02-23T05:19:49.074Z,-0.15
2018-02-23T05:20:49.088Z,-0.18
2018-02-23T05:21:49.098Z,-0.11
2018-02-23T05:22:49.112Z,-0.18
2018-02-23T05:23:49.127Z,-0.18
2018-02-23T05:24:49.146Z,-0.15
2018-02-23T05:25:49.150Z,-0.18
2018-02-23T05:26:49.161Z,-0.08
2018-02-23T05:27:49.175Z,-0.23
2018-02-23T05:28:49.187Z,-0.07
2018-02-23T05:29:49.199Z,-0.20
2018-02-23T05:30:49.212Z,-0.18
2018-02-23T05:31:49.225Z,-0.17
2018-02-23T05:32:49.238Z,-0.20
2018-02-23T05:33:49.250Z,-0.10
2018-02-23T05:34:49.263Z,-0.20
2018-02-23T05:35:49.276Z,-0.17
2018-02-23T05:36:49.287Z,-0.14
2018-02-23T05:37:49.299Z,-0.13
2018-02-23T05:38:49.312Z,-0.23
2018-02-23T05:39:49.325Z,-0.25
2018-02-23T05:40:49.337Z,-0.26
2018-02-23T05:41:49.350Z,-0.20
2018-02-23T05:42:49.362Z,-0.28
2018-02-23T05:43:49.374Z,-0.20
2018-02-23T05:44:49.387Z,-0.18
2018-02-23T05:45:49.402Z,-0.31
2018-02-23T05:46:49.413Z,-0.25
2018-02-23T05:47:49.424Z,-0.32
2018-02-23T05:48:49.437Z,-0.34
2018-02-23T05:49:49.449Z,-0.29
2018-02-23T05:50:49.514Z,-0.14
2018-02-23T05:51:49.475Z,-0.20
2018-02-23T05:52:49.488Z,-0.15
2018-02-23T05:53:49.499Z,-0.21
2018-02-23T05:54:49.512Z,-0.29
2018-02-23T05:55:49.526Z,-0.23
2018-02-23T05:56:49.541Z,-0.20
2018-02-23T05:57:49.551Z,-0.29
2018-02-23T05:58:49.562Z,-0.31
2018-02-23T05:59:49.582Z,-0.26
2018-02-23T06:00:49.588Z,-0.28
2018-02-23T06:01:49.599Z,-0.29
2018-02-23T06:02:49.613Z,-0.18
2018-02-23T06:03:49.626Z,-0.25
2018-02-23T06:04:49.646Z,-0.26
2018-02-23T06:05:49.650Z,-0.26
2018-02-23T06:06:49.666Z,-0.29
2018-02-23T06:07:49.676Z,-0.14
2018-02-23T06:08:49.688Z,-0.18
2018-02-23T06:09:49.700Z,-0.31
2018-02-23T06:10:49.712Z,-0.17
2018-02-23T06:11:49.725Z,-0.20
2018-02-23T06:12:49.738Z,-0.15
2018-02-23T06:13:49.752Z,-0.17
2018-02-23T06:14:49.763Z,-0.17
2018-02-23T06:15:49.775Z,-0.23
2018-02-23T06:16:49.788Z,-0.23
2018-02-23T06:17:49.800Z,-0.26
2018-02-23T06:18:49.814Z,-0.35
2018-02-23T06:19:49.826Z,-0.28
2018-02-23T06:20:49.838Z,-0.31
2018-02-23T06:21:49.850Z,-0.31
2018-02-23T06:22:49.863Z,-0.31
2018-02-23T06:23:49.875Z,-0.32
2018-02-23T06:24:49.888Z,-0.31
2018-02-23T06:25:49.899Z,-0.25
2018-02-23T06:26:49.913Z,-0.23
2018-02-23T06:27:49.926Z,-0.32
2018-02-23T06:28:49.938Z,-0.21
2018-02-23T06:29:49.950Z,-0.32
2018-02-23T06:30:49.963Z,-0.23
2018-02-23T06:31:49.977Z,-0.29
2018-02-23T06:32:49.988Z,-0.31
2018-02-23T06:33:49.999Z,-0.32
2018-02-23T06:34:50.019Z,-0.32
2018-02-23T06:35:50.028Z,-0.26
2018-02-23T06:36:50.039Z,-0.34
2018-02-23T06:37:50.049Z,-0.34
2018-02-23T06:38:50.062Z,-0.25
2018-02-23T06:39:50.075Z,-0.31
2018-02-23T06:40:50.088Z,-0.25
2018-02-23T06:41:50.101Z,-0.35
2018-02-23T06:42:50.113Z,-0.36
2018-02-23T06:43:50.125Z,-0.32
2018-02-23T06:44:50.138Z,-0.29
2018-02-23T06:45:50.154Z,-0.29
2018-02-23T06:46:50.163Z,-0.21
2018-02-23T06:47:50.176Z,-0.28
2018-02-23T06:48:50.188Z,-0.31
2018-02-23T06:49:50.200Z,-0.21
2018-02-23T06:50:50.212Z,-0.35
2018-02-23T06:51:50.225Z,-0.21
2018-02-23T06:52:50.238Z,-0.18
2018-02-23T06:53:50.263Z,-0.31
2018-02-23T06:54:50.263Z,-0.26
2018-02-23T06:55:50.276Z,-0.32
2018-02-23T06:56:50.290Z,-0.15
2018-02-23T06:57:50.300Z,-0.18
2018-02-23T06:58:50.312Z,-0.20
2018-02-23T06:59:50.324Z,-0.25
2018-02-23T07:00:50.338Z,-0.17
2018-02-23T07:01:50.351Z,-0.17
2018-02-23T07:02:50.364Z,-0.08
2018-02-23T07:03:50.407Z,-0.13
2018-02-23T07:04:50.389Z,-0.23
2018-02-23T07:05:50.458Z,-0.29
2018-02-23T07:06:50.417Z,-0.23
2018-02-23T07:07:50.425Z,-0.20
2018-02-23T07:08:50.440Z,-0.14
2018-02-23T07:09:50.452Z,-0.20
2018-02-23T07:10:50.520Z,-0.17
2018-02-23T07:11:50.476Z,-0.11
2018-02-23T07:12:50.489Z,-0.03
2018-02-23T07:13:50.500Z,-0.10
2018-02-23T07:14:50.513Z,-0.07
2018-02-23T07:15:50.526Z,-0.02
2018-02-23T07:16:50.539Z,-0.03
2018-02-23T07:17:50.551Z,-0.10
2018-02-23T07:18:50.564Z,-0.07
2018-02-23T07:19:50.576Z,-0.03
2018-02-23T07:20:50.589Z,-0.10
2018-02-23T07:21:50.602Z,0.08
2018-02-23T07:22:50.614Z,0.00
2018-02-23T07:23:50.627Z,0.00
2018-02-23T07:24:50.648Z,-0.07
2018-02-23T07:25:50.651Z,-0.07
2018-02-23T07:26:50.665Z,0.01
2018-02-23T07:27:50.678Z,0.05
2018-02-23T07:28:50.691Z,0.12
2018-02-23T07:29:50.702Z,0.19
2018-02-23T07:30:50.716Z,0.12
2018-02-23T07:31:50.778Z,0.08
2018-02-23T07:32:50.742Z,0.12
2018-02-23T07:33:50.784Z,0.10
2018-02-23T07:34:50.766Z,0.11
2018-02-23T07:35:50.779Z,0.16
2018-02-23T07:36:50.792Z,0.12
2018-02-23T07:37:50.804Z,0.10
2018-02-23T07:38:50.817Z,0.12
2018-02-23T07:39:50.831Z,0.22
2018-02-23T07:40:50.843Z,0.23
2018-02-23T07:41:50.855Z,0.25
2018-02-23T07:42:50.867Z,0.28
2018-02-23T07:43:50.881Z,0.22
2018-02-23T07:44:50.894Z,0.12
2018-02-23T07:45:50.906Z,0.32
2018-02-23T07:46:50.919Z,0.34
2018-02-23T07:47:50.932Z,0.36
2018-02-23T07:48:50.945Z,0.25
2018-02-23T07:49:50.956Z,0.32
2018-02-23T07:50:50.970Z,0.32
2018-02-23T07:51:50.983Z,0.37
2018-02-23T07:52:50.997Z,0.49
2018-02-23T07:53:51.009Z,0.43
2018-02-23T07:54:51.022Z,0.39
2018-02-23T07:55:51.034Z,0.50
2018-02-23T07:56:51.048Z,0.55
2018-02-23T07:57:51.060Z,0.56
2018-02-23T07:58:51.073Z,0.58
2018-02-23T07:59:51.085Z,0.52
2018-02-23T08:00:51.099Z,0.58
2018-02-23T08:01:51.111Z,0.52
2018-02-23T08:02:51.124Z,0.62
2018-02-23T08:03:51.140Z,0.58
2018-02-23T08:04:51.151Z,0.55
2018-02-23T08:05:51.165Z,0.46
2018-02-23T08:06:51.176Z,0.56
2018-02-23T08:07:51.200Z,0.56
2018-02-23T08:08:51.206Z,0.56
2018-02-23T08:09:51.215Z,0.59
2018-02-23T08:10:51.228Z,0.56
2018-02-23T08:11:51.242Z,0.62
2018-02-23T08:12:51.255Z,0.52
2018-02-23T08:13:51.267Z,0.63
2018-02-23T08:14:51.286Z,0.60
2018-02-23T08:15:51.294Z,0.65
2018-02-23T08:16:51.311Z,0.73
2018-02-23T08:17:51.320Z,0.74
2018-02-23T08:18:51.333Z,0.76
2018-02-23T08:19:51.347Z,0.77
2018-02-23T08:20:51.360Z,0.80
2018-02-23T08:21:51.374Z,0.80
2018-02-23T08:22:51.407Z,0.76
2018-02-23T08:23:51.399Z,0.78
2018-02-23T08:24:51.412Z,0.80
2018-02-23T08:25:51.426Z,0.91
2018-02-23T08:26:51.448Z,0.88
2018-02-23T08:27:51.454Z,0.98
2018-02-23T08:28:51.466Z,1.04
2018-02-23T08:29:51.477Z,1.05
2018-02-23T08:30:51.491Z,1.04
2018-02-23T08:31:51.505Z,0.99
2018-02-23T08:32:51.521Z,0.98
2018-02-23T08:33:51.532Z,0.99
2018-02-23T08:34:51.544Z,1.10
2018-02-23T08:35:51.557Z,1.04
2018-02-23T08:36:51.571Z,1.04
2018-02-23T08:37:51.583Z,1.05
2018-02-23T08:38:51.598Z,1.04
2018-02-23T08:39:51.611Z,1.02
2018-02-23T08:40:51.625Z,1.01
2018-02-23T08:41:51.639Z,1.12
2018-02-23T08:42:51.651Z,1.05
2018-02-23T08:43:51.669Z,1.10
2018-02-23T08:44:51.678Z,1.12
2018-02-23T08:45:51.691Z,1.05
2018-02-23T08:46:51.704Z,1.12
2018-02-23T08:47:51.718Z,1.13
2018-02-23T08:48:51.732Z,1.14
2018-02-23T08:49:51.745Z,1.22
2018-02-23T08:50:51.758Z,1.28
2018-02-23T08:51:51.772Z,1.10
2018-02-23T08:52:51.786Z,1.14
2018-02-23T08:53:51.799Z,1.19
2018-02-23T08:54:51.813Z,1.20
2018-02-23T08:55:52.079Z,1.12
2018-02-23T08:56:51.840Z,1.06
2018-02-23T08:57:51.853Z,1.06
2018-02-23T08:58:51.867Z,1.13
2018-02-23T08:59:51.881Z,1.13
2018-02-23T09:00:51.896Z,1.20
2018-02-23T09:01:51.908Z,1.12
2018-02-23T09:02:51.926Z,1.24
2018-02-23T09:03:51.935Z,1.32
2018-02-23T09:04:51.949Z,1.24
2018-02-23T09:05:51.962Z,1.23
2018-02-23T09:06:51.980Z,1.37
2018-02-23T09:07:51.990Z,1.41
2018-02-23T09:08:52.004Z,1.35
2018-02-23T09:09:52.016Z,1.48
2018-02-23T09:10:52.030Z,1.42
2018-02-23T09:11:52.044Z,1.50
2018-02-23T09:12:52.058Z,1.34
2018-02-23T09:13:52.071Z,1.41
2018-02-23T09:14:52.085Z,1.59
2018-02-23T09:15:52.099Z,1.37
2018-02-23T09:16:52.113Z,1.31
2018-02-23T09:17:52.126Z,1.32
2018-02-23T09:18:52.142Z,1.37
2018-02-23T09:19:52.155Z,1.41
2018-02-23T09:20:52.167Z,1.48
2018-02-23T09:21:52.182Z,1.40
2018-02-23T09:22:52.197Z,1.34
2018-02-23T09:23:52.211Z,1.50
2018-02-23T09:24:52.226Z,1.38
2018-02-23T09:25:52.235Z,1.55
2018-02-23T09:26:52.250Z,1.50
2018-02-23T09:27:52.264Z,1.53
2018-02-23T09:28:52.278Z,1.60
2018-02-23T09:29:52.292Z,1.74
2018-02-23T09:30:52.304Z,1.63
2018-02-23T09:31:52.319Z,1.50
2018-02-23T09:32:52.333Z,1.52
2018-02-23T09:33:52.347Z,1.55
2018-02-23T09:34:52.360Z,1.56
2018-02-23T09:35:52.375Z,1.49
2018-02-23T09:36:52.388Z,1.52
2018-02-23T09:37:52.401Z,1.49
2018-02-23T09:38:52.418Z,1.53
2018-02-23T09:39:52.431Z,1.41
2018-02-23T09:40:52.444Z,1.38
2018-02-23T09:41:52.457Z,1.40
2018-02-23T09:42:52.471Z,1.48
2018-02-23T09:43:52.485Z,1.58
2018-02-23T09:44:52.498Z,1.40
2018-02-23T09:45:52.512Z,1.38
2018-02-23T09:46:52.526Z,1.31
2018-02-23T09:47:52.540Z,1.24
2018-02-23T09:48:52.554Z,1.19
2018-02-23T09:49:52.567Z,1.12
2018-02-23T09:50:52.581Z,1.17
2018-02-23T09:51:52.594Z,1.16
2018-02-23T09:52:52.608Z,1.24
2018-02-23T09:53:52.621Z,1.38
2018-02-23T09:54:52.635Z,1.40
2018-02-23T09:55:52.653Z,1.45
2018-02-23T09:56:52.663Z,1.55
2018-02-23T09:57:52.675Z,1.48
2018-02-23T09:58:52.690Z,1.58
2018-02-23T09:59:52.703Z,1.59
2018-02-23T10:00:52.717Z,1.62
2018-02-23T10:01:52.730Z,1.63
2018-02-23T10:02:52.743Z,1.71
2018-02-23T10:03:52.763Z,1.74
2018-02-23T10:04:52.771Z,1.76
2018-02-23T10:05:52.786Z,1.91
2018-02-23T10:06:52.804Z,1.99
2018-02-23T10:07:52.812Z,1.84
2018-02-23T10:08:52.827Z,1.84
2018-02-23T10:09:52.841Z,1.87
2018-02-23T10:10:52.879Z,1.87
2018-02-23T10:11:52.867Z,1.85
2018-02-23T10:12:52.881Z,1.78
2018-02-23T10:13:53.095Z,1.76
2018-02-23T10:14:52.908Z,1.92
2018-02-23T10:15:52.922Z,1.94
2018-02-23T10:16:52.936Z,2.11
2018-02-23T10:17:52.951Z,2.14
2018-02-23T10:18:52.964Z,2.31
2018-02-23T10:19:52.977Z,2.44
2018-02-23T10:20:52.992Z,2.33
2018-02-23T10:21:53.084Z,2.29
2018-02-23T10:22:53.021Z,2.26
2018-02-23T10:23:53.034Z,2.28
2018-02-23T10:24:53.047Z,2.44
2018-02-23T10:25:53.061Z,2.50
2018-02-23T10:26:53.075Z,2.67
2018-02-23T10:27:53.090Z,2.61
2018-02-23T10:28:53.104Z,2.44
2018-02-23T10:29:53.117Z,2.50
2018-02-23T10:30:53.132Z,2.47
2018-02-23T10:31:53.146Z,2.67
2018-02-23T10:32:53.161Z,2.44
2018-02-23T10:33:53.180Z,2.43
2018-02-23T10:34:53.189Z,2.44
2018-02-23T10:35:53.204Z,2.53
2018-02-23T10:36:53.219Z,2.39
2018-02-23T10:37:53.232Z,2.28
2018-02-23T10:38:53.247Z,2.28
2018-02-23T10:39:53.260Z,2.28
2018-02-23T10:40:53.276Z,2.39
2018-02-23T10:41:53.289Z,2.46
2018-02-23T10:42:53.303Z,2.42
2018-02-23T10:43:53.318Z,2.54
2018-02-23T10:44:53.483Z,2.51
2018-02-23T10:45:53.346Z,2.53
2018-02-23T10:46:53.360Z,2.50
2018-02-23T10:47:53.374Z,2.65
2018-02-23T10:48:53.389Z,2.69
2018-02-23T10:49:53.403Z,2.69
2018-02-23T10:50:53.472Z,2.83
2018-02-23T10:51:53.432Z,2.79
2018-02-23T10:52:53.447Z,2.72
2018-02-23T10:53:53.459Z,2.57
2018-02-23T10:54:53.477Z,2.49
2018-02-23T10:55:53.489Z,2.33
2018-02-23T10:56:53.504Z,2.50
2018-02-23T10:57:53.517Z,2.50
2018-02-23T10:58:53.532Z,2.50
2018-02-23T10:59:53.547Z,2.61
2018-02-23T11:00:53.561Z,2.43
2018-02-23T11:01:53.576Z,2.49
2018-02-23T11:02:53.590Z,2.65
2018-02-23T11:03:53.604Z,2.79
2018-02-23T11:04:53.619Z,2.98
2018-02-23T11:05:53.633Z,2.67
2018-02-23T11:06:53.648Z,2.49
2018-02-23T11:07:53.662Z,2.61
2018-02-23T11:08:53.676Z,2.74
2018-02-23T11:09:53.695Z,2.95
2018-02-23T11:10:53.709Z,2.95
2018-02-23T11:11:53.720Z,3.05
2018-02-23T11:12:53.884Z,2.97
2018-02-23T11:13:53.747Z,2.95
2018-02-23T11:14:53.763Z,3.04
2018-02-23T11:15:53.777Z,3.03
2018-02-23T11:16:53.792Z,3.25
2018-02-23T11:17:53.806Z,3.22
2018-02-23T11:18:53.822Z,3.34
2018-02-23T11:19:53.840Z,3.32
2018-02-23T11:20:53.850Z,3.36
2018-02-23T11:21:53.862Z,3.21
2018-02-23T11:22:53.879Z,3.23
2018-02-23T11:23:53.892Z,3.28
2018-02-23T11:24:53.913Z,3.14
2018-02-23T11:25:53.921Z,3.04
2018-02-23T11:26:53.937Z,3.14
2018-02-23T11:27:53.952Z,2.92
2018-02-23T11:28:53.968Z,3.07
2018-02-23T11:29:53.981Z,3.16
2018-02-23T11:30:53.996Z,3.23
2018-02-23T11:31:54.014Z,3.16
2018-02-23T11:32:54.026Z,3.37
2018-02-23T11:33:54.040Z,3.36
2018-02-23T11:34:54.055Z,3.13
2018-02-23T11:35:54.272Z,3.21
2018-02-23T11:36:54.085Z,3.16
2018-02-23T11:37:54.099Z,2.90
2018-02-23T11:38:54.126Z,3.11
2018-02-23T11:39:54.130Z,3.18
2018-02-23T11:40:54.143Z,3.05
2018-02-23T11:41:54.158Z,3.08
2018-02-23T11:42:54.173Z,2.83
2018-02-23T11:43:54.187Z,2.77
2018-02-23T11:44:54.202Z,2.93
2018-02-23T11:45:54.218Z,2.98
2018-02-23T11:46:54.231Z,2.97
2018-02-23T11:47:54.246Z,2.86
2018-02-23T11:48:54.262Z,2.72
2018-02-23T11:49:54.276Z,2.87
2018-02-23T11:50:54.289Z,2.79
2018-02-23T11:51:54.304Z,2.80
2018-02-23T11:52:54.321Z,2.83
2018-02-23T11:53:54.334Z,3.04
2018-02-23T11:54:54.348Z,3.13
2018-02-23T11:55:54.367Z,3.14
2018-02-23T11:56:54.377Z,3.03
2018-02-23T11:57:54.391Z,3.00
2018-02-23T11:58:54.406Z,2.80
2018-02-23T11:59:54.422Z,2.79
2018-02-23T12:00:54.447Z,2.82
2018-02-23T12:01:54.450Z,3.00
2018-02-23T12:02:54.465Z,3.08
2018-02-23T12:03:54.485Z,3.13
2018-02-23T12:04:54.494Z,2.62
2018-02-23T12:05:54.507Z,2.89
2018-02-23T12:06:54.535Z,3.07
2018-02-23T12:07:54.537Z,2.93
2018-02-23T12:08:54.556Z,3.13
2018-02-23T12:09:54.565Z,3.14
2018-02-23T12:10:54.582Z,3.23
2018-02-23T12:11:54.595Z,3.31
2018-02-23T12:12:54.610Z,3.25
2018-02-23T12:13:54.725Z,3.16
2018-02-23T12:14:54.640Z,3.23
2018-02-23T12:15:54.655Z,3.11
2018-02-23T12:16:54.670Z,3.00
2018-02-23T12:17:54.682Z,3.07
2018-02-23T12:18:54.696Z,3.13
2018-02-23T12:19:54.712Z,3.22
2018-02-23T12:20:54.726Z,3.19
2018-02-23T12:21:54.741Z,3.01
2018-02-23T12:22:54.756Z,3.14
2018-02-23T12:23:54.770Z,3.08
2018-02-23T12:24:54.785Z,3.13
2018-02-23T12:25:54.801Z,3.19
2018-02-23T12:26:54.815Z,3.23
2018-02-23T12:27:54.830Z,3.31
2018-02-23T12:28:54.845Z,3.34
2018-02-23T12:29:55.058Z,3.36
2018-02-23T12:30:54.878Z,3.31
2018-02-23T12:31:54.887Z,3.19
2018-02-23T12:32:54.907Z,3.18
2018-02-23T12:33:54.917Z,2.90
2018-02-23T12:34:54.936Z,3.07
2018-02-23T12:35:54.947Z,3.26
2018-02-23T12:36:54.963Z,3.29
2018-02-23T12:37:54.977Z,3.37
2018-02-23T12:38:54.991Z,3.14
2018-02-23T12:39:55.107Z,3.05
2018-02-23T12:40:55.020Z,3.11
2018-02-23T12:41:55.037Z,3.08
2018-02-23T12:42:55.053Z,3.26
2018-02-23T12:43:55.064Z,3.26
2018-02-23T12:44:55.080Z,3.19
2018-02-23T12:45:55.093Z,3.13
2018-02-23T12:46:55.112Z,3.23
2018-02-23T12:47:55.124Z,3.10
2018-02-23T12:48:55.139Z,3.10
2018-02-23T12:49:55.151Z,3.23
2018-02-23T12:50:55.167Z,3.18
2018-02-23T12:51:55.182Z,3.25
2018-02-23T12:52:55.200Z,3.13
2018-02-23T12:53:55.211Z,3.19
2018-02-23T12:54:55.226Z,3.22
2018-02-23T12:55:55.244Z,3.18
2018-02-23T12:56:55.255Z,3.19
2018-02-23T12:57:55.270Z,3.16
2018-02-23T12:58:55.284Z,3.18
2018-02-23T12:59:55.299Z,3.08
2018-02-23T13:00:55.313Z,3.03
2018-02-23T13:01:55.327Z,3.04
2018-02-23T13:02:55.345Z,3.18
2018-02-23T13:03:55.357Z,3.34
2018-02-23T13:04:55.373Z,3.29
2018-02-23T13:05:55.386Z,3.18
2018-02-23T13:06:55.401Z,3.19
2018-02-23T13:07:55.415Z,3.51
2018-02-23T13:08:55.430Z,3.56
2018-02-23T13:09:55.444Z,3.56
2018-02-23T13:10:55.459Z,3.59
2018-02-23T13:11:55.474Z,3.34
2018-02-23T13:12:55.488Z,3.36
2018-02-23T13:13:55.502Z,3.32