createdAt,value
2019-01-28T00:00:51.012Z,4.70
2019-01-28T00:03:25.356Z,4.70
2019-01-28T00:05:58.043Z,4.80
2019-01-28T00:08:32.518Z,4.70
2019-01-28T00:11:03.715Z,4.70
2019-01-28T00:13:38.035Z,4.70
2019-01-28T00:16:12.048Z,4.70
2019-01-28T00:18:46.853Z,4.70
2019-01-28T00:21:23.504Z,4.70
2019-01-28T00:23:54.941Z,4.70
2019-01-28T00:26:44.005Z,4.80
2019-01-28T00:29:21.701Z,4.80
2019-01-28T00:32:12.287Z,4.60
2019-01-28T00:34:44.252Z,4.60
2019-01-28T00:37:21.285Z,4.60
2019-01-28T00:39:54.948Z,4.50
2019-01-28T00:42:25.947Z,4.40
2019-01-28T00:45:02.259Z,4.30
2019-01-28T00:47:39.502Z,4.30
2019-01-28T00:50:14.829Z,4.20
2019-01-28T00:52:47.367Z,4.20
2019-01-28T00:55:22.285Z,4.20
2019-01-28T00:57:52.726Z,4.20
2019-01-28T01:00:23.469Z,4.20
2019-01-28T01:02:55.430Z,4.10
2019-01-28T01:05:27.777Z,4.10
2019-01-28T01:07:58.348Z,4.00
2019-01-28T01:10:31.181Z,4.00
2019-01-28T01:13:01.429Z,3.90
2019-01-28T01:15:33.192Z,3.90
2019-01-28T01:18:03.222Z,3.90
2019-01-28T01:20:33.403Z,3.90
2019-01-28T01:23:03.609Z,3.90
2019-01-28T01:25:33.743Z,4.00
2019-01-28T01:28:03.934Z,4.00
2019-01-28T01:30:34.133Z,4.00
2019-01-28T01:33:05.253Z,4.00
2019-01-28T01:35:39.489Z,4.10
2019-01-28T01:38:11.060Z,4.10
2019-01-28T01:40:45.331Z,4.10
2019-01-28T01:43:25.911Z,4.10
2019-01-28T01:45:59.486Z,4.10
2019-01-28T01:48:33.169Z,4.10
2019-01-28T01:51:05.398Z,4.10
2019-01-28T01:53:35.393Z,4.10
2019-01-28T01:56:07.073Z,4.10
2019-01-28T01:58:37.213Z,4.00
2019-01-28T02:01:10.724Z,4.00
2019-01-28T02:03:42.987Z,3.90
2019-01-28T02:06:14.350Z,3.90
2019-01-28T02:08:45.978Z,3.90
2019-01-28T02:11:16.169Z,3.90
2019-01-28T02:13:46.885Z,3.80
2019-01-28T02:16:23.315Z,3.80
2019-01-28T02:19:01.702Z,3.70
2019-01-28T02:21:36.723Z,3.70
2019-01-28T02:24:09.154Z,3.60
2019-01-28T02:26:39.567Z,3.60
2019-01-28T02:29:14.434Z,3.50
2019-01-28T02:31:47.212Z,3.40
2019-01-28T02:34:17.949Z,3.40
2019-01-28T02:36:51.563Z,3.40
2019-01-28T02:39:22.524Z,3.40
2019-01-28T02:41:53.214Z,3.40
2019-01-28T02:44:23.450Z,3.40
2019-01-28T02:46:53.774Z,3.40
2019-01-28T02:49:24.452Z,3.30
2019-01-28T02:51:55.372Z,3.40
2019-01-28T02:54:25.609Z,3.40
2019-01-28T02:56:56.614Z,3.30
2019-01-28T02:59:27.460Z,3.30
2019-01-28T03:01:59.150Z,3.30
2019-01-28T03:04:29.184Z,3.30
2019-01-28T03:06:59.586Z,3.30
2019-01-28T03:09:31.607Z,3.20
2019-01-28T03:12:01.913Z,3.20
2019-01-28T03:14:32.197Z,3.20
2019-01-28T03:17:11.602Z,3.20
2019-01-28T03:19:42.155Z,3.20
2019-01-28T03:22:12.606Z,3.20
2019-01-28T03:24:43.300Z,3.20
2019-01-28T03:27:13.495Z,3.20
2019-01-28T03:29:43.741Z,3.20
2019-01-28T03:32:13.893Z,3.10
2019-01-28T03:34:44.073Z,3.20
2019-01-28T03:37:14.712Z,3.20
2019-01-28T03:39:44.759Z,3.10
2019-01-28T03:42:14.784Z,3.10
2019-01-28T03:44:44.755Z,3.10
2019-01-28T03:47:15.170Z,3.00
2019-01-28T03:49:45.140Z,3.00
2019-01-28T03:52:18.581Z,3.00
2019-01-28T03:54:48.787Z,2.90
2019-01-28T03:57:18.932Z,2.90
2019-01-28T03:59:49.323Z,2.80
2019-01-28T04:02:22.700Z,2.80
2019-01-28T04:04:53.136Z,2.80
2019-01-28T04:07:26.132Z,2.70
2019-01-28T04:09:56.244Z,2.70
2019-01-28T04:12:26.234Z,2.70
2019-01-28T04:14:57.341Z,2.70
2019-01-28T04:17:27.372Z,2.80
2019-01-28T04:19:57.874Z,2.70
2019-01-28T04:22:27.990Z,2.80
2019-01-28T04:24:58.151Z,2.90
2019-01-28T04:27:28.317Z,2.90
2019-01-28T04:29:58.757Z,2.90
2019-01-28T04:32:29.219Z,2.90
2019-01-28T04:34:59.433Z,2.90
2019-01-28T04:37:29.967Z,3.00
2019-01-28T04:40:01.345Z,3.00
2019-01-28T04:42:31.526Z,3.00
2019-01-28T04:45:02.008Z,3.00
2019-01-28T04:47:32.387Z,3.10
2019-01-28T04:50:06.579Z,3.10
2019-01-28T04:52:36.858Z,3.10
2019-01-28T04:55:07.889Z,3.10
2019-01-28T04:57:38.456Z,3.10
2019-01-28T05:00:12.370Z,3.10
2019-01-28T05:02:44.160Z,3.10
2019-01-28T05:05:14.937Z,3.10
2019-01-28T05:07:44.986Z,3.10
2019-01-28T05:10:16.108Z,3.10
2019-01-28T05:12:46.929Z,3.10
2019-01-28T05:15:17.696Z,3.10
2019-01-28T05:17:47.944Z,3.10
2019-01-28T05:20:19.586Z,3.20
2019-01-28T05:22:49.862Z,3.20
2019-01-28T05:25:20.431Z,3.20
2019-01-28T05:27:50.551Z,3.30
2019-01-28T05:30:25.989Z,3.20
2019-01-28T05:32:56.465Z,3.30
2019-01-28T05:35:26.616Z,3.30
2019-01-28T05:37:57.149Z,3.30
2019-01-28T05:40:27.341Z,3.20
2019-01-28T05:42:57.465Z,3.20
2019-01-28T05:45:27.477Z,3.10
2019-01-28T05:47:58.003Z,3.10
2019-01-28T05:50:29.359Z,3.00
2019-01-28T05:52:59.566Z,3.00
2019-01-28T05:55:31.092Z,3.00
2019-01-28T05:58:01.466Z,3.00
2019-01-28T06:00:46.006Z,2.90
2019-01-28T06:03:16.217Z,2.90
2019-01-28T06:05:46.935Z,2.80
2019-01-28T06:08:18.962Z,2.80
2019-01-28T06:10:48.844Z,2.80
2019-01-28T06:13:19.329Z,2.80
2019-01-28T06:15:49.435Z,2.90
2019-01-28T06:18:19.422Z,2.80
2019-01-28T06:20:49.965Z,2.80
2019-01-28T06:23:20.089Z,2.80
2019-01-28T06:25:50.300Z,2.80
2019-01-28T06:28:20.443Z,2.70
2019-01-28T06:30:53.721Z,2.80
2019-01-28T06:33:24.090Z,2.80
2019-01-28T06:35:54.236Z,2.70
2019-01-28T06:38:27.520Z,2.80
2019-01-28T06:40:57.688Z,2.80
2019-01-28T06:43:27.761Z,2.70
2019-01-28T06:45:58.222Z,2.70
2019-01-28T06:48:28.864Z,2.70
2019-01-28T06:50:59.124Z,2.70
2019-01-28T06:53:29.578Z,2.80
2019-01-28T06:56:05.889Z,2.80
2019-01-28T06:58:40.682Z,2.70
2019-01-28T07:01:11.016Z,2.70
2019-01-28T07:03:43.549Z,2.70
2019-01-28T07:06:14.914Z,2.70
2019-01-28T07:08:50.424Z,2.70
2019-01-28T07:11:20.611Z,2.70
2019-01-28T07:14:00.376Z,2.70
2019-01-28T07:16:30.691Z,2.60
2019-01-28T07:19:02.247Z,2.70
2019-01-28T07:21:32.425Z,2.70
2019-01-28T07:24:02.685Z,2.80
2019-01-28T07:26:33.261Z,2.70
2019-01-28T07:29:03.541Z,2.80
2019-01-28T07:31:33.807Z,2.80
2019-01-28T07:34:03.938Z,2.70
2019-01-28T07:36:34.057Z,2.70
2019-01-28T07:39:05.682Z,2.70
2019-01-28T07:41:36.996Z,2.70
2019-01-28T07:44:07.254Z,2.70
2019-01-28T07:46:42.941Z,2.60
2019-01-28T07:49:21.288Z,2.60
2019-01-28T07:51:51.641Z,2.60
2019-01-28T07:54:23.375Z,2.60
2019-01-28T07:56:57.152Z,2.60
2019-01-28T07:59:27.756Z,2.70
2019-01-28T08:01:57.979Z,2.70
2019-01-28T08:04:28.815Z,2.70
2019-01-28T08:06:59.624Z,2.80
2019-01-28T08:09:29.999Z,2.80
2019-01-28T08:12:00.276Z,2.80
2019-01-28T08:14:30.783Z,2.90
2019-01-28T08:17:00.841Z,2.90
2019-01-28T08:19:31.656Z,2.90
2019-01-28T08:22:03.001Z,2.90
2019-01-28T08:24:33.657Z,2.80
2019-01-28T08:27:13.674Z,2.90
2019-01-28T08:29:49.868Z,3.00
2019-01-28T08:32:21.202Z,3.10
2019-01-28T08:34:51.748Z,3.10
2019-01-28T08:37:21.761Z,3.10
2019-01-28T08:39:57.822Z,3.10
2019-01-28T08:42:28.225Z,3.10
2019-01-28T08:44:59.747Z,3.20
2019-01-28T08:47:30.025Z,3.20
2019-01-28T08:50:00.997Z,3.20
2019-01-28T08:52:32.608Z,3.30
2019-01-28T08:55:21.688Z,3.30
2019-01-28T08:58:02.006Z,3.20
2019-01-28T09:00:44.402Z,3.20
2019-01-28T09:03:14.816Z,3.20
2019-01-28T09:05:45.290Z,3.10
2019-01-28T09:08:18.898Z,3.10
2019-01-28T09:11:00.507Z,3.10
2019-01-28T09:13:32.293Z,3.00
2019-01-28T09:16:02.720Z,3.10
2019-01-28T09:18:35.301Z,3.10
2019-01-28T09:21:06.117Z,3.10
2019-01-28T09:23:37.378Z,3.10
2019-01-28T09:26:10.833Z,3.20
2019-01-28T09:28:44.306Z,3.30
2019-01-28T09:31:14.540Z,3.30
2019-01-28T09:33:44.893Z,3.30
2019-01-28T09:36:20.725Z,3.40
2019-01-28T09:38:52.764Z,3.40
2019-01-28T09:41:23.289Z,3.50
2019-01-28T09:43:53.657Z,3.50
2019-01-28T09:46:24.140Z,3.50
2019-01-28T09:48:59.814Z,3.50
2019-01-28T09:51:30.159Z,3.60
2019-01-28T09:54:02.183Z,3.60
2019-01-28T09:56:40.738Z,3.70
2019-01-28T09:59:17.224Z,3.70
2019-01-28T10:01:52.366Z,3.70
2019-01-28T10:04:28.272Z,3.70
2019-01-28T10:06:58.605Z,3.80
2019-01-28T10:09:29.253Z,3.80
2019-01-28T10:12:07.119Z,3.80
2019-01-28T10:14:39.954Z,3.90
2019-01-28T10:17:10.986Z,4.00
2019-01-28T10:19:41.423Z,4.10
2019-01-28T10:22:12.978Z,4.10
2019-01-28T10:24:45.648Z,4.20
2019-01-28T10:27:26.189Z,4.10
2019-01-28T10:29:56.952Z,4.20
2019-01-28T10:32:27.838Z,4.20
2019-01-28T10:35:00.366Z,4.20
2019-01-28T10:37:30.921Z,4.20
2019-01-28T10:40:04.395Z,4.20
2019-01-28T10:42:38.824Z,4.20
2019-01-28T10:45:12.203Z,4.10
2019-01-28T10:47:46.305Z,4.10
2019-01-28T10:50:24.144Z,3.90
2019-01-28T10:52:58.285Z,3.90
2019-01-28T10:55:37.116Z,3.90
2019-01-28T10:58:08.109Z,4.00
2019-01-28T11:00:41.138Z,4.00
2019-01-28T11:03:15.181Z,4.00
2019-01-28T11:05:45.649Z,3.90
2019-01-28T11:08:17.500Z,4.00
2019-01-28T11:10:48.151Z,4.00
2019-01-28T11:13:21.682Z,4.00
2019-01-28T11:15:56.821Z,3.90
2019-01-28T11:18:38.400Z,3.80
2019-01-28T11:21:25.643Z,3.90
2019-01-28T11:24:00.896Z,3.90
2019-01-28T11:26:33.094Z,3.90
2019-01-28T11:29:06.446Z,3.90
2019-01-28T11:31:38.650Z,3.90
2019-01-28T11:34:09.341Z,3.90
2019-01-28T11:36:39.880Z,4.00
2019-01-28T11:39:11.845Z,4.00
2019-01-28T11:41:45.468Z,4.00
2019-01-28T11:44:48.753Z,4.10
2019-01-28T11:47:37.287Z,4.10
2019-01-28T11:50:09.400Z,4.00
2019-01-28T11:52:42.752Z,3.90
2019-01-28T11:55:16.427Z,4.00
2019-01-28T11:57:46.875Z,4.00
2019-01-28T12:00:28.959Z,4.00
2019-01-28T12:02:59.819Z,4.00
2019-01-28T12:05:30.413Z,4.00
2019-01-28T12:08:00.851Z,4.00
2019-01-28T12:10:32.386Z,4.10
2019-01-28T12:13:06.332Z,4.00
2019-01-28T12:15:36.775Z,4.00
2019-01-28T12:18:09.312Z,4.00
2019-01-28T12:20:41.064Z,4.10
2019-01-28T12:23:15.843Z,4.10
2019-01-28T12:25:48.564Z,4.10
2019-01-28T12:28:21.006Z,4.10
2019-01-28T12:30:56.496Z,4.20
2019-01-28T12:33:31.590Z,4.10
2019-01-28T12:36:04.862Z,4.20
2019-01-28T12:38:35.503Z,4.20
2019-01-28T12:41:17.314Z,4.20
2019-01-28T12:43:50.080Z,4.10
2019-01-28T12:46:21.446Z,4.10
2019-01-28T12:48:53.180Z,4.10
2019-01-28T12:51:28.431Z,4.10
2019-01-28T12:54:08.056Z,4.00
2019-01-28T12:56:39.857Z,4.00
2019-01-28T12:59:19.026Z,4.00
2019-01-28T13:01:50.367Z,3.90
2019-01-28T13:04:22.747Z,3.90
2019-01-28T13:06:53.734Z,3.90
2019-01-28T13:09:29.166Z,3.90
2019-01-28T13:12:04.632Z,3.90
2019-01-28T13:14:37.438Z,4.00
2019-01-28T13:17:08.414Z,4.00
2019-01-28T13:19:53.695Z,3.90
2019-01-28T13:22:50.465Z,3.90
2019-01-28T13:25:27.485Z,4.00
2019-01-28T13:28:06.448Z,3.90
2019-01-28T13:30:42.108Z,3.90
2019-01-28T13:33:15.618Z,3.80
2019-01-28T13:35:50.593Z,3.90
2019-01-28T13:38:29.312Z,3.90
2019-01-28T13:41:03.372Z,3.80
2019-01-28T13:43:36.265Z,3.80
2019-01-28T13:46:09.451Z,3.90
2019-01-28T13:48:48.353Z,3.90
2019-01-28T13:51:23.105Z,3.90
2019-01-28T13:54:06.013Z,4.00
2019-01-28T13:56:46.112Z,4.00
2019-01-28T13:59:19.902Z,3.90
2019-01-28T14:01:57.207Z,3.90
2019-01-28T14:04:30.393Z,3.90
2019-01-28T14:07:04.556Z,3.90
2019-01-28T14:09:39.581Z,3.90
2019-01-28T14:12:17.777Z,3.90
2019-01-28T14:14:48.860Z,4.00
2019-01-28T14:17:19.343Z,4.00
2019-01-28T14:19:51.059Z,4.00
2019-01-28T14:22:27.698Z,4.00
2019-01-28T14:25:03.254Z,4.00
2019-01-28T14:27:38.410Z,4.00
2019-01-28T14:30:33.279Z,4.00
2019-01-28T14:33:19.627Z,4.00
2019-01-28T14:35:57.369Z,4.10
2019-01-28T14:38:30.278Z,4.10
2019-01-28T14:41:05.395Z,4.10
2019-01-28T14:43:44.176Z,4.10
2019-01-28T14:46:15.249Z,4.00
2019-01-28T14:48:49.254Z,4.00
2019-01-28T14:51:21.377Z,4.00
2019-01-28T14:54:08.847Z,4.10
2019-01-28T14:56:48.255Z,4.00
2019-01-28T14:59:43.402Z,4.00
2019-01-28T15:02:28.887Z,4.00
2019-01-28T15:04:59.279Z,4.00
2019-01-28T15:07:33.573Z,4.00
2019-01-28T15:10:09.680Z,4.00
2019-01-28T15:12:47.852Z,4.00
2019-01-28T15:15:23.944Z,4.00
2019-01-28T15:17:56.940Z,4.10
2019-01-28T15:20:32.132Z,4.10
2019-01-28T15:23:03.876Z,4.10
2019-01-28T15:25:41.572Z,4.20
2019-01-28T15:28:12.254Z,4.20
2019-01-28T15:33:52.076Z,4.30
2019-01-28T15:36:32.043Z,4.40
2019-01-28T15:39:08.368Z,4.40
2019-01-28T15:41:45.249Z,4.50
2019-01-28T15:44:18.658Z,4.60
2019-01-28T15:46:55.756Z,4.60
2019-01-28T15:49:26.902Z,4.60
2019-01-28T15:52:06.354Z,4.60
2019-01-28T15:54:41.460Z,4.60
2019-01-28T15:57:16.507Z,4.60
2019-01-28T15:59:57.388Z,4.60
2019-01-28T16:02:28.429Z,4.60
2019-01-28T16:05:00.022Z,4.70
2019-01-28T16:07:31.057Z,4.70
2019-01-28T16:10:02.468Z,4.70
2019-01-28T16:12:34.907Z,4.70
2019-01-28T16:15:25.604Z,4.70
2019-01-28T16:17:57.597Z,4.70
2019-01-28T16:20:29.101Z,4.70
2019-01-28T16:22:59.861Z,4.70
2019-01-28T16:25:37.667Z,4.70
2019-01-28T16:28:18.013Z,4.70
2019-01-28T16:31:00.892Z,4.70
2019-01-28T16:33:32.745Z,4.70
2019-01-28T16:36:05.064Z,4.80
2019-01-28T16:38:37.423Z,4.80
2019-01-28T16:41:11.253Z,4.80
2019-01-28T16:43:55.655Z,4.70
2019-01-28T16:46:39.195Z,4.80
2019-01-28T16:49:12.445Z,4.80
2019-01-28T16:51:47.514Z,4.80
2019-01-28T16:54:24.067Z,4.80
2019-01-28T16:56:58.258Z,4.80
2019-01-28T16:59:31.873Z,4.90
2019-01-28T17:02:03.124Z,4.80
2019-01-28T17:04:34.535Z,4.90
2019-01-28T17:07:10.874Z,4.90
2019-01-28T17:09:48.149Z,4.90
2019-01-28T17:12:25.686Z,4.90
2019-01-28T17:15:01.933Z,4.90
2019-01-28T17:17:37.125Z,4.80
2019-01-28T17:20:18.909Z,4.80
2019-01-28T17:22:50.287Z,4.80
2019-01-28T17:25:24.458Z,4.90
2019-01-28T17:27:56.407Z,4.90
2019-01-28T17:30:39.326Z,4.90
2019-01-28T17:33:10.158Z,4.80
2019-01-28T17:35:47.184Z,4.80
2019-01-28T17:38:20.492Z,4.80
2019-01-28T17:40:51.502Z,4.80
2019-01-28T17:43:28.192Z,4.70
2019-01-28T17:46:05.956Z,4.80
2019-01-28T17:48:36.274Z,4.80
2019-01-28T17:51:11.638Z,4.90
2019-01-28T17:53:49.456Z,5.00
2019-01-28T17:56:20.282Z,4.90
2019-01-28T17:58:56.796Z,4.80
2019-01-28T18:01:27.884Z,4.70
2019-01-28T18:04:10.053Z,4.80
2019-01-28T18:06:58.295Z,4.70
2019-01-28T18:09:40.155Z,4.70
2019-01-28T18:12:26.183Z,4.60
2019-01-28T18:14:57.558Z,4.50
2019-01-28T18:17:43.668Z,4.50
2019-01-28T18:20:15.723Z,4.40
2019-01-28T18:22:49.273Z,4.40
2019-01-28T18:25:29.233Z,4.50
2019-01-28T18:28:04.278Z,4.40
2019-01-28T18:30:46.218Z,4.50
2019-01-28T18:33:38.367Z,4.50
2019-01-28T18:36:09.880Z,4.60
2019-01-28T18:38:56.062Z,4.70
2019-01-28T18:41:33.427Z,4.50
2019-01-28T18:44:04.543Z,4.40
2019-01-28T18:46:46.229Z,4.50
2019-01-28T18:49:31.596Z,4.40
2019-01-28T18:52:16.195Z,4.40
2019-01-28T18:54:49.829Z,4.10
2019-01-28T18:57:26.562Z,4.00
2019-01-28T19:00:04.742Z,3.90
2019-01-28T19:02:32.607Z,3.90
2019-01-28T19:05:10.874Z,3.80
2019-01-28T19:07:52.410Z,3.90
2019-01-28T19:10:47.889Z,4.00
2019-01-28T19:13:35.615Z,4.10
2019-01-28T19:16:34.280Z,4.00
2019-01-28T19:19:37.495Z,3.90
2019-01-28T19:22:15.608Z,4.00
2019-01-28T19:24:56.402Z,4.00
2019-01-28T19:27:36.871Z,4.10
2019-01-28T19:30:15.882Z,3.90
2019-01-28T19:32:54.463Z,3.90
2019-01-28T19:35:38.591Z,3.80
2019-01-28T19:38:22.505Z,3.80
2019-01-28T19:40:55.816Z,3.80
2019-01-28T19:43:30.321Z,3.80
2019-01-28T19:46:04.680Z,3.80
2019-01-28T19:48:59.605Z,4.00
2019-01-28T19:51:37.212Z,4.00
2019-01-28T19:54:14.325Z,3.90
2019-01-28T19:56:56.267Z,3.90
2019-01-28T19:59:33.924Z,3.90
2019-01-28T20:02:08.497Z,3.70
2019-01-28T20:04:41.324Z,3.70
2019-01-28T20:07:20.938Z,3.60
2019-01-28T20:09:57.410Z,3.60
2019-01-28T20:12:34.507Z,3.50
2019-01-28T20:15:15.176Z,3.40
2019-01-28T20:17:48.769Z,3.30
2019-01-28T20:20:42.288Z,3.40
2019-01-28T20:23:16.371Z,3.40
2019-01-28T20:25:54.772Z,3.60
2019-01-28T20:28:33.219Z,3.70
2019-01-28T20:31:11.321Z,3.70
2019-01-28T20:33:48.871Z,3.70
2019-01-28T20:36:35.224Z,3.70
2019-01-28T20:39:19.311Z,3.70
2019-01-28T20:41:58.278Z,3.70
2019-01-28T20:44:30.784Z,3.70
2019-01-28T20:47:06.884Z,3.70
2019-01-28T20:49:41.358Z,3.70
2019-01-28T20:52:23.462Z,3.60
2019-01-28T20:55:07.904Z,3.50
2019-01-28T20:57:54.296Z,3.60
2019-01-28T21:00:35.300Z,3.60
2019-01-28T21:03:09.605Z,3.60
2019-01-28T21:05:48.925Z,3.70
2019-01-28T21:08:37.064Z,3.60
2019-01-28T21:11:10.633Z,3.50
2019-01-28T21:13:44.334Z,3.60
2019-01-28T21:16:19.776Z,3.60
2019-01-28T21:18:54.923Z,3.60
2019-01-28T21:21:25.789Z,3.70
2019-01-28T21:23:58.249Z,3.70
2019-01-28T21:26:32.062Z,3.70
2019-01-28T21:29:05.222Z,3.70
2019-01-28T21:31:46.179Z,3.60
2019-01-28T21:34:16.845Z,3.60
2019-01-28T21:37:10.444Z,3.70
2019-01-28T21:39:48.442Z,3.70
2019-01-28T21:42:28.946Z,3.70
2019-01-28T21:45:01.323Z,3.60
2019-01-28T21:47:32.024Z,3.40
2019-01-28T21:50:05.272Z,3.40
2019-01-28T21:52:35.644Z,3.50
2019-01-28T21:55:09.257Z,3.50
2019-01-28T21:57:46.781Z,3.40
2019-01-28T22:00:20.245Z,3.60
2019-01-28T22:02:53.887Z,3.60
2019-01-28T22:05:24.287Z,3.50
2019-01-28T22:07:58.234Z,3.40
2019-01-28T22:10:31.646Z,3.40
2019-01-28T22:13:02.949Z,3.30
2019-01-28T22:15:35.713Z,3.30
2019-01-28T22:18:10.726Z,3.30
2019-01-28T22:20:41.519Z,3.30
2019-01-28T22:23:22.427Z,3.30
2019-01-28T22:25:54.522Z,3.20
2019-01-28T22:28:25.725Z,3.20
2019-01-28T22:31:00.942Z,3.20
2019-01-28T22:33:33.255Z,3.20
2019-01-28T22:36:05.325Z,3.10
2019-01-28T22:38:38.027Z,3.10
2019-01-28T22:41:19.351Z,3.10
2019-01-28T22:43:57.713Z,2.90
2019-01-28T22:46:38.996Z,2.90
2019-01-28T22:49:09.895Z,2.80
2019-01-28T22:51:45.120Z,2.80
2019-01-28T22:54:19.498Z,2.80
2019-01-28T22:56:51.339Z,2.90
2019-01-28T22:59:25.225Z,2.80
2019-01-28T23:02:22.267Z,2.80
2019-01-28T23:05:04.625Z,2.80
2019-01-28T23:08:17.001Z,2.70
2019-01-28T23:10:59.411Z,2.80
2019-01-28T23:13:40.615Z,2.70
2019-01-28T23:16:26.118Z,3.00
2019-01-28T23:18:53.485Z,2.90
2019-01-28T23:21:28.524Z,2.80
2019-01-28T23:23:59.315Z,2.80
2019-01-28T23:26:49.152Z,2.80
2019-01-28T23:29:22.268Z,2.80
2019-01-28T23:31:53.124Z,2.70
2019-01-28T23:34:23.385Z,2.60
2019-01-28T23:36:55.283Z,2.50
2019-01-28T23:39:25.711Z,2.40
2019-01-28T23:41:56.359Z,2.40
2019-01-28T23:44:26.510Z,2.20
2019-01-28T23:46:57.824Z,2.20
2019-01-28T23:49:33.092Z,2.20
2019-01-28T23:52:24.934Z,2.20
2019-01-28T23:54:54.322Z,2.20
2019-01-28T23:57:25.214Z,2.30
2019-01-28T23:59:57.305Z,2.40
