createdAt,value
2022-09-25T00:02:03.878Z,5.93
2022-09-25T00:04:32.677Z,6.55
2022-09-25T00:07:01.101Z,6.47
2022-09-25T00:09:29.865Z,6.45
2022-09-25T00:11:58.571Z,5.63
2022-09-25T00:14:28.417Z,7.13
2022-09-25T00:16:56.787Z,6.50
2022-09-25T00:19:42.629Z,5.80
2022-09-25T00:22:10.921Z,7.60
2022-09-25T00:24:39.335Z,6.38
2022-09-25T00:27:08.687Z,6.15
2022-09-25T00:29:39.973Z,7.32
2022-09-25T00:32:12.006Z,6.43
2022-09-25T00:34:41.290Z,6.47
2022-09-25T00:37:09.596Z,6.93
2022-09-25T00:39:38.040Z,6.90
2022-09-25T00:42:06.598Z,7.85
2022-09-25T00:45:01.258Z,8.73
2022-09-25T00:47:38.437Z,8.68
2022-09-25T00:50:16.377Z,6.32
2022-09-25T00:52:45.073Z,8.05
2022-09-25T00:55:15.967Z,6.93
2022-09-25T00:57:48.112Z,6.40
2022-09-25T01:00:18.520Z,5.43
2022-09-25T01:02:53.549Z,6.70
2022-09-25T01:05:24.981Z,6.32
2022-09-25T01:07:54.573Z,5.90
2022-09-25T01:10:24.046Z,6.55
2022-09-25T01:12:53.451Z,6.35
2022-09-25T01:15:29.744Z,5.78
2022-09-25T01:18:09.381Z,6.32
2022-09-25T01:21:00.069Z,6.78
2022-09-25T01:23:45.976Z,6.07
2022-09-25T01:26:30.158Z,7.15
2022-09-25T01:29:08.260Z,6.97
2022-09-25T01:31:42.935Z,6.65
2022-09-25T01:34:20.243Z,8.20
2022-09-25T01:36:54.756Z,7.38
2022-09-25T01:39:28.845Z,8.63
2022-09-25T01:42:02.672Z,6.32
2022-09-25T01:44:36.139Z,8.20
2022-09-25T01:47:09.172Z,6.38
2022-09-25T01:49:41.477Z,7.32
2022-09-25T01:52:15.315Z,9.77
2022-09-25T01:54:47.426Z,7.72
2022-09-25T01:57:20.169Z,9.52
2022-09-25T01:59:55.961Z,6.18
2022-09-25T02:02:28.556Z,9.00
2022-09-25T02:05:01.028Z,7.93
2022-09-25T02:07:36.653Z,6.90
2022-09-25T02:10:09.924Z,8.75
2022-09-25T02:12:46.640Z,7.88
2022-09-25T02:15:21.707Z,6.38
2022-09-25T02:18:13.234Z,7.28
2022-09-25T02:20:43.575Z,7.38
2022-09-25T02:23:19.207Z,8.30
2022-09-25T02:25:54.598Z,9.02
2022-09-25T02:28:23.945Z,8.88
2022-09-25T02:30:56.886Z,6.78
2022-09-25T02:33:26.521Z,7.80
2022-09-25T02:35:55.036Z,8.63
2022-09-25T02:38:23.577Z,6.40
2022-09-25T02:40:57.800Z,7.72
2022-09-25T02:43:39.945Z,6.45
2022-09-25T02:46:18.299Z,7.53
2022-09-25T02:48:54.232Z,7.18
2022-09-25T02:51:28.954Z,6.18
2022-09-25T02:54:07.936Z,5.65
2022-09-25T02:56:42.425Z,6.38
2022-09-25T02:59:16.924Z,8.77
2022-09-25T03:01:48.762Z,6.80
2022-09-25T03:04:19.652Z,6.13
2022-09-25T03:06:48.821Z,7.63
2022-09-25T03:09:21.179Z,6.75
2022-09-25T03:11:49.557Z,8.15
2022-09-25T03:14:18.022Z,6.68
2022-09-25T03:16:50.278Z,8.98
2022-09-25T03:19:20.189Z,6.22
2022-09-25T03:21:48.725Z,7.90
2022-09-25T03:24:17.399Z,6.03
2022-09-25T03:26:45.936Z,6.75
2022-09-25T03:29:14.993Z,5.50
2022-09-25T03:31:43.913Z,7.05
2022-09-25T03:34:15.299Z,6.53
2022-09-25T03:36:47.770Z,7.35
2022-09-25T03:39:18.204Z,9.05
2022-09-25T03:41:48.037Z,5.13
2022-09-25T03:44:16.473Z,8.82
2022-09-25T03:46:44.944Z,6.85
2022-09-25T03:49:14.853Z,4.97
2022-09-25T03:51:43.442Z,5.78
2022-09-25T03:54:12.263Z,4.55
2022-09-25T03:56:40.882Z,5.10
2022-09-25T03:59:09.233Z,5.28
2022-09-25T04:01:38.233Z,5.95
2022-09-25T04:04:06.737Z,4.82
2022-09-25T04:06:36.617Z,5.47
2022-09-25T04:09:05.133Z,9.60
2022-09-25T04:11:33.482Z,5.30
2022-09-25T04:14:02.344Z,6.32
2022-09-25T04:16:31.885Z,7.13
2022-09-25T04:19:00.294Z,6.13
2022-09-25T04:21:28.645Z,5.88
2022-09-25T04:24:15.825Z,7.35
2022-09-25T04:26:44.438Z,6.22
2022-09-25T04:29:15.486Z,7.32
2022-09-25T04:31:43.946Z,6.38
2022-09-25T04:34:11.459Z,7.10
2022-09-25T04:36:39.924Z,7.68
2022-09-25T04:39:09.621Z,7.50
2022-09-25T04:41:38.074Z,8.45
2022-09-25T04:44:07.131Z,8.30
2022-09-25T04:46:35.695Z,13.40
2022-09-25T04:49:04.116Z,9.30
2022-09-25T04:51:32.452Z,8.77
2022-09-25T04:54:01.016Z,6.70
2022-09-25T04:56:31.145Z,6.78
2022-09-25T04:58:59.557Z,9.90
2022-09-25T05:01:28.090Z,10.13
2022-09-25T05:03:56.597Z,13.70
2022-09-25T05:06:27.176Z,13.48
2022-09-25T05:08:57.468Z,12.98
2022-09-25T05:11:26.112Z,14.52
2022-09-25T05:13:56.044Z,11.27
2022-09-25T05:16:24.452Z,14.27
2022-09-25T05:18:53.318Z,12.57
2022-09-25T05:21:21.694Z,10.52
2022-09-25T05:23:50.635Z,10.93
2022-09-25T05:26:19.023Z,11.32
2022-09-25T05:28:51.383Z,10.88
2022-09-25T05:31:21.129Z,11.00
2022-09-25T05:33:49.988Z,7.97
2022-09-25T05:36:20.094Z,7.05
2022-09-25T05:38:49.084Z,8.48
2022-09-25T05:41:17.481Z,12.70
2022-09-25T05:43:47.724Z,14.73
2022-09-25T05:46:16.641Z,13.88
2022-09-25T05:48:46.433Z,16.13
2022-09-25T05:51:15.316Z,18.90
2022-09-25T05:53:43.712Z,15.55
2022-09-25T05:56:12.405Z,20.30
2022-09-25T05:58:40.790Z,17.95
2022-09-25T06:01:09.556Z,16.02
2022-09-25T06:03:37.901Z,17.17
2022-09-25T06:06:08.325Z,15.05
2022-09-25T06:08:36.728Z,15.90
2022-09-25T06:11:06.208Z,16.90
2022-09-25T06:13:37.010Z,14.68
2022-09-25T06:16:06.561Z,16.63
2022-09-25T06:18:35.076Z,14.85
2022-09-25T06:21:06.370Z,18.83
2022-09-25T06:23:36.324Z,13.50
2022-09-25T06:26:05.984Z,16.63
2022-09-25T06:28:34.876Z,16.00
2022-09-25T06:31:04.320Z,16.17
2022-09-25T06:33:33.174Z,18.75
2022-09-25T06:36:01.947Z,20.60
2022-09-25T06:38:30.499Z,15.45
2022-09-25T06:41:02.189Z,16.70
2022-09-25T06:43:31.649Z,15.32
2022-09-25T06:46:04.062Z,17.55
2022-09-25T06:48:32.911Z,15.98
2022-09-25T06:51:02.512Z,17.17
2022-09-25T06:53:31.252Z,16.70
2022-09-25T06:56:01.954Z,16.58
2022-09-25T06:58:31.904Z,18.13
2022-09-25T07:01:00.680Z,17.15
2022-09-25T07:03:46.768Z,20.05
2022-09-25T07:06:17.048Z,19.20
2022-09-25T07:08:48.459Z,19.60
2022-09-25T07:11:21.123Z,18.75
2022-09-25T07:13:55.546Z,20.25
2022-09-25T07:16:26.131Z,17.77
2022-09-25T07:18:55.297Z,18.02
2022-09-25T07:21:25.477Z,17.42
2022-09-25T07:23:54.174Z,22.33
2022-09-25T07:26:26.432Z,20.38
2022-09-25T07:28:56.878Z,20.08
2022-09-25T07:31:27.455Z,16.67
2022-09-25T07:33:56.668Z,17.45
2022-09-25T07:36:26.300Z,19.55
2022-09-25T07:38:55.211Z,16.30
2022-09-25T07:41:25.402Z,16.38
2022-09-25T07:44:06.369Z,18.85
2022-09-25T07:46:46.381Z,17.75
2022-09-25T07:49:16.068Z,16.27
2022-09-25T07:51:44.615Z,18.50
2022-09-25T07:54:13.679Z,17.73
2022-09-25T07:56:43.660Z,18.88
2022-09-25T07:59:12.185Z,18.95
2022-09-25T08:01:44.902Z,20.15
2022-09-25T08:04:15.736Z,18.27
2022-09-25T08:06:44.158Z,17.50
2022-09-25T08:09:12.840Z,15.68
2022-09-25T08:11:43.112Z,16.52
2022-09-25T08:14:14.595Z,15.55
2022-09-25T08:16:43.620Z,15.68
2022-09-25T08:19:13.350Z,16.17
2022-09-25T08:21:42.215Z,16.27
2022-09-25T08:24:11.264Z,16.25
2022-09-25T08:26:39.608Z,16.00
2022-09-25T08:29:09.707Z,16.25
2022-09-25T08:31:38.194Z,17.92
2022-09-25T08:34:35.912Z,17.58
2022-09-25T08:36:55.320Z,16.00
2022-09-25T08:39:23.947Z,18.60
2022-09-25T08:41:56.192Z,17.35
2022-09-25T08:44:32.143Z,19.88
2022-09-25T08:47:23.869Z,15.23
2022-09-25T08:50:02.784Z,17.60
2022-09-25T08:52:32.747Z,15.20
2022-09-25T08:55:01.267Z,14.48
2022-09-25T08:57:35.360Z,16.45
2022-09-25T09:00:09.472Z,18.42
2022-09-25T09:02:45.605Z,16.33
2022-09-25T09:05:21.242Z,19.05
2022-09-25T09:07:56.161Z,15.57
2022-09-25T09:10:35.703Z,16.80
2022-09-25T09:13:15.600Z,15.52
2022-09-25T09:15:50.798Z,17.10
2022-09-25T09:18:23.844Z,15.63
2022-09-25T09:20:54.923Z,17.70
2022-09-25T09:23:24.747Z,18.33
2022-09-25T09:26:04.300Z,17.65
2022-09-25T09:28:57.728Z,15.85
2022-09-25T09:31:32.681Z,16.50
2022-09-25T09:34:21.531Z,16.38
2022-09-25T09:36:58.431Z,13.38
2022-09-25T09:39:34.874Z,13.95
2022-09-25T09:42:10.744Z,16.17
2022-09-25T09:44:53.093Z,14.23
2022-09-25T09:47:43.785Z,14.15
2022-09-25T09:50:27.106Z,15.50
2022-09-25T09:53:03.148Z,14.40
2022-09-25T09:55:40.552Z,15.35
2022-09-25T09:58:19.347Z,16.52
2022-09-25T10:00:49.646Z,14.18
2022-09-25T10:03:29.150Z,16.10
2022-09-25T10:06:01.209Z,14.32
2022-09-25T10:08:30.603Z,13.38
2022-09-25T10:10:59.795Z,13.52
2022-09-25T10:13:33.223Z,14.02
2022-09-25T10:16:05.914Z,14.20
2022-09-25T10:18:42.268Z,13.37
2022-09-25T10:21:15.177Z,14.95
2022-09-25T10:23:50.349Z,15.68
2022-09-25T10:26:27.722Z,13.45
2022-09-25T10:28:58.335Z,14.10
2022-09-25T10:31:30.601Z,12.30
2022-09-25T10:34:07.590Z,15.70
2022-09-25T10:36:45.663Z,12.30
2022-09-25T10:39:46.214Z,11.55
2022-09-25T10:42:34.436Z,12.13
2022-09-25T10:45:17.999Z,13.95
2022-09-25T10:48:10.131Z,11.10
2022-09-25T10:50:40.794Z,15.15
2022-09-25T10:53:28.753Z,11.05
2022-09-25T10:56:03.286Z,47.75
2022-09-25T10:58:38.250Z,15.45
2022-09-25T11:01:13.872Z,13.23
2022-09-25T11:03:50.532Z,13.13
2022-09-25T11:06:24.024Z,12.18
2022-09-25T11:09:02.357Z,13.80
2022-09-25T11:11:31.084Z,16.90
2022-09-25T11:14:03.550Z,12.70
2022-09-25T11:16:47.769Z,11.10
2022-09-25T11:19:20.121Z,12.55
2022-09-25T11:22:57.577Z,12.10
2022-09-25T11:26:21.996Z,10.23
2022-09-25T11:35:04.012Z,10.43
2022-09-25T11:37:40.228Z,15.63
2022-09-25T11:40:46.171Z,12.57
2022-09-25T11:43:17.970Z,12.32
2022-09-25T11:45:52.008Z,11.77
2022-09-25T11:48:30.398Z,12.35
2022-09-25T11:51:11.380Z,11.55
2022-09-25T11:53:46.616Z,14.48
2022-09-25T11:56:33.081Z,13.23
2022-09-25T11:59:26.449Z,12.18
2022-09-25T12:02:02.945Z,11.23
2022-09-25T12:04:47.953Z,10.95
2022-09-25T12:07:40.293Z,10.52
2022-09-25T12:10:19.357Z,10.00
2022-09-25T12:12:59.623Z,13.15
2022-09-25T12:15:44.917Z,10.85
2022-09-25T12:18:24.726Z,10.73
2022-09-25T12:21:00.046Z,12.90
2022-09-25T12:23:33.824Z,10.75
2022-09-25T12:29:01.264Z,10.68
2022-09-25T12:31:39.688Z,11.68
2022-09-25T12:34:20.023Z,10.00
2022-09-25T12:36:53.325Z,12.43
2022-09-25T12:39:37.527Z,10.70
2022-09-25T12:42:13.939Z,10.80
2022-09-25T12:44:49.441Z,10.43
2022-09-25T12:47:25.137Z,9.48
2022-09-25T12:50:00.005Z,11.20
2022-09-25T12:52:38.545Z,11.23
2022-09-25T12:55:15.952Z,9.38
2022-09-25T12:57:50.682Z,12.00
2022-09-25T13:00:28.576Z,11.85
2022-09-25T13:03:03.986Z,11.82
2022-09-25T13:05:39.141Z,11.77
2022-09-25T13:08:16.261Z,14.48
2022-09-25T13:10:51.382Z,12.52
2022-09-25T13:13:22.660Z,11.60
2022-09-25T13:15:54.928Z,11.73
2022-09-25T13:18:25.900Z,12.23
2022-09-25T13:20:56.832Z,11.52
2022-09-25T13:23:32.864Z,12.95
2022-09-25T13:27:08.952Z,13.02
2022-09-25T13:29:43.654Z,13.65
2022-09-25T13:40:13.114Z,15.32
2022-09-25T13:42:44.264Z,15.00
2022-09-25T13:45:29.405Z,15.52
2022-09-25T13:48:06.065Z,13.75
2022-09-25T13:50:39.108Z,13.80
2022-09-25T13:53:21.781Z,12.65
2022-09-25T13:56:29.655Z,15.00
2022-09-25T13:59:20.869Z,14.77
2022-09-25T14:01:51.895Z,12.35
2022-09-25T14:04:38.952Z,13.73
2022-09-25T14:07:20.100Z,10.10
2022-09-25T14:09:53.889Z,11.65
2022-09-25T14:12:42.982Z,11.25
2022-09-25T14:15:23.179Z,11.95
2022-09-25T14:17:54.646Z,11.82
2022-09-25T14:20:33.566Z,11.43
2022-09-25T14:23:07.088Z,12.25
2022-09-25T14:25:42.833Z,13.13
2022-09-25T14:28:21.579Z,13.98
2022-09-25T14:30:53.556Z,11.85
2022-09-25T14:33:45.450Z,11.05
2022-09-25T14:36:24.402Z,11.95
2022-09-25T14:39:13.667Z,13.05
2022-09-25T14:42:25.419Z,12.07
2022-09-25T14:45:32.425Z,12.02
2022-09-25T14:48:04.682Z,13.18
2022-09-25T14:50:36.331Z,13.20
2022-09-25T14:53:08.724Z,13.05
2022-09-25T14:55:40.109Z,11.52
2022-09-25T14:58:16.020Z,12.45
2022-09-25T15:00:47.629Z,12.30
2022-09-25T15:03:20.197Z,11.85
2022-09-25T15:05:50.364Z,12.52
2022-09-25T15:08:24.509Z,13.80
2022-09-25T15:11:03.264Z,14.05
2022-09-25T15:13:34.805Z,12.52
2022-09-25T15:16:22.006Z,12.65
2022-09-25T15:18:55.096Z,13.13
2022-09-25T15:21:31.096Z,13.65
2022-09-25T15:24:03.441Z,14.20
2022-09-25T15:26:33.549Z,13.57
2022-09-25T15:29:03.498Z,13.50
2022-09-25T15:31:37.808Z,14.10
2022-09-25T15:34:12.997Z,13.52
2022-09-25T15:36:41.550Z,12.85
2022-09-25T15:39:17.090Z,12.43
2022-09-25T15:41:46.208Z,13.07
2022-09-25T15:51:19.061Z,13.15
2022-09-25T15:53:52.868Z,15.38
2022-09-25T15:56:25.213Z,13.95
2022-09-25T15:58:58.394Z,15.63
2022-09-25T16:01:48.334Z,13.30
2022-09-25T16:04:38.928Z,13.30
2022-09-25T16:07:24.730Z,13.30
2022-09-25T16:09:55.522Z,13.32
2022-09-25T16:12:30.506Z,17.17
2022-09-25T16:15:23.010Z,12.95
2022-09-25T16:17:55.006Z,16.63
2022-09-25T16:20:32.559Z,13.27
2022-09-25T16:23:04.477Z,16.70
2022-09-25T16:25:36.036Z,17.13
2022-09-25T16:28:11.256Z,18.83
2022-09-25T16:30:39.770Z,26.45
2022-09-25T16:33:21.221Z,24.58
2022-09-25T16:36:10.594Z,18.83
2022-09-25T16:38:39.151Z,22.38
2022-09-25T16:41:09.044Z,20.20
2022-09-25T16:43:39.933Z,18.25
2022-09-25T16:46:16.270Z,19.42
2022-09-25T16:48:47.797Z,20.73
2022-09-25T16:51:22.112Z,20.40
2022-09-25T16:53:52.581Z,17.30
2022-09-25T16:56:25.934Z,16.65
2022-09-25T16:58:55.469Z,13.05
2022-09-25T17:01:25.600Z,17.83
2022-09-25T17:04:01.002Z,18.05
2022-09-25T17:07:05.892Z,15.02
2022-09-25T17:09:35.058Z,12.60
2022-09-25T17:12:07.722Z,14.82
2022-09-25T17:14:37.175Z,10.93
2022-09-25T17:17:05.772Z,11.38
2022-09-25T17:23:02.298Z,11.68
2022-09-25T17:25:40.088Z,11.43
2022-09-25T17:28:10.987Z,12.68
2022-09-25T17:30:40.537Z,12.50
2022-09-25T17:33:15.908Z,10.07
2022-09-25T17:35:49.366Z,12.02
2022-09-25T17:38:18.552Z,11.35
2022-09-25T17:41:33.514Z,11.43
2022-09-25T17:47:51.254Z,10.52
2022-09-25T17:57:33.551Z,8.05
2022-09-25T18:00:03.016Z,14.52
2022-09-25T18:02:32.405Z,8.65
2022-09-25T18:05:01.854Z,9.32
2022-09-25T18:08:02.058Z,13.82
2022-09-25T18:10:42.717Z,7.85
2022-09-25T18:13:16.052Z,12.82
2022-09-25T18:15:50.896Z,12.88
2022-09-25T18:18:21.002Z,10.70
2022-09-25T18:21:09.613Z,9.25
2022-09-25T18:23:39.929Z,12.35
2022-09-25T18:26:12.082Z,12.43
2022-09-25T18:37:59.684Z,12.38
2022-09-25T18:47:22.460Z,8.75
2022-09-25T18:49:51.056Z,10.63
2022-09-25T18:52:19.684Z,9.70
2022-09-25T18:54:49.839Z,6.93
2022-09-25T18:57:19.512Z,7.97
2022-09-25T18:59:49.353Z,6.05
2022-09-25T19:02:25.867Z,8.65
2022-09-25T19:04:57.280Z,7.82
2022-09-25T19:07:29.097Z,5.40
2022-09-25T19:09:59.142Z,4.97
2022-09-25T19:12:28.852Z,5.20
2022-09-25T19:14:59.292Z,6.53
2022-09-25T19:17:30.947Z,6.28
2022-09-25T19:20:00.623Z,7.45
2022-09-25T19:22:30.267Z,6.25
2022-09-25T19:25:00.516Z,6.00
2022-09-25T19:27:31.514Z,8.48
2022-09-25T19:30:01.194Z,7.13
2022-09-25T19:32:32.569Z,4.75
2022-09-25T19:35:02.271Z,5.43
2022-09-25T19:37:34.070Z,9.30
2022-09-25T19:40:21.039Z,7.95
2022-09-25T19:42:51.442Z,5.90
2022-09-25T19:45:21.660Z,7.55
2022-09-25T19:47:53.491Z,7.80
2022-09-25T19:50:24.024Z,9.80
2022-09-25T19:52:55.352Z,6.15
2022-09-25T19:55:24.965Z,4.45
2022-09-25T19:57:56.013Z,4.95
2022-09-25T20:00:25.687Z,3.95
2022-09-25T20:02:57.950Z,6.07
2022-09-25T20:05:27.806Z,6.85
2022-09-25T20:07:57.356Z,6.18
2022-09-25T20:10:27.127Z,6.13
2022-09-25T20:12:57.162Z,5.07
2022-09-25T20:15:26.976Z,4.93
2022-09-25T20:20:52.693Z,5.22
2022-09-25T20:23:29.838Z,6.75
2022-09-25T20:26:23.430Z,5.65
2022-09-25T20:36:01.774Z,5.03
2022-09-25T20:47:46.182Z,7.68
2022-09-25T20:50:15.792Z,4.05
2022-09-25T20:52:45.652Z,3.15
2022-09-25T20:55:14.404Z,8.52
2022-09-25T20:57:43.063Z,6.50
2022-09-25T21:00:15.606Z,5.55
2022-09-25T21:02:47.399Z,4.35
2022-09-25T21:05:16.593Z,4.13
2022-09-25T21:07:46.716Z,7.07
2022-09-25T21:10:15.600Z,5.32
2022-09-25T21:12:44.069Z,6.10
2022-09-25T21:15:12.505Z,4.93
2022-09-25T21:17:40.832Z,5.82
2022-09-25T21:20:10.011Z,6.13
2022-09-25T21:22:38.934Z,5.03
2022-09-25T21:25:09.977Z,5.50
2022-09-25T21:27:38.455Z,5.38
2022-09-25T21:30:07.676Z,7.10
2022-09-25T21:32:36.376Z,4.70
2022-09-25T21:35:05.374Z,5.55
2022-09-25T21:37:33.773Z,5.47
2022-09-25T21:40:03.654Z,7.43
2022-09-25T21:42:35.316Z,3.85
2022-09-25T21:45:05.127Z,4.53
2022-09-25T21:47:33.605Z,5.10
2022-09-25T21:50:01.974Z,6.18
2022-09-25T21:52:30.370Z,4.93
2022-09-25T21:54:58.636Z,4.72
2022-09-25T21:57:27.248Z,6.65
2022-09-25T21:59:57.154Z,7.65
2022-09-25T22:02:25.503Z,3.88
2022-09-25T22:04:53.915Z,4.20
2022-09-25T22:07:23.947Z,5.25
2022-09-25T22:09:52.286Z,7.30
2022-09-25T22:12:20.740Z,5.90
2022-09-25T22:14:49.401Z,7.35
2022-09-25T22:17:19.118Z,3.45
2022-09-25T22:19:47.814Z,4.13
2022-09-25T22:22:16.111Z,5.57
2022-09-25T22:24:44.480Z,5.57
2022-09-25T22:27:12.848Z,2.95
2022-09-25T22:29:41.250Z,6.30
2022-09-25T22:32:09.537Z,5.78
2022-09-25T22:34:40.726Z,5.57
2022-09-25T22:37:09.129Z,6.32
2022-09-25T22:39:37.502Z,3.97
2022-09-25T22:42:05.945Z,5.03
2022-09-25T22:44:34.317Z,5.57
2022-09-25T22:47:04.157Z,4.75
2022-09-25T22:49:32.555Z,4.47
2022-09-25T22:52:02.706Z,9.02
2022-09-25T22:54:31.116Z,4.78
2022-09-25T22:56:59.623Z,11.00
2022-09-25T22:59:28.058Z,4.90
2022-09-25T23:01:56.571Z,5.07
2022-09-25T23:04:26.762Z,5.45
2022-09-25T23:06:55.327Z,4.10
2022-09-25T23:09:26.321Z,5.72
2022-09-25T23:11:55.128Z,4.07
2022-09-25T23:14:25.691Z,2.42
2022-09-25T23:16:55.949Z,4.90
2022-09-25T23:19:25.126Z,8.07
2022-09-25T23:21:54.680Z,4.38
2022-09-25T23:24:25.506Z,4.65
2022-09-25T23:26:55.373Z,3.80
2022-09-25T23:29:24.370Z,5.70
2022-09-25T23:31:53.552Z,4.63
2022-09-25T23:34:22.313Z,11.23
2022-09-25T23:36:50.718Z,4.75
2022-09-25T23:39:21.140Z,5.47
2022-09-25T23:41:51.124Z,5.28
2022-09-25T23:44:20.124Z,3.13
2022-09-25T23:46:48.702Z,6.60
2022-09-25T23:49:17.272Z,5.55
2022-09-25T23:51:46.445Z,6.40
2022-09-25T23:54:15.264Z,6.30
2022-09-25T23:56:44.375Z,6.00
2022-09-25T23:59:14.899Z,4.25
