createdAt,value
2019-03-20T00:00:19.467Z,1.70
2019-03-20T00:02:48.015Z,1.70
2019-03-20T00:05:16.680Z,1.80
2019-03-20T00:07:45.299Z,1.80
2019-03-20T00:10:14.179Z,1.60
2019-03-20T00:12:42.731Z,1.30
2019-03-20T00:15:14.210Z,1.20
2019-03-20T00:17:42.859Z,1.20
2019-03-20T00:20:12.751Z,1.30
2019-03-20T00:22:43.113Z,1.30
2019-03-20T00:25:12.217Z,1.40
2019-03-20T00:27:41.221Z,1.40
2019-03-20T00:30:12.845Z,1.40
2019-03-20T00:32:41.419Z,1.50
2019-03-20T00:35:10.094Z,1.50
2019-03-20T00:37:38.728Z,1.50
2019-03-20T00:40:10.747Z,1.60
2019-03-20T00:42:39.314Z,1.60
2019-03-20T00:45:21.032Z,1.70
2019-03-20T00:47:49.715Z,1.90
2019-03-20T00:50:19.202Z,1.80
2019-03-20T00:52:48.014Z,1.50
2019-03-20T00:55:17.514Z,1.20
2019-03-20T00:57:46.331Z,1.00
2019-03-20T01:00:25.200Z,0.80
2019-03-20T01:02:54.217Z,0.60
2019-03-20T01:05:22.938Z,0.50
2019-03-20T01:07:51.553Z,0.40
2019-03-20T01:10:21.360Z,0.30
2019-03-20T01:12:50.454Z,0.30
2019-03-20T01:15:19.455Z,0.30
2019-03-20T01:17:48.107Z,0.30
2019-03-20T01:20:24.202Z,0.20
2019-03-20T01:22:52.928Z,0.20
2019-03-20T01:25:21.660Z,0.20
2019-03-20T01:27:50.213Z,0.20
2019-03-20T01:30:39.585Z,0.10
2019-03-20T01:33:09.819Z,0.20
2019-03-20T01:35:39.028Z,0.20
2019-03-20T01:38:08.339Z,0.20
2019-03-20T01:40:36.946Z,0.20
2019-03-20T01:43:06.054Z,0.20
2019-03-20T01:45:34.871Z,0.20
2019-03-20T01:48:03.579Z,0.20
2019-03-20T01:50:32.131Z,0.30
2019-03-20T01:53:00.714Z,0.30
2019-03-20T01:55:29.259Z,0.30
2019-03-20T01:57:58.197Z,0.30
2019-03-20T02:00:26.905Z,0.30
2019-03-20T02:02:55.379Z,0.20
2019-03-20T02:05:34.660Z,0.20
2019-03-20T02:07:54.209Z,0.20
2019-03-20T02:10:23.164Z,0.30
2019-03-20T02:12:51.711Z,0.20
2019-03-20T02:15:20.286Z,0.10
2019-03-20T02:17:48.827Z,0.00
2019-03-20T02:20:18.335Z,-0.10
2019-03-20T02:22:46.959Z,-0.10
2019-03-20T02:25:15.775Z,0.00
2019-03-20T02:27:44.851Z,0.00
2019-03-20T02:30:18.549Z,0.10
2019-03-20T02:32:47.488Z,0.10
2019-03-20T02:35:16.036Z,0.10
2019-03-20T02:37:44.675Z,0.10
2019-03-20T02:40:14.368Z,0.00
2019-03-20T02:42:42.933Z,0.00
2019-03-20T02:45:14.396Z,-0.10
2019-03-20T02:47:42.959Z,-0.20
2019-03-20T02:50:12.452Z,-0.20
2019-03-20T02:52:41.033Z,-0.30
2019-03-20T02:55:11.093Z,-0.30
2019-03-20T02:57:39.966Z,-0.40
2019-03-20T03:00:16.476Z,-0.40
2019-03-20T03:02:45.137Z,-0.30
2019-03-20T03:05:14.524Z,-0.40
2019-03-20T03:07:43.243Z,-0.40
2019-03-20T03:10:14.305Z,-0.40
2019-03-20T03:12:42.859Z,-0.40
2019-03-20T03:15:12.476Z,-0.40
2019-03-20T03:17:41.032Z,-0.50
2019-03-20T03:20:13.673Z,-0.40
2019-03-20T03:22:42.283Z,-0.40
2019-03-20T03:25:14.617Z,-0.40
2019-03-20T03:27:43.155Z,-0.40
2019-03-20T03:30:17.482Z,-0.40
2019-03-20T03:32:46.642Z,-0.30
2019-03-20T03:35:18.642Z,-0.30
2019-03-20T03:37:45.997Z,-0.40
2019-03-20T03:40:16.773Z,-0.40
2019-03-20T03:42:45.586Z,-0.40
2019-03-20T03:45:16.124Z,-0.40
2019-03-20T03:47:44.891Z,-0.40
2019-03-20T03:50:15.187Z,-0.50
2019-03-20T03:52:43.995Z,-0.50
2019-03-20T03:55:15.671Z,-0.60
2019-03-20T03:57:44.602Z,-0.60
2019-03-20T04:00:20.657Z,-0.60
2019-03-20T04:02:49.233Z,-0.60
2019-03-20T04:05:17.853Z,-0.60
2019-03-20T04:07:46.491Z,-0.60
2019-03-20T04:10:16.176Z,-0.60
2019-03-20T04:12:44.768Z,-0.60
2019-03-20T04:15:14.427Z,-0.70
2019-03-20T04:17:43.255Z,-0.70
2019-03-20T04:20:16.123Z,-0.60
2019-03-20T04:22:44.856Z,-0.60
2019-03-20T04:25:13.484Z,-0.60
2019-03-20T04:27:42.033Z,-0.50
2019-03-20T04:30:15.208Z,-0.40
2019-03-20T04:32:43.773Z,-0.50
2019-03-20T04:35:12.679Z,-0.50
2019-03-20T04:37:41.393Z,-0.50
2019-03-20T04:40:12.465Z,-0.50
2019-03-20T04:42:41.324Z,-0.60
2019-03-20T04:45:12.870Z,-0.60
2019-03-20T04:47:41.740Z,-0.70
2019-03-20T04:50:12.819Z,-0.70
2019-03-20T04:52:41.825Z,-0.70
2019-03-20T04:55:10.691Z,-0.70
2019-03-20T04:57:39.431Z,-0.70
2019-03-20T05:00:16.363Z,-0.60
2019-03-20T05:02:44.963Z,-0.60
2019-03-20T05:05:13.688Z,-0.70
2019-03-20T05:07:42.330Z,-0.70
2019-03-20T05:10:15.548Z,-0.70
2019-03-20T05:12:44.150Z,-0.70
2019-03-20T05:15:13.607Z,-0.70
2019-03-20T05:17:42.270Z,-0.60
2019-03-20T05:20:13.218Z,-0.60
2019-03-20T05:22:41.931Z,-0.50
2019-03-20T05:25:10.761Z,-0.50
2019-03-20T05:27:39.411Z,-0.50
2019-03-20T05:30:12.990Z,-0.60
2019-03-20T05:32:41.543Z,-0.70
2019-03-20T05:35:10.976Z,-0.70
2019-03-20T05:37:39.594Z,-0.70
2019-03-20T05:40:13.327Z,-0.60
2019-03-20T05:42:42.256Z,-0.60
2019-03-20T05:45:12.944Z,-0.60
2019-03-20T05:47:41.491Z,-0.50
2019-03-20T05:50:12.868Z,-0.50
2019-03-20T05:52:41.482Z,-0.50
2019-03-20T05:55:10.226Z,-0.40
2019-03-20T05:57:38.847Z,-0.30
2019-03-20T06:00:21.982Z,-0.20
2019-03-20T06:02:50.518Z,-0.20
2019-03-20T06:05:19.083Z,-0.20
2019-03-20T06:07:47.690Z,-0.30
2019-03-20T06:10:18.257Z,-0.30
2019-03-20T06:12:46.890Z,-0.30
2019-03-20T06:15:15.711Z,-0.20
2019-03-20T06:17:46.689Z,0.00
2019-03-20T06:20:15.155Z,0.20
2019-03-20T06:22:43.875Z,0.40
2019-03-20T06:25:14.542Z,0.60
2019-03-20T06:27:43.239Z,0.90
2019-03-20T06:30:18.803Z,1.30
2019-03-20T06:32:47.375Z,1.70
2019-03-20T06:35:16.163Z,2.20
2019-03-20T06:37:44.732Z,2.60
2019-03-20T06:40:17.396Z,3.20
2019-03-20T06:42:46.052Z,3.80
2019-03-20T06:45:19.508Z,4.60
2019-03-20T06:47:48.237Z,5.00
2019-03-20T06:50:18.796Z,5.70
2019-03-20T06:52:47.363Z,6.60
2019-03-20T06:55:15.910Z,7.20
2019-03-20T06:57:44.466Z,8.50
2019-03-20T07:00:49.928Z,9.60
2019-03-20T07:03:24.578Z,10.90
2019-03-20T07:06:23.599Z,12.20
2019-03-20T07:08:57.908Z,13.40
2019-03-20T07:11:25.719Z,14.20
2019-03-20T07:13:54.318Z,14.80
2019-03-20T07:16:22.940Z,14.90
2019-03-20T07:18:51.510Z,15.40
2019-03-20T07:21:20.060Z,16.90
2019-03-20T07:23:48.611Z,17.80
2019-03-20T07:26:17.186Z,18.10
2019-03-20T07:28:45.731Z,19.20
2019-03-20T07:31:15.869Z,20.10
2019-03-20T07:33:44.654Z,20.90
2019-03-20T07:36:13.237Z,21.70
2019-03-20T07:38:41.786Z,22.70
2019-03-20T07:41:10.383Z,22.90
2019-03-20T07:43:38.931Z,23.20
2019-03-20T07:46:07.551Z,22.80
2019-03-20T07:48:36.236Z,23.60
2019-03-20T07:51:04.866Z,24.40
2019-03-20T07:53:33.432Z,24.50
2019-03-20T07:56:02.030Z,24.90
2019-03-20T07:58:30.610Z,25.50
2019-03-20T08:00:59.159Z,25.80
2019-03-20T08:03:27.739Z,26.10
2019-03-20T08:05:56.304Z,26.60
2019-03-20T08:08:24.887Z,26.30
2019-03-20T08:10:53.784Z,24.60
2019-03-20T08:13:22.771Z,26.00
2019-03-20T08:15:51.323Z,24.40
2019-03-20T08:18:19.895Z,22.30
2019-03-20T08:20:48.466Z,19.90
2019-03-20T08:23:17.083Z,21.20
2019-03-20T08:25:45.654Z,23.70
2019-03-20T08:28:14.564Z,22.00
2019-03-20T08:30:43.471Z,21.20
2019-03-20T08:33:12.451Z,23.70
2019-03-20T08:35:41.071Z,25.40
2019-03-20T08:38:17.719Z,26.00
2019-03-20T08:40:39.839Z,27.20
2019-03-20T08:43:14.305Z,27.80
2019-03-20T08:45:42.983Z,29.00
2019-03-20T08:48:11.702Z,29.70
2019-03-20T08:50:40.323Z,29.90
2019-03-20T08:53:08.883Z,29.80
2019-03-20T08:55:37.532Z,29.60
2019-03-20T08:58:06.203Z,29.30
2019-03-20T09:00:34.820Z,30.70
2019-03-20T09:03:03.436Z,32.10
2019-03-20T09:05:32.047Z,32.60
2019-03-20T09:08:00.630Z,31.80
2019-03-20T09:10:29.185Z,32.70
2019-03-20T09:12:57.799Z,32.10
2019-03-20T09:15:26.447Z,32.60
2019-03-20T09:17:55.011Z,32.40
2019-03-20T09:20:24.592Z,31.90
2019-03-20T09:22:53.168Z,32.20
2019-03-20T09:25:22.859Z,31.40
2019-03-20T09:27:51.552Z,32.30
2019-03-20T09:30:21.443Z,32.60
2019-03-20T09:32:50.081Z,33.00
2019-03-20T09:35:18.695Z,31.80
2019-03-20T09:37:52.250Z,31.80
2019-03-20T09:40:23.763Z,33.30
2019-03-20T09:42:52.675Z,32.70
2019-03-20T09:45:22.687Z,32.80
2019-03-20T09:47:51.603Z,33.40
2019-03-20T09:50:24.550Z,33.10
2019-03-20T09:52:53.102Z,33.00
2019-03-20T09:55:21.671Z,32.50
2019-03-20T09:57:50.232Z,33.10
2019-03-20T10:00:26.114Z,32.80
2019-03-20T10:02:55.091Z,34.30
2019-03-20T10:05:23.731Z,35.20
2019-03-20T10:07:52.749Z,36.20
2019-03-20T10:10:23.282Z,36.30
2019-03-20T10:12:52.417Z,35.10
2019-03-20T10:15:25.303Z,34.10
2019-03-20T10:17:53.979Z,34.10
2019-03-20T10:23:09.933Z,34.70
2019-03-20T10:25:44.430Z,35.80
2019-03-20T10:28:09.125Z,34.20
2019-03-20T10:30:37.710Z,35.20
2019-03-20T10:33:06.266Z,35.90
2019-03-20T10:35:34.824Z,36.30
2019-03-20T10:38:03.450Z,35.20
2019-03-20T10:40:32.039Z,35.00
2019-03-20T10:43:00.656Z,35.70
2019-03-20T10:45:29.238Z,35.30
2019-03-20T10:47:57.866Z,34.20
2019-03-20T10:50:27.684Z,33.80
2019-03-20T10:52:56.310Z,33.80
2019-03-20T10:55:25.202Z,35.20
2019-03-20T10:57:53.834Z,32.90
2019-03-20T11:00:24.580Z,31.60
2019-03-20T11:02:53.527Z,31.90
2019-03-20T11:05:22.178Z,32.90
2019-03-20T11:07:50.936Z,31.60
2019-03-20T11:10:23.942Z,31.50
2019-03-20T11:12:52.948Z,30.20
2019-03-20T11:15:22.228Z,27.90
2019-03-20T11:17:51.188Z,26.50
2019-03-20T11:20:22.584Z,23.50
2019-03-20T11:22:51.815Z,19.20
2019-03-20T11:25:25.354Z,17.40
2019-03-20T11:27:54.008Z,15.90
2019-03-20T11:30:32.590Z,15.30
2019-03-20T11:33:01.517Z,16.10
2019-03-20T11:35:30.571Z,17.00
2019-03-20T11:37:59.666Z,17.90
2019-03-20T11:40:30.899Z,17.50
2019-03-20T11:42:59.908Z,17.60
2019-03-20T11:45:28.779Z,17.80
2019-03-20T11:47:57.607Z,18.00
2019-03-20T11:50:39.343Z,18.30
2019-03-20T11:53:08.776Z,18.10
2019-03-20T11:55:37.818Z,17.50
2019-03-20T11:58:07.450Z,17.20
2019-03-20T12:00:36.336Z,16.80
2019-03-20T12:03:05.565Z,16.40
2019-03-20T12:05:34.204Z,16.10
2019-03-20T12:08:02.920Z,16.00
2019-03-20T12:10:34.843Z,15.50
2019-03-20T12:13:03.741Z,15.10
2019-03-20T12:15:32.419Z,15.10
2019-03-20T12:18:01.267Z,14.70
2019-03-20T12:20:29.990Z,14.50
2019-03-20T12:22:58.630Z,14.20
2019-03-20T12:25:32.776Z,14.00
2019-03-20T12:28:01.646Z,14.00
2019-03-20T12:30:38.346Z,14.10
2019-03-20T12:33:07.387Z,14.00
2019-03-20T12:35:38.180Z,13.90
2019-03-20T12:38:14.439Z,13.80
2019-03-20T12:40:37.856Z,13.90
2019-03-20T12:43:06.701Z,13.70
2019-03-20T12:45:36.432Z,12.70
2019-03-20T12:48:06.589Z,12.40
2019-03-20T12:50:35.624Z,12.20
2019-03-20T12:53:05.794Z,12.10
2019-03-20T12:55:34.416Z,12.00
2019-03-20T12:58:03.148Z,12.10
2019-03-20T13:00:32.130Z,11.90
2019-03-20T13:03:00.970Z,11.90
2019-03-20T13:05:30.009Z,12.00
2019-03-20T13:08:05.507Z,12.00
2019-03-20T13:10:29.188Z,11.60
2019-03-20T13:12:57.776Z,11.90
2019-03-20T13:15:27.637Z,11.80
2019-03-20T13:17:57.214Z,11.70
2019-03-20T13:20:26.791Z,11.90
2019-03-20T13:23:11.555Z,11.90
2019-03-20T13:25:40.905Z,11.90
2019-03-20T13:28:09.635Z,12.00
2019-03-20T13:30:53.162Z,11.80
2019-03-20T13:33:26.095Z,11.90
2019-03-20T13:35:52.163Z,11.70
2019-03-20T13:38:21.371Z,11.70
2019-03-20T13:40:49.970Z,11.60
2019-03-20T13:43:18.669Z,11.70
2019-03-20T13:45:47.359Z,11.80
2019-03-20T13:48:15.983Z,12.00
2019-03-20T13:50:44.582Z,12.10
2019-03-20T13:53:15.208Z,12.10
2019-03-20T13:55:43.476Z,11.90
2019-03-20T13:58:12.451Z,11.90
2019-03-20T14:00:41.038Z,11.80
2019-03-20T14:03:09.648Z,11.60
2019-03-20T14:05:38.266Z,11.70
2019-03-20T14:08:06.929Z,11.90
2019-03-20T14:10:49.396Z,11.50
2019-03-20T14:13:06.332Z,11.00
2019-03-20T14:15:35.024Z,10.90
2019-03-20T14:18:03.782Z,10.80
2019-03-20T14:20:33.931Z,10.80
2019-03-20T14:23:02.674Z,10.60
2019-03-20T14:25:31.408Z,10.60
2019-03-20T14:28:00.305Z,10.60
2019-03-20T14:30:30.806Z,10.80
2019-03-20T14:32:59.672Z,10.90
2019-03-20T14:35:30.972Z,10.90
2019-03-20T14:37:59.551Z,11.00
2019-03-20T14:40:36.182Z,11.10
2019-03-20T14:43:02.858Z,10.80
2019-03-20T14:45:31.681Z,10.50
2019-03-20T14:48:00.365Z,10.40
2019-03-20T14:50:32.892Z,10.50
2019-03-20T14:53:01.770Z,10.70
2019-03-20T14:55:31.541Z,10.80
2019-03-20T14:58:00.397Z,10.90
2019-03-20T15:00:30.043Z,10.90
2019-03-20T15:02:58.785Z,11.00
2019-03-20T15:05:27.465Z,11.10
2019-03-20T15:07:56.155Z,11.10
2019-03-20T15:10:26.676Z,11.10
2019-03-20T15:12:56.028Z,10.90
2019-03-20T15:15:33.816Z,10.80
2019-03-20T15:18:04.851Z,10.70
2019-03-20T15:20:33.523Z,10.50
2019-03-20T15:23:02.146Z,10.60
2019-03-20T15:25:30.758Z,10.30
2019-03-20T15:27:59.418Z,10.10
2019-03-20T15:30:29.704Z,10.10
2019-03-20T15:32:58.531Z,10.10
2019-03-20T15:35:27.204Z,10.10
2019-03-20T15:37:55.795Z,10.00
2019-03-20T15:40:26.900Z,10.00
2019-03-20T15:42:55.561Z,10.10
2019-03-20T15:45:24.211Z,10.20
2019-03-20T15:47:52.830Z,10.30
2019-03-20T15:50:22.775Z,10.30
2019-03-20T15:52:51.383Z,10.40
2019-03-20T15:55:25.791Z,10.40
2019-03-20T15:57:54.587Z,10.50
2019-03-20T16:00:23.772Z,10.20
2019-03-20T16:03:04.614Z,10.10
2019-03-20T16:05:33.518Z,10.00
2019-03-20T16:08:02.265Z,10.10
2019-03-20T16:10:30.954Z,10.10
2019-03-20T16:12:59.670Z,10.20
2019-03-20T16:15:28.258Z,10.10
2019-03-20T16:17:56.919Z,10.00
2019-03-20T16:20:25.607Z,9.90
2019-03-20T16:22:54.277Z,9.90
2019-03-20T16:25:24.124Z,9.90
2019-03-20T16:27:52.782Z,10.00
2019-03-20T16:30:26.447Z,10.00
2019-03-20T16:32:56.477Z,9.90
2019-03-20T16:35:25.530Z,10.00
2019-03-20T16:37:54.187Z,10.00
2019-03-20T16:40:33.363Z,9.90
2019-03-20T16:43:01.951Z,9.90
2019-03-20T16:45:37.015Z,9.90
2019-03-20T16:48:06.238Z,9.90
2019-03-20T16:50:35.073Z,9.80
2019-03-20T16:53:04.324Z,9.90
2019-03-20T16:55:32.941Z,9.90
2019-03-20T16:58:01.531Z,9.90
2019-03-20T17:00:32.535Z,9.90
2019-03-20T17:03:01.224Z,9.80
2019-03-20T17:05:31.539Z,9.80
2019-03-20T17:08:01.066Z,9.70
2019-03-20T17:10:34.934Z,9.70
2019-03-20T17:13:04.135Z,9.60
2019-03-20T17:15:36.986Z,9.50
2019-03-20T17:18:07.160Z,9.40
2019-03-20T17:20:35.896Z,9.40
2019-03-20T17:23:07.648Z,9.40
2019-03-20T17:25:35.879Z,9.40
2019-03-20T17:28:04.742Z,9.30
2019-03-20T17:30:40.790Z,9.20
2019-03-20T17:33:09.401Z,9.20
2019-03-20T17:35:38.846Z,9.00
2019-03-20T17:38:07.591Z,9.00
2019-03-20T17:40:36.274Z,9.00
2019-03-20T17:43:05.732Z,9.00
2019-03-20T17:45:35.029Z,8.90
2019-03-20T17:48:04.016Z,8.90
2019-03-20T17:50:33.574Z,8.80
2019-03-20T17:53:03.220Z,8.80
2019-03-20T17:55:31.995Z,8.80
2019-03-20T17:58:00.732Z,8.70
2019-03-20T18:00:46.335Z,8.50
2019-03-20T18:03:15.113Z,8.50
2019-03-20T18:05:43.772Z,8.40
2019-03-20T18:08:12.509Z,8.20
2019-03-20T18:10:41.199Z,8.00
2019-03-20T18:13:10.065Z,7.90
2019-03-20T18:15:38.816Z,7.90
2019-03-20T18:18:08.259Z,7.90
2019-03-20T18:20:37.707Z,7.70
2019-03-20T18:23:07.251Z,7.60
2019-03-20T18:25:35.996Z,7.50
2019-03-20T18:28:04.773Z,7.40
2019-03-20T18:30:38.528Z,7.30
2019-03-20T18:33:07.131Z,7.20
2019-03-20T18:35:36.138Z,7.20
2019-03-20T18:38:06.059Z,7.20
2019-03-20T18:40:34.722Z,7.10
2019-03-20T18:43:03.373Z,7.00
2019-03-20T18:45:32.056Z,7.00
2019-03-20T18:48:00.613Z,6.90
2019-03-20T18:50:29.231Z,6.80
2019-03-20T18:52:57.800Z,6.70
2019-03-20T18:55:26.483Z,6.60
2019-03-20T18:57:55.064Z,6.50
2019-03-20T19:00:34.083Z,6.40
2019-03-20T19:03:21.146Z,6.40
2019-03-20T19:05:58.426Z,6.40
2019-03-20T19:08:27.101Z,6.30
2019-03-20T19:10:57.388Z,6.20
2019-03-20T19:13:25.997Z,6.10
2019-03-20T19:15:54.609Z,6.10
2019-03-20T19:18:23.223Z,6.00
2019-03-20T19:20:51.870Z,6.00
2019-03-20T19:23:20.423Z,6.00
2019-03-20T19:25:48.972Z,6.10
2019-03-20T19:28:17.531Z,6.00
2019-03-20T19:30:46.431Z,5.90
2019-03-20T19:33:14.971Z,5.80
2019-03-20T19:35:43.568Z,5.60
2019-03-20T19:38:12.396Z,5.50
2019-03-20T19:40:40.936Z,5.30
2019-03-20T19:43:09.670Z,5.20
2019-03-20T19:45:38.279Z,5.00
2019-03-20T19:48:06.998Z,5.10
2019-03-20T19:50:35.539Z,5.10
2019-03-20T19:53:04.485Z,5.00
2019-03-20T19:55:33.111Z,4.90
2019-03-20T19:58:02.030Z,4.80
2019-03-20T20:00:30.558Z,4.80
2019-03-20T20:02:59.131Z,4.80
2019-03-20T20:05:27.847Z,4.80
2019-03-20T20:07:56.929Z,4.80
2019-03-20T20:10:25.522Z,4.80
2019-03-20T20:12:54.075Z,4.80
2019-03-20T20:15:30.170Z,4.80
2019-03-20T20:17:58.719Z,4.70
2019-03-20T20:20:32.350Z,4.80
2019-03-20T20:23:00.910Z,4.70
2019-03-20T20:25:29.559Z,4.70
2019-03-20T20:27:58.112Z,4.60
2019-03-20T20:30:26.678Z,4.60
2019-03-20T20:32:55.186Z,4.50
2019-03-20T20:35:23.821Z,4.50
2019-03-20T20:37:52.366Z,4.50
2019-03-20T20:40:25.512Z,4.50
2019-03-20T20:42:54.016Z,4.50
2019-03-20T20:45:22.566Z,4.50
2019-03-20T20:47:51.126Z,4.40
2019-03-20T20:50:19.837Z,4.40
2019-03-20T20:52:48.434Z,4.30
2019-03-20T20:55:21.816Z,4.20
2019-03-20T20:57:50.429Z,4.10
2019-03-20T21:00:26.098Z,4.00
2019-03-20T21:02:54.843Z,4.00
2019-03-20T21:05:23.742Z,3.90
2019-03-20T21:07:52.416Z,3.90
2019-03-20T21:10:25.034Z,3.90
2019-03-20T21:12:56.611Z,3.80
2019-03-20T21:15:39.019Z,3.70
2019-03-20T21:18:14.587Z,3.70
2019-03-20T21:20:43.742Z,3.70
2019-03-20T21:23:38.285Z,3.80
2019-03-20T21:26:08.943Z,3.90
2019-03-20T21:29:12.315Z,4.00
2019-03-20T21:31:53.188Z,4.10
2019-03-20T21:34:27.643Z,4.20
2019-03-20T21:37:15.724Z,4.20
2019-03-20T21:39:44.591Z,4.30
2019-03-20T21:42:34.221Z,4.30
2019-03-20T21:45:22.873Z,4.40
2019-03-20T21:47:51.424Z,4.50
2019-03-20T21:50:39.508Z,4.60
2019-03-20T21:53:10.780Z,4.70
2019-03-20T21:56:15.564Z,4.70
2019-03-20T21:58:49.807Z,4.70
2019-03-20T22:01:40.923Z,4.70
2019-03-20T22:04:09.525Z,4.70
2019-03-20T22:07:03.627Z,4.50
2019-03-20T22:09:35.289Z,4.20
2019-03-20T22:12:28.016Z,3.80
2019-03-20T22:15:28.546Z,3.80
2019-03-20T22:18:02.743Z,4.00
2019-03-20T22:21:07.659Z,4.20
2019-03-20T22:23:54.383Z,4.20
2019-03-20T22:26:51.803Z,4.20
2019-03-20T22:29:24.856Z,4.20
2019-03-20T22:32:11.584Z,4.30
2019-03-20T22:35:02.597Z,4.30
2019-03-20T22:37:31.146Z,4.60
2019-03-20T22:40:17.859Z,4.80
2019-03-20T22:43:12.333Z,4.80
2019-03-20T22:45:43.964Z,4.90
2019-03-20T22:48:18.516Z,4.80
2019-03-20T22:51:01.788Z,4.80
2019-03-20T22:53:36.243Z,4.70
2019-03-20T22:56:22.693Z,4.60
2019-03-20T22:58:51.353Z,4.60
2019-03-20T23:01:41.019Z,4.60
2019-03-20T23:04:12.859Z,4.50
2019-03-20T23:06:41.411Z,4.30
2019-03-20T23:09:10.270Z,4.20
2019-03-20T23:11:39.507Z,4.20
2019-03-20T23:14:08.072Z,4.20
2019-03-20T23:16:36.734Z,4.20
2019-03-20T23:19:05.282Z,4.20
2019-03-20T23:21:33.849Z,4.20
2019-03-20T23:24:02.509Z,4.30
2019-03-20T23:26:31.420Z,4.40
2019-03-20T23:28:59.982Z,4.50
2019-03-20T23:31:28.474Z,4.50
2019-03-20T23:33:57.024Z,4.50
2019-03-20T23:36:26.327Z,4.30
2019-03-20T23:38:54.888Z,4.20
2019-03-20T23:41:23.848Z,4.20
2019-03-20T23:43:53.446Z,4.20
2019-03-20T23:46:22.283Z,4.20
2019-03-20T23:49:02.515Z,4.10
2019-03-20T23:51:33.106Z,4.00
2019-03-20T23:54:01.669Z,3.90
2019-03-20T23:56:33.551Z,3.90
2019-03-20T23:59:02.267Z,3.70
