createdAt,value
2022-08-22T00:00:25.531Z,99.90
2022-08-22T00:03:08.059Z,99.90
2022-08-22T00:03:09.593Z,99.90
2022-08-22T00:03:24.468Z,99.90
2022-08-22T00:05:57.431Z,99.90
2022-08-22T00:08:42.068Z,99.90
2022-08-22T00:11:35.230Z,99.90
2022-08-22T00:14:20.429Z,99.90
2022-08-22T00:16:56.597Z,99.90
2022-08-22T00:19:32.920Z,99.90
2022-08-22T00:22:24.432Z,99.90
2022-08-22T00:25:00.159Z,99.90
2022-08-22T00:27:37.957Z,99.90
2022-08-22T00:30:16.845Z,99.90
2022-08-22T00:33:00.356Z,99.90
2022-08-22T00:35:36.383Z,99.90
2022-08-22T00:38:13.433Z,99.90
2022-08-22T00:41:12.338Z,99.90
2022-08-22T00:44:17.321Z,99.90
2022-08-22T00:46:54.157Z,99.90
2022-08-22T00:49:39.950Z,99.90
2022-08-22T00:52:26.171Z,99.90
2022-08-22T00:54:58.796Z,99.90
2022-08-22T00:57:58.887Z,99.90
2022-08-22T01:00:36.629Z,99.90
2022-08-22T01:03:41.393Z,99.90
2022-08-22T01:06:26.432Z,99.90
2022-08-22T01:08:57.050Z,99.90
2022-08-22T01:11:41.973Z,99.90
2022-08-22T01:14:12.254Z,99.90
2022-08-22T01:16:42.226Z,99.90
2022-08-22T01:19:33.545Z,99.90
2022-08-22T01:22:15.881Z,99.90
2022-08-22T01:25:25.779Z,99.90
2022-08-22T01:28:05.433Z,99.90
2022-08-22T01:30:36.229Z,99.90
2022-08-22T01:33:24.643Z,99.90
2022-08-22T01:36:06.757Z,99.90
2022-08-22T01:38:52.399Z,99.90
2022-08-22T01:41:46.194Z,99.90
2022-08-22T01:44:41.390Z,99.90
2022-08-22T01:47:13.703Z,99.90
2022-08-22T01:49:46.623Z,99.90
2022-08-22T01:52:19.802Z,99.90
2022-08-22T01:55:17.103Z,99.90
2022-08-22T01:57:55.059Z,99.90
2022-08-22T02:00:35.399Z,99.90
2022-08-22T02:03:15.523Z,99.90
2022-08-22T02:06:07.354Z,99.90
2022-08-22T02:09:01.902Z,99.90
2022-08-22T02:11:56.695Z,99.90
2022-08-22T02:14:32.925Z,99.90
2022-08-22T02:17:25.844Z,99.90
2022-08-22T02:20:31.506Z,99.90
2022-08-22T02:23:23.538Z,99.90
2022-08-22T02:25:56.781Z,99.90
2022-08-22T02:28:56.638Z,99.90
2022-08-22T02:31:43.203Z,99.90
2022-08-22T02:34:40.776Z,99.90
2022-08-22T02:37:31.986Z,99.90
2022-08-22T02:40:15.783Z,99.90
2022-08-22T02:42:52.348Z,99.90
2022-08-22T02:45:58.901Z,99.90
2022-08-22T02:48:27.687Z,99.90
2022-08-22T02:51:17.446Z,99.90
2022-08-22T02:54:08.960Z,99.90
2022-08-22T02:57:14.208Z,99.90
2022-08-22T03:00:32.025Z,99.90
2022-08-22T03:03:14.415Z,99.90
2022-08-22T03:05:50.705Z,99.90
2022-08-22T03:08:26.968Z,99.90
2022-08-22T03:11:36.603Z,99.90
2022-08-22T03:14:11.850Z,99.90
2022-08-22T03:16:49.668Z,99.90
2022-08-22T03:19:23.185Z,99.90
2022-08-22T03:21:53.401Z,99.90
2022-08-22T03:24:30.784Z,99.90
2022-08-22T03:26:57.904Z,99.90
2022-08-22T03:29:34.311Z,99.90
2022-08-22T03:32:13.577Z,99.90
2022-08-22T03:34:59.808Z,99.90
2022-08-22T03:37:48.434Z,99.90
2022-08-22T03:40:58.459Z,99.90
2022-08-22T03:43:53.297Z,99.90
2022-08-22T03:46:23.997Z,99.90
2022-08-22T03:48:51.236Z,99.90
2022-08-22T03:51:39.809Z,99.90
2022-08-22T03:54:17.995Z,99.90
2022-08-22T03:57:13.235Z,99.90
2022-08-22T03:59:58.599Z,99.90
2022-08-22T04:02:45.928Z,99.90
2022-08-22T04:05:24.769Z,99.90
2022-08-22T04:08:26.327Z,99.90
2022-08-22T04:11:36.610Z,99.90
2022-08-22T04:14:31.206Z,99.90
2022-08-22T04:17:37.104Z,99.90
2022-08-22T04:20:07.141Z,99.90
2022-08-22T04:23:02.700Z,99.90
2022-08-22T04:25:55.837Z,99.90
2022-08-22T04:28:31.146Z,99.90
2022-08-22T04:31:00.873Z,99.90
2022-08-22T04:33:38.136Z,99.90
2022-08-22T04:36:50.124Z,99.90
2022-08-22T04:39:43.516Z,99.90
2022-08-22T04:42:35.084Z,99.90
2022-08-22T04:45:23.960Z,99.90
2022-08-22T04:48:00.081Z,99.90
2022-08-22T04:50:39.987Z,99.90
2022-08-22T04:53:40.439Z,99.90
2022-08-22T04:56:13.843Z,99.90
2022-08-22T04:58:46.806Z,99.90
2022-08-22T05:01:21.447Z,99.90
2022-08-22T05:04:08.443Z,99.90
2022-08-22T05:06:41.741Z,99.90
2022-08-22T05:09:16.494Z,99.90
2022-08-22T05:11:45.917Z,99.90
2022-08-22T05:14:22.118Z,99.90
2022-08-22T05:16:52.475Z,99.90
2022-08-22T05:19:31.708Z,99.90
2022-08-22T05:22:00.011Z,99.90
2022-08-22T05:24:33.703Z,99.90
2022-08-22T05:27:09.758Z,99.90
2022-08-22T05:29:41.492Z,99.90
2022-08-22T05:32:19.515Z,99.90
2022-08-22T05:34:49.239Z,99.90
2022-08-22T05:37:29.746Z,99.90
2022-08-22T05:39:59.986Z,99.90
2022-08-22T05:42:34.015Z,99.90
2022-08-22T05:45:03.571Z,99.90
2022-08-22T05:47:33.762Z,99.90
2022-08-22T05:50:12.817Z,99.90
2022-08-22T05:53:03.100Z,99.90
2022-08-22T05:55:58.944Z,99.90
2022-08-22T05:58:44.856Z,99.90
2022-08-22T06:01:35.937Z,99.90
2022-08-22T06:04:24.854Z,99.90
2022-08-22T06:07:13.607Z,99.90
2022-08-22T06:09:44.016Z,99.90
2022-08-22T06:12:21.598Z,99.90
2022-08-22T06:15:12.541Z,99.90
2022-08-22T06:17:44.701Z,99.90
2022-08-22T06:20:28.729Z,99.90
2022-08-22T06:23:02.438Z,99.90
2022-08-22T06:25:37.697Z,99.90
2022-08-22T06:28:13.585Z,99.90
2022-08-22T06:30:45.528Z,99.90
2022-08-22T06:33:18.683Z,99.90
2022-08-22T06:36:23.972Z,99.90
2022-08-22T06:39:00.103Z,99.90
2022-08-22T06:41:29.714Z,99.90
2022-08-22T06:43:58.710Z,99.90
2022-08-22T06:46:29.925Z,99.90
2022-08-22T06:49:00.499Z,99.90
2022-08-22T06:51:29.294Z,99.90
2022-08-22T06:54:03.633Z,99.90
2022-08-22T06:56:45.686Z,99.90
2022-08-22T06:59:17.461Z,99.90
2022-08-22T07:02:17.383Z,99.90
2022-08-22T07:04:49.768Z,99.90
2022-08-22T07:07:24.381Z,99.90
2022-08-22T07:09:55.663Z,99.90
2022-08-22T07:12:30.907Z,99.90
2022-08-22T07:15:21.244Z,99.90
2022-08-22T07:17:55.245Z,99.90
2022-08-22T07:20:28.444Z,99.90
2022-08-22T07:23:10.292Z,99.90
2022-08-22T07:26:06.782Z,99.90
2022-08-22T07:28:51.268Z,99.90
2022-08-22T07:31:57.620Z,99.90
2022-08-22T07:34:39.969Z,99.90
2022-08-22T07:37:40.713Z,99.90
2022-08-22T07:40:23.401Z,99.90
2022-08-22T07:43:13.474Z,99.90
2022-08-22T07:45:49.789Z,99.90
2022-08-22T07:48:26.347Z,99.90
2022-08-22T07:50:59.414Z,99.90
2022-08-22T07:53:51.145Z,99.90
2022-08-22T07:56:29.200Z,99.90
2022-08-22T07:59:08.017Z,99.90
2022-08-22T08:01:40.759Z,99.90
2022-08-22T08:04:12.561Z,99.90
2022-08-22T08:06:40.604Z,99.90
2022-08-22T08:09:13.593Z,99.90
2022-08-22T08:11:43.024Z,99.90
2022-08-22T08:14:13.873Z,99.90
2022-08-22T08:16:48.935Z,99.90
2022-08-22T08:19:19.045Z,99.90
2022-08-22T08:21:53.652Z,99.90
2022-08-22T08:24:39.899Z,99.90
2022-08-22T08:27:39.093Z,99.90
2022-08-22T08:30:15.613Z,99.90
2022-08-22T08:32:51.145Z,99.90
2022-08-22T08:35:42.421Z,99.90
2022-08-22T08:38:29.146Z,99.90
2022-08-22T08:41:32.954Z,99.90
2022-08-22T08:44:27.504Z,99.90
2022-08-22T08:47:31.296Z,99.90
2022-08-22T08:50:14.039Z,99.90
2022-08-22T08:53:14.528Z,99.90
2022-08-22T08:55:51.619Z,99.90
2022-08-22T08:58:33.888Z,99.90
2022-08-22T09:01:11.413Z,99.90
2022-08-22T09:04:05.654Z,99.90
2022-08-22T09:07:01.270Z,99.90
2022-08-22T09:09:58.657Z,99.90
2022-08-22T09:12:33.676Z,99.90
2022-08-22T09:15:20.871Z,99.90
2022-08-22T09:18:03.630Z,99.90
2022-08-22T09:20:49.682Z,99.90
2022-08-22T09:23:58.735Z,99.90
2022-08-22T09:26:37.801Z,99.90
2022-08-22T09:29:22.966Z,99.90
2022-08-22T09:32:13.225Z,99.90
2022-08-22T09:34:47.700Z,99.90
2022-08-22T09:37:52.613Z,99.90
2022-08-22T09:40:37.661Z,99.90
2022-08-22T09:43:33.720Z,99.90
2022-08-22T09:46:09.694Z,99.90
2022-08-22T09:48:37.358Z,99.90
2022-08-22T09:51:32.255Z,99.90
2022-08-22T09:54:23.116Z,99.90
2022-08-22T09:57:08.779Z,99.90
2022-08-22T10:02:43.843Z,99.90
2022-08-22T10:05:41.339Z,99.60
2022-08-22T10:08:19.754Z,98.50
2022-08-22T10:11:07.086Z,98.30
2022-08-22T10:13:37.788Z,98.10
2022-08-22T10:16:13.899Z,98.10
2022-08-22T10:18:56.168Z,98.20
2022-08-22T10:21:45.521Z,98.00
2022-08-22T10:24:43.932Z,98.00
2022-08-22T10:27:40.396Z,98.00
2022-08-22T10:30:08.426Z,98.00
2022-08-22T10:32:45.102Z,97.80
2022-08-22T10:35:25.637Z,97.50
2022-08-22T10:37:57.372Z,97.60
2022-08-22T10:40:30.490Z,97.70
2022-08-22T10:43:28.826Z,97.60
2022-08-22T10:46:07.127Z,97.70
2022-08-22T10:48:59.103Z,97.60
2022-08-22T10:51:41.982Z,97.50
2022-08-22T10:54:34.095Z,98.00
2022-08-22T10:57:23.604Z,98.50
2022-08-22T11:00:02.467Z,97.80
2022-08-22T11:02:48.515Z,97.70
2022-08-22T11:05:41.208Z,97.30
2022-08-22T11:08:26.689Z,96.70
2022-08-22T11:11:13.970Z,96.30
2022-08-22T11:13:43.936Z,96.10
2022-08-22T11:16:26.603Z,95.50
2022-08-22T11:19:15.523Z,94.10
2022-08-22T11:21:48.744Z,94.20
2022-08-22T11:24:53.947Z,94.10
2022-08-22T11:27:40.122Z,94.10
2022-08-22T11:30:44.243Z,93.70
2022-08-22T11:33:21.662Z,92.40
2022-08-22T11:36:26.250Z,91.90
2022-08-22T11:39:19.189Z,91.30
2022-08-22T11:42:31.304Z,90.70
2022-08-22T11:45:06.084Z,90.90
2022-08-22T11:47:45.085Z,90.90
2022-08-22T11:50:22.216Z,90.80
2022-08-22T11:53:14.554Z,90.60
2022-08-22T11:55:41.888Z,90.00
2022-08-22T11:58:21.154Z,89.20
2022-08-22T12:01:17.185Z,89.60
2022-08-22T12:03:55.848Z,89.30
2022-08-22T12:06:39.477Z,88.50
2022-08-22T12:09:25.687Z,87.60
2022-08-22T12:11:59.048Z,87.20
2022-08-22T12:14:46.101Z,88.30
2022-08-22T12:17:28.562Z,87.70
2022-08-22T12:20:27.283Z,87.50
2022-08-22T12:24:05.957Z,87.70
2022-08-22T12:26:51.561Z,87.60
2022-08-22T12:29:45.113Z,87.40
2022-08-22T12:32:49.173Z,86.90
2022-08-22T12:35:30.503Z,86.80
2022-08-22T12:38:28.055Z,86.60
2022-08-22T12:41:28.408Z,86.40
2022-08-22T12:44:26.249Z,86.30
2022-08-22T12:47:31.950Z,86.00
2022-08-22T12:50:17.601Z,86.40
2022-08-22T12:53:20.193Z,86.80
2022-08-22T12:55:47.752Z,87.50
2022-08-22T12:58:33.491Z,87.60
2022-08-22T13:01:04.972Z,87.50
2022-08-22T13:03:46.288Z,87.60
2022-08-22T13:06:35.566Z,88.40
2022-08-22T13:09:15.534Z,88.90
2022-08-22T13:11:45.419Z,88.90
2022-08-22T13:14:21.947Z,89.10
2022-08-22T13:16:58.075Z,89.20
2022-08-22T13:19:33.731Z,88.90
2022-08-22T13:22:04.389Z,89.20
2022-08-22T13:24:38.619Z,89.00
2022-08-22T13:27:21.225Z,89.20
2022-08-22T13:29:54.968Z,90.10
2022-08-22T13:32:33.948Z,90.60
2022-08-22T13:35:03.820Z,91.20
2022-08-22T13:37:37.685Z,91.40
2022-08-22T13:40:10.899Z,91.80
2022-08-22T13:42:47.862Z,92.00
2022-08-22T13:45:22.937Z,92.30
2022-08-22T13:47:59.056Z,92.60
2022-08-22T13:50:37.102Z,92.80
2022-08-22T13:53:37.966Z,93.10
2022-08-22T13:56:17.743Z,93.30
2022-08-22T13:58:50.531Z,93.60
2022-08-22T14:01:32.086Z,93.70
2022-08-22T14:04:33.265Z,93.90
2022-08-22T14:07:06.348Z,94.00
2022-08-22T14:10:00.045Z,94.30
2022-08-22T14:12:50.062Z,94.50
2022-08-22T14:15:32.458Z,94.70
2022-08-22T14:18:36.576Z,94.60
2022-08-22T14:21:40.211Z,95.00
2022-08-22T14:24:25.833Z,94.90
2022-08-22T14:26:54.167Z,93.10
2022-08-22T14:29:31.686Z,92.30
2022-08-22T14:32:05.497Z,91.50
2022-08-22T14:34:41.669Z,90.40
2022-08-22T14:37:24.666Z,89.80
2022-08-22T14:39:58.212Z,88.30
2022-08-22T14:42:38.557Z,87.70
2022-08-22T14:45:22.635Z,87.10
2022-08-22T14:48:30.524Z,87.20
2022-08-22T14:50:55.634Z,87.80
2022-08-22T14:53:28.321Z,88.40
2022-08-22T14:56:18.037Z,88.50
2022-08-22T14:59:08.253Z,87.70
2022-08-22T15:01:55.949Z,87.00
2022-08-22T15:04:45.641Z,87.60
2022-08-22T15:07:28.202Z,88.60
2022-08-22T15:10:03.116Z,90.00
2022-08-22T15:12:53.997Z,89.90
2022-08-22T15:15:49.315Z,88.80
2022-08-22T15:18:30.210Z,87.50
2022-08-22T15:21:12.332Z,86.90
2022-08-22T15:23:45.045Z,86.40
2022-08-22T15:26:23.060Z,86.20
2022-08-22T15:28:57.793Z,84.50
2022-08-22T15:31:25.672Z,84.20
2022-08-22T15:34:07.049Z,83.50
2022-08-22T15:37:08.378Z,82.80
2022-08-22T15:39:58.396Z,82.40
2022-08-22T15:42:32.750Z,81.70
2022-08-22T15:45:01.495Z,81.80
2022-08-22T15:47:39.352Z,82.70
2022-08-22T15:50:29.111Z,82.20
2022-08-22T15:53:06.745Z,82.90
2022-08-22T15:55:35.716Z,83.70
2022-08-22T15:58:12.963Z,83.90
2022-08-22T16:01:19.147Z,84.30
2022-08-22T16:04:06.607Z,84.80
2022-08-22T16:07:09.434Z,85.60
2022-08-22T16:09:40.743Z,86.40
2022-08-22T16:12:25.658Z,87.00
2022-08-22T16:14:53.941Z,87.70
2022-08-22T16:17:30.439Z,88.10
2022-08-22T16:20:19.299Z,88.90
2022-08-22T16:22:58.757Z,89.00
2022-08-22T16:25:44.395Z,89.90
2022-08-22T16:28:56.976Z,90.40
2022-08-22T16:31:27.442Z,91.00
2022-08-22T16:34:20.515Z,91.20
2022-08-22T16:37:08.703Z,91.80
2022-08-22T16:39:41.216Z,92.00
2022-08-22T16:42:14.913Z,92.20
2022-08-22T16:44:49.979Z,92.90
2022-08-22T16:47:21.999Z,93.00
2022-08-22T16:49:49.378Z,93.20
2022-08-22T16:52:25.796Z,93.40
2022-08-22T16:54:55.591Z,93.70
2022-08-22T16:57:31.920Z,94.00
2022-08-22T17:00:10.039Z,94.20
2022-08-22T17:03:02.580Z,94.50
2022-08-22T17:05:56.127Z,94.90
2022-08-22T17:08:41.950Z,95.40
2022-08-22T17:11:40.576Z,95.70
2022-08-22T17:14:28.658Z,96.40
2022-08-22T17:16:58.737Z,97.00
2022-08-22T17:19:40.082Z,97.60
2022-08-22T17:22:25.966Z,98.60
2022-08-22T17:25:01.341Z,99.10
2022-08-22T17:27:41.663Z,99.50
2022-08-22T17:30:23.661Z,99.90
2022-08-22T17:33:28.018Z,99.90
2022-08-22T17:35:58.603Z,99.90
2022-08-22T17:38:34.445Z,99.90
2022-08-22T17:41:26.197Z,99.90
2022-08-22T17:44:27.480Z,99.90
2022-08-22T17:47:07.288Z,99.90
2022-08-22T17:49:46.572Z,99.90
2022-08-22T17:52:25.312Z,99.90
2022-08-22T17:54:59.178Z,99.90
2022-08-22T17:57:40.415Z,99.90
2022-08-22T18:00:16.711Z,99.90
2022-08-22T18:02:58.957Z,99.90
2022-08-22T18:05:38.139Z,99.90
2022-08-22T18:11:27.697Z,99.90
2022-08-22T18:14:08.655Z,99.90
2022-08-22T18:16:36.129Z,99.90
2022-08-22T18:19:33.122Z,99.90
2022-08-22T18:22:41.954Z,99.90
2022-08-22T18:25:18.446Z,99.90
2022-08-22T18:28:06.453Z,99.90
2022-08-22T18:30:46.857Z,99.90
2022-08-22T18:33:33.126Z,99.90
2022-08-22T18:36:14.769Z,99.90
2022-08-22T18:38:57.610Z,99.90
2022-08-22T18:41:40.459Z,99.90
2022-08-22T18:44:19.768Z,99.90
2022-08-22T18:46:51.976Z,99.90
2022-08-22T18:49:22.546Z,99.90
2022-08-22T18:52:12.883Z,99.90
2022-08-22T18:55:15.165Z,99.90
2022-08-22T18:57:57.714Z,99.90
2022-08-22T19:00:40.350Z,99.90
2022-08-22T19:03:26.138Z,99.90
2022-08-22T19:06:08.708Z,99.90
2022-08-22T19:08:53.604Z,99.90
2022-08-22T19:11:36.491Z,99.90
2022-08-22T19:14:40.593Z,99.90
2022-08-22T19:17:33.912Z,99.90
2022-08-22T19:20:23.198Z,99.90
2022-08-22T19:22:51.116Z,99.90
2022-08-22T19:25:27.719Z,99.90
2022-08-22T19:28:08.841Z,99.90
2022-08-22T19:30:44.989Z,99.90
2022-08-22T19:33:37.309Z,99.90
2022-08-22T19:36:29.338Z,99.90
2022-08-22T19:39:04.445Z,99.90
2022-08-22T19:41:52.563Z,99.90
2022-08-22T19:44:19.963Z,99.90
2022-08-22T19:47:06.058Z,99.90
2022-08-22T19:49:41.204Z,99.90
2022-08-22T19:52:17.210Z,99.90
2022-08-22T19:55:02.699Z,99.90
2022-08-22T19:57:52.869Z,99.90
2022-08-22T20:00:24.217Z,99.90
2022-08-22T20:03:02.034Z,99.90
2022-08-22T20:05:47.316Z,99.90
2022-08-22T20:09:03.784Z,99.90
2022-08-22T20:12:06.898Z,99.90
2022-08-22T20:14:37.423Z,99.90
2022-08-22T20:17:33.062Z,99.90
2022-08-22T20:20:17.820Z,99.90
2022-08-22T20:23:02.657Z,99.90
2022-08-22T20:25:42.677Z,99.90
2022-08-22T20:28:34.036Z,99.90
2022-08-22T20:31:10.589Z,99.90
2022-08-22T20:33:42.006Z,99.90
2022-08-22T20:36:28.047Z,99.90
2022-08-22T20:39:02.474Z,99.90
2022-08-22T20:41:40.104Z,99.90
2022-08-22T20:44:30.771Z,99.90
2022-08-22T20:47:19.437Z,99.90
2022-08-22T20:49:52.942Z,99.90
2022-08-22T20:52:20.062Z,99.90
2022-08-22T20:55:04.693Z,99.90
2022-08-22T20:57:34.060Z,99.90
2022-08-22T21:00:27.677Z,99.90
2022-08-22T21:02:59.006Z,99.90
2022-08-22T21:05:34.560Z,99.90
2022-08-22T21:08:21.881Z,99.90
2022-08-22T21:11:19.680Z,99.90
2022-08-22T21:13:47.553Z,99.90
2022-08-22T21:16:21.786Z,99.90
2022-08-22T21:18:51.512Z,99.90
2022-08-22T21:21:27.366Z,99.90
2022-08-22T21:24:00.388Z,99.90
2022-08-22T21:26:28.029Z,99.90
2022-08-22T21:28:57.456Z,99.90
2022-08-22T21:31:32.657Z,99.90
2022-08-22T21:34:01.197Z,99.90
2022-08-22T21:36:31.243Z,99.90
2022-08-22T21:39:03.997Z,99.90
2022-08-22T21:41:31.245Z,99.90
2022-08-22T21:44:37.090Z,99.90
2022-08-22T21:47:17.187Z,99.90
2022-08-22T21:50:08.131Z,99.90
2022-08-22T21:52:55.936Z,99.90
2022-08-22T21:55:43.052Z,99.90
2022-08-22T21:58:34.991Z,99.90
2022-08-22T22:01:42.787Z,99.90
2022-08-22T22:04:13.505Z,99.90
2022-08-22T22:06:40.631Z,99.90
2022-08-22T22:09:10.898Z,99.90
2022-08-22T22:11:41.105Z,99.90
2022-08-22T22:14:08.834Z,99.90
2022-08-22T22:16:36.072Z,99.90
2022-08-22T22:19:07.402Z,99.90
2022-08-22T22:21:34.674Z,99.90
2022-08-22T22:24:01.805Z,99.90
2022-08-22T22:26:29.970Z,99.90
2022-08-22T22:28:59.125Z,99.90
2022-08-22T22:31:26.480Z,99.90
2022-08-22T22:33:53.937Z,99.90
2022-08-22T22:36:26.746Z,99.90
2022-08-22T22:38:54.134Z,99.90
2022-08-22T22:41:25.509Z,99.90
2022-08-22T22:43:53.858Z,99.90
2022-08-22T22:46:22.202Z,99.90
2022-08-22T22:48:50.300Z,99.90
2022-08-22T22:51:17.434Z,99.90
2022-08-22T22:53:45.117Z,99.90
2022-08-22T22:56:16.506Z,99.90
2022-08-22T22:58:44.053Z,99.90
2022-08-22T23:01:16.779Z,99.90
2022-08-22T23:03:44.708Z,99.90
2022-08-22T23:06:18.126Z,99.90
2022-08-22T23:08:47.017Z,99.90
2022-08-22T23:11:20.321Z,99.90
2022-08-22T23:13:51.090Z,99.90
2022-08-22T23:16:21.627Z,99.90
2022-08-22T23:18:49.163Z,99.90
2022-08-22T23:21:43.396Z,99.90
2022-08-22T23:24:11.603Z,99.90
2022-08-22T23:26:39.253Z,99.90
2022-08-22T23:29:06.778Z,99.90
2022-08-22T23:31:39.862Z,99.90
2022-08-22T23:34:13.001Z,99.90
2022-08-22T23:36:43.673Z,99.90
2022-08-22T23:39:11.286Z,99.90
2022-08-22T23:41:39.086Z,99.90
2022-08-22T23:44:09.441Z,99.90
2022-08-22T23:46:41.839Z,99.90
2022-08-22T23:49:09.920Z,99.90
2022-08-22T23:51:37.403Z,99.90
2022-08-22T23:54:05.558Z,99.90
2022-08-22T23:56:34.110Z,99.90
2022-08-22T23:59:05.780Z,99.90
