createdAt,value
2023-05-19T00:01:25.698Z,85.33
2023-05-19T00:03:31.311Z,85.49
2023-05-19T00:05:37.069Z,85.53
2023-05-19T00:07:43.866Z,85.62
2023-05-19T00:09:49.410Z,85.77
2023-05-19T00:11:54.887Z,85.77
2023-05-19T00:14:00.333Z,85.89
2023-05-19T00:16:06.187Z,85.87
2023-05-19T00:18:11.027Z,85.55
2023-05-19T00:20:16.198Z,85.90
2023-05-19T00:22:20.928Z,85.83
2023-05-19T00:24:25.657Z,86.33
2023-05-19T00:26:31.468Z,86.45
2023-05-19T00:28:42.867Z,86.41
2023-05-19T00:30:47.899Z,86.71
2023-05-19T00:32:52.816Z,86.93
2023-05-19T00:34:57.777Z,86.61
2023-05-19T00:37:02.434Z,86.99
2023-05-19T00:39:07.225Z,86.62
2023-05-19T00:41:11.964Z,86.72
2023-05-19T00:43:16.779Z,86.62
2023-05-19T00:45:21.755Z,87.15
2023-05-19T00:47:26.404Z,86.96
2023-05-19T00:49:31.145Z,86.85
2023-05-19T00:51:35.860Z,86.67
2023-05-19T00:53:41.050Z,87.02
2023-05-19T00:55:46.023Z,87.29
2023-05-19T00:57:51.048Z,87.28
2023-05-19T00:59:55.907Z,87.35
2023-05-19T01:02:00.595Z,87.72
2023-05-19T01:05:44.269Z,87.68
2023-05-19T01:07:50.560Z,87.78
2023-05-19T01:09:56.285Z,88.06
2023-05-19T01:12:01.645Z,87.86
2023-05-19T01:14:06.696Z,88.15
2023-05-19T01:16:19.214Z,88.35
2023-05-19T01:18:31.843Z,88.18
2023-05-19T01:20:44.878Z,88.01
2023-05-19T01:23:13.020Z,88.53
2023-05-19T01:26:20.202Z,88.70
2023-05-19T01:29:03.079Z,89.24
2023-05-19T01:31:10.175Z,89.25
2023-05-19T01:33:18.205Z,89.46
2023-05-19T01:35:25.220Z,89.72
