createdAt,value
2018-08-06T00:00:40.627Z,8.33
2018-08-06T00:03:09.945Z,7.70
2018-08-06T00:05:38.638Z,9.63
2018-08-06T00:08:07.734Z,8.07
2018-08-06T00:10:36.489Z,9.60
2018-08-06T00:13:05.303Z,9.50
2018-08-06T00:15:34.024Z,7.77
2018-08-06T00:18:02.752Z,8.23
2018-08-06T00:20:31.529Z,8.20
2018-08-06T00:23:00.354Z,9.93
2018-08-06T00:25:30.069Z,8.33
2018-08-06T00:28:00.865Z,9.20
2018-08-06T00:30:29.547Z,8.33
2018-08-06T00:33:02.115Z,12.50
2018-08-06T00:35:31.143Z,8.73
2018-08-06T00:37:59.844Z,7.90
2018-08-06T00:40:28.487Z,8.93
2018-08-06T00:42:57.243Z,12.50
2018-08-06T00:45:25.990Z,11.30
2018-08-06T00:47:54.646Z,8.50
2018-08-06T00:50:23.452Z,11.10
2018-08-06T00:52:52.248Z,8.97
2018-08-06T00:55:21.041Z,9.90
2018-08-06T00:57:50.528Z,8.07
2018-08-06T01:00:20.127Z,9.67
2018-08-06T01:02:48.945Z,11.30
2018-08-06T01:05:17.993Z,8.20
2018-08-06T01:07:46.921Z,10.83
2018-08-06T01:10:16.986Z,9.90
2018-08-06T01:12:46.315Z,10.90
2018-08-06T01:15:16.343Z,8.77
2018-08-06T01:17:45.259Z,9.90
2018-08-06T01:20:14.397Z,9.90
2018-08-06T01:22:43.913Z,9.27
2018-08-06T01:25:13.226Z,9.30
2018-08-06T01:27:42.096Z,10.23
2018-08-06T01:30:13.157Z,9.87
2018-08-06T01:32:42.930Z,9.07
2018-08-06T01:35:11.962Z,9.23
2018-08-06T01:37:40.827Z,12.87
2018-08-06T01:40:12.119Z,10.70
2018-08-06T01:42:41.019Z,9.80
2018-08-06T01:45:11.133Z,10.80
2018-08-06T01:47:39.938Z,9.30
2018-08-06T01:50:09.581Z,9.13
2018-08-06T01:52:38.305Z,9.00
2018-08-06T01:55:07.129Z,9.63
2018-08-06T01:57:35.901Z,10.40
2018-08-06T02:00:10.818Z,9.80
2018-08-06T02:02:39.599Z,9.93
2018-08-06T02:05:10.642Z,11.33
2018-08-06T02:07:40.024Z,9.93
2018-08-06T07:50:28.251Z,22.53
2018-08-06T07:52:57.069Z,22.10
2018-08-06T07:55:25.994Z,23.70
2018-08-06T07:57:54.834Z,22.53
2018-08-06T08:00:23.738Z,22.30
2018-08-06T08:02:52.616Z,22.40
2018-08-06T08:05:21.543Z,22.80
2018-08-06T08:07:51.393Z,22.53
2018-08-06T08:10:22.987Z,25.63
2018-08-06T08:12:52.757Z,21.40
2018-08-06T08:15:24.942Z,19.43
2018-08-06T08:17:54.093Z,23.93
2018-08-06T08:20:23.311Z,20.43
2018-08-06T08:22:52.228Z,25.10
2018-08-06T08:25:22.198Z,20.87
2018-08-06T08:27:51.043Z,18.90
2018-08-06T08:30:20.145Z,17.07
2018-08-06T08:32:49.270Z,16.70
2018-08-06T08:35:18.385Z,15.63
2018-08-06T08:37:47.359Z,15.87
2018-08-06T08:40:18.662Z,23.93
2018-08-06T08:42:47.653Z,19.67
2018-08-06T08:45:17.739Z,17.30
2018-08-06T08:47:46.767Z,15.20
2018-08-06T08:50:18.379Z,20.00
2018-08-06T08:52:47.750Z,21.73
2018-08-06T08:55:18.509Z,21.80
2018-08-06T08:57:47.657Z,21.00
2018-08-06T09:00:18.044Z,19.27
2018-08-06T09:02:47.936Z,20.73
2018-08-06T09:05:17.299Z,21.17
2018-08-06T09:07:46.954Z,18.60
2018-08-06T09:10:16.705Z,22.70
2018-08-06T09:12:45.787Z,16.57
2018-08-06T09:15:17.038Z,17.33
2018-08-06T09:17:46.557Z,18.50
2018-08-06T09:20:15.691Z,15.23
2018-08-06T09:22:45.370Z,27.27
2018-08-06T09:25:14.775Z,16.10
2018-08-06T09:27:45.462Z,14.97
2018-08-06T09:30:16.884Z,17.30
2018-08-06T09:32:47.242Z,22.27
2018-08-06T09:35:16.995Z,18.90
2018-08-06T09:37:45.946Z,18.30
2018-08-06T09:40:16.210Z,16.80
2018-08-06T09:42:45.744Z,15.40
2018-08-06T09:45:15.963Z,14.43
2018-08-06T09:47:46.882Z,14.40
2018-08-06T09:50:16.794Z,16.57
2018-08-06T09:52:46.723Z,14.20
2018-08-06T09:55:18.461Z,16.53
2018-08-06T09:57:48.153Z,13.30
2018-08-06T10:00:24.528Z,12.00
2018-08-06T10:02:54.142Z,12.80
2018-08-06T10:05:24.141Z,11.87
2018-08-06T10:07:53.233Z,10.33
2018-08-06T10:10:22.167Z,11.10
2018-08-06T10:12:51.316Z,14.03
2018-08-06T10:15:20.702Z,10.53
2018-08-06T10:17:51.200Z,10.63
2018-08-06T10:20:22.294Z,12.90
2018-08-06T10:22:51.068Z,10.97
2018-08-06T10:25:20.090Z,13.97
2018-08-06T10:27:48.968Z,17.27
2018-08-06T10:30:20.559Z,12.07
2018-08-06T10:32:49.286Z,9.40
2018-08-06T10:35:19.351Z,9.50
2018-08-06T10:37:48.439Z,9.90
2018-08-06T10:40:21.268Z,13.63
2018-08-06T10:42:50.397Z,9.93
2018-08-06T10:45:20.310Z,9.30
2018-08-06T10:47:50.458Z,10.30
2018-08-06T10:50:19.277Z,10.20
2018-08-06T10:52:48.972Z,10.50
2018-08-06T10:55:17.989Z,9.60
2018-08-06T10:57:47.423Z,11.13
2018-08-06T11:00:17.762Z,9.97
2018-08-06T11:02:47.357Z,10.57
2018-08-06T11:05:17.010Z,12.90
2018-08-06T11:07:47.423Z,10.40
2018-08-06T11:10:20.720Z,10.33
2018-08-06T11:12:49.713Z,16.40
2018-08-06T11:15:25.986Z,9.93
2018-08-06T11:17:54.825Z,10.47
2018-08-06T11:20:24.383Z,11.17
2018-08-06T11:22:53.289Z,14.90
2018-08-06T11:25:22.848Z,11.97
2018-08-06T11:27:51.822Z,11.37
2018-08-06T11:30:21.841Z,10.77
2018-08-06T11:32:51.154Z,11.53
2018-08-06T11:35:20.034Z,11.50
2018-08-06T11:37:48.923Z,11.00
2018-08-06T11:40:18.551Z,11.07
2018-08-06T11:42:49.001Z,16.33
2018-08-06T11:45:20.056Z,11.40
2018-08-06T11:47:48.838Z,11.53
2018-08-06T11:50:17.925Z,13.07
2018-08-06T11:52:47.106Z,13.90
2018-08-06T11:55:16.057Z,10.70
2018-08-06T11:57:44.998Z,14.57
2018-08-06T12:00:19.505Z,17.53
2018-08-06T12:02:48.854Z,11.33
2018-08-06T12:05:17.707Z,11.40
2018-08-06T12:07:46.960Z,10.70
2018-08-06T12:10:16.974Z,11.03
2018-08-06T12:12:46.922Z,10.57
2018-08-06T12:15:16.070Z,10.90
2018-08-06T12:17:45.349Z,12.03
2018-08-06T12:20:16.702Z,9.70
2018-08-06T12:22:46.761Z,12.27
2018-08-06T12:25:16.412Z,10.97
2018-08-06T12:27:46.157Z,11.63
2018-08-06T12:30:18.318Z,9.87
2018-08-06T12:32:48.078Z,17.37
2018-08-06T12:35:17.938Z,11.80
2018-08-06T12:37:47.734Z,12.33
2018-08-06T12:40:17.983Z,20.63
2018-08-06T12:42:47.135Z,9.23
2018-08-06T12:45:17.017Z,16.13
2018-08-06T12:47:47.087Z,14.57
2018-08-06T12:50:16.808Z,17.00
2018-08-06T12:52:46.825Z,11.83
2018-08-06T12:55:17.069Z,11.20
2018-08-06T12:57:46.450Z,15.83
2018-08-06T13:00:22.449Z,8.97
2018-08-06T13:02:52.542Z,11.33
2018-08-06T13:05:22.091Z,16.83
2018-08-06T13:07:51.241Z,8.90
2018-08-06T13:10:21.357Z,9.97
2018-08-06T13:12:50.315Z,11.57
2018-08-06T13:15:19.219Z,12.27
2018-08-06T13:17:48.433Z,9.07
2018-08-06T13:20:17.279Z,17.93
2018-08-06T13:22:46.452Z,9.83
2018-08-06T13:25:15.257Z,9.10
2018-08-06T13:27:44.221Z,9.10
2018-08-06T13:30:15.564Z,8.83
2018-08-06T13:32:45.119Z,9.40
2018-08-06T13:35:14.980Z,11.90
2018-08-06T13:37:43.832Z,10.80
2018-08-06T13:40:13.271Z,11.60
2018-08-06T13:42:42.341Z,10.70
2018-08-06T13:45:12.934Z,10.63
2018-08-06T13:47:42.036Z,9.13
2018-08-06T13:50:11.397Z,11.40
2018-08-06T13:52:40.224Z,12.00
2018-08-06T13:55:10.838Z,12.17
2018-08-06T13:57:39.913Z,9.47
2018-08-06T14:00:12.554Z,11.77
2018-08-06T14:02:41.430Z,13.33
2018-08-06T14:05:11.881Z,13.60
2018-08-06T14:07:40.760Z,11.27
2018-08-06T14:10:10.304Z,18.70
2018-08-06T14:12:39.452Z,10.63
2018-08-06T14:15:09.811Z,8.60
2018-08-06T14:17:39.557Z,9.10
2018-08-06T14:20:10.176Z,11.10
2018-08-06T14:22:39.270Z,9.37
2018-08-06T14:25:09.463Z,10.60
2018-08-06T14:27:38.515Z,13.40
2018-08-06T14:30:09.710Z,9.30
2018-08-06T14:32:38.630Z,8.80
2018-08-06T14:35:07.930Z,11.27
2018-08-06T14:37:37.047Z,9.30
2018-08-06T14:40:06.603Z,9.60
2018-08-06T14:42:35.785Z,10.70
2018-08-06T14:45:05.966Z,8.43
2018-08-06T14:47:34.730Z,14.13
2018-08-06T14:50:03.886Z,9.93
2018-08-06T14:52:33.135Z,8.87
2018-08-06T14:55:02.167Z,14.37
2018-08-06T14:57:37.363Z,8.30
2018-08-06T15:00:14.032Z,14.07
2018-08-06T15:02:43.032Z,13.63
2018-08-06T15:05:12.226Z,8.80
2018-08-06T15:07:41.155Z,8.47
2018-08-06T15:10:11.548Z,9.00
2018-08-06T15:12:40.605Z,8.63
2018-08-06T15:15:12.095Z,6.90
2018-08-06T15:17:40.981Z,11.70
2018-08-06T15:20:13.117Z,9.40
2018-08-06T15:22:41.985Z,11.07
2018-08-06T15:25:15.431Z,11.33
2018-08-06T15:27:44.172Z,11.47
2018-08-06T15:30:13.098Z,14.17
2018-08-06T15:32:42.080Z,8.03
2018-08-06T15:35:12.039Z,8.17
2018-08-06T15:37:41.752Z,9.47
2018-08-06T15:40:12.866Z,7.67
2018-08-06T15:42:42.152Z,11.50
2018-08-06T15:45:12.253Z,11.50
2018-08-06T15:47:42.078Z,10.73
2018-08-06T15:50:12.951Z,8.80
2018-08-06T15:52:41.848Z,8.50
2018-08-06T15:55:11.127Z,9.20
2018-08-06T15:57:40.192Z,12.23
2018-08-06T16:00:11.394Z,9.87
2018-08-06T16:02:40.358Z,8.20
2018-08-06T16:05:09.926Z,10.70
2018-08-06T16:07:39.211Z,11.17
2018-08-06T16:10:09.520Z,10.50
2018-08-06T16:12:38.524Z,7.07
2018-08-06T16:15:09.447Z,8.73
2018-08-06T16:17:39.030Z,9.13
2018-08-06T16:20:10.090Z,11.07
2018-08-06T16:22:39.114Z,8.20
2018-08-06T16:25:08.817Z,9.23
2018-08-06T16:27:38.210Z,9.50
2018-08-06T16:30:15.451Z,7.07
2018-08-06T16:32:45.020Z,8.43
2018-08-06T16:35:14.428Z,11.70
2018-08-06T16:37:43.372Z,8.57
2018-08-06T16:40:12.626Z,7.80
2018-08-06T16:42:41.701Z,9.43
2018-08-06T16:45:11.015Z,8.10
2018-08-06T16:47:40.090Z,7.60
2018-08-06T16:50:11.239Z,9.93
2018-08-06T16:52:39.762Z,8.90
2018-08-06T16:55:09.637Z,12.63
2018-08-06T16:57:38.824Z,6.47
2018-08-06T17:00:14.130Z,10.43
2018-08-06T17:02:42.933Z,6.77
2018-08-06T17:05:13.117Z,7.57
2018-08-06T17:07:43.090Z,7.77
2018-08-06T17:10:14.390Z,6.93
2018-08-06T17:12:44.573Z,8.33
2018-08-06T17:15:15.992Z,8.50
2018-08-06T17:17:45.981Z,7.23
2018-08-06T17:20:16.868Z,7.10
2018-08-06T17:22:47.264Z,12.80
2018-08-06T17:25:16.191Z,6.10
2018-08-06T17:27:45.138Z,10.97
2018-08-06T17:30:15.025Z,8.93
2018-08-06T17:32:44.083Z,11.10
2018-08-06T17:35:13.831Z,8.40
2018-08-06T17:37:42.828Z,11.13
2018-08-06T17:40:14.376Z,8.27
2018-08-06T17:42:43.234Z,7.63
2018-08-06T17:45:15.269Z,9.00
2018-08-06T17:47:44.060Z,7.40
2018-08-06T17:50:20.817Z,6.80
2018-08-06T17:52:50.665Z,6.80
2018-08-06T17:55:20.596Z,6.80
2018-08-06T17:57:49.033Z,7.20
2018-08-06T18:00:19.052Z,6.60
2018-08-06T18:02:48.351Z,9.00
2018-08-06T18:05:17.874Z,6.40
2018-08-06T18:07:47.002Z,7.07
2018-08-06T18:10:16.896Z,10.83
2018-08-06T18:12:46.556Z,7.37
2018-08-06T18:15:15.543Z,6.87
2018-08-06T18:17:44.590Z,5.80
2018-08-06T18:20:16.113Z,8.37
2018-08-06T18:22:45.229Z,10.13
2018-08-06T18:25:16.565Z,7.53
2018-08-06T18:27:48.454Z,9.50
2018-08-06T18:30:19.878Z,8.00
2018-08-06T18:32:49.122Z,9.57
2018-08-06T18:35:18.868Z,10.30
2018-08-06T18:37:48.070Z,7.10
2018-08-06T18:40:18.377Z,10.93
2018-08-06T18:42:47.319Z,7.40
2018-08-06T18:45:17.340Z,7.37
2018-08-06T18:47:48.030Z,7.80
2018-08-06T18:50:17.632Z,8.63
2018-08-06T18:52:47.299Z,11.03
2018-08-06T18:55:16.790Z,7.23
2018-08-06T18:57:46.184Z,9.17
2018-08-06T19:00:17.482Z,8.13
2018-08-06T19:02:46.140Z,8.17
2018-08-06T19:05:15.155Z,9.20
2018-08-06T19:07:44.152Z,10.33
2018-08-06T19:10:13.490Z,8.90
2018-08-06T19:12:47.613Z,11.90
2018-08-06T19:15:16.626Z,14.43
2018-08-06T19:17:50.720Z,9.70
2018-08-06T19:20:19.713Z,8.30
2018-08-06T19:22:48.631Z,10.50
2018-08-06T19:25:22.818Z,8.40
2018-08-06T19:27:51.857Z,9.90
2018-08-06T19:30:20.821Z,6.83
2018-08-06T19:32:50.016Z,10.30
2018-08-06T19:35:18.992Z,8.93
2018-08-06T19:37:50.124Z,10.30
2018-08-06T19:40:19.530Z,9.13
2018-08-06T19:42:53.796Z,8.23
2018-08-06T19:45:22.724Z,10.87
2018-08-06T19:47:51.663Z,9.40
2018-08-06T19:50:25.786Z,8.60
2018-08-06T19:52:54.762Z,9.57
2018-08-06T19:55:29.208Z,11.93
2018-08-06T19:57:58.215Z,13.17
2018-08-06T20:00:27.192Z,13.10
2018-08-06T20:02:56.069Z,8.33
2018-08-06T20:05:24.955Z,11.47
2018-08-06T20:07:53.712Z,13.77
2018-08-06T20:10:22.649Z,11.60
2018-08-06T20:12:51.541Z,13.20
2018-08-06T20:15:21.006Z,10.33
2018-08-06T20:17:50.283Z,9.30
2018-08-06T20:20:19.300Z,16.27
2018-08-06T20:22:48.650Z,8.40
2018-08-06T20:25:20.100Z,10.77
2018-08-06T20:27:49.833Z,10.13
2018-08-06T20:30:20.287Z,9.20
2018-08-06T20:32:49.250Z,10.50
2018-08-06T20:35:19.022Z,8.80
2018-08-06T20:37:48.055Z,12.03
2018-08-06T20:40:16.923Z,13.07
2018-08-06T20:42:46.518Z,11.00
2018-08-06T20:45:17.216Z,9.60
2018-08-06T20:47:46.405Z,12.87
2018-08-06T20:50:19.741Z,8.33
2018-08-06T20:52:49.649Z,10.43
2018-08-06T20:55:18.557Z,9.37
2018-08-06T20:57:47.476Z,11.40
2018-08-06T21:00:20.657Z,8.97
2018-08-06T21:02:50.244Z,12.13
2018-08-06T21:05:19.374Z,8.97
2018-08-06T21:07:48.415Z,8.90
2018-08-06T21:10:18.019Z,11.07
2018-08-06T21:12:47.434Z,9.53
2018-08-06T21:15:16.467Z,12.10
2018-08-06T21:17:45.764Z,9.80
2018-08-06T21:20:15.867Z,18.50
2018-08-06T21:22:46.175Z,17.00
2018-08-06T21:25:15.355Z,14.70
2018-08-06T21:27:45.352Z,12.17
2018-08-06T21:30:16.168Z,10.50
2018-08-06T21:32:47.482Z,11.00
2018-08-06T21:35:17.098Z,25.53
2018-08-06T21:37:46.869Z,22.37
2018-08-06T21:40:16.855Z,12.17
2018-08-06T21:42:45.951Z,17.67
2018-08-06T21:45:15.058Z,19.83
2018-08-06T21:47:44.082Z,17.23
2018-08-06T21:50:13.655Z,10.27
2018-08-06T21:52:42.525Z,39.30
2018-08-06T21:55:11.349Z,33.70
2018-08-06T21:57:40.200Z,34.20
2018-08-06T22:00:42.747Z,21.53
2018-08-06T22:03:15.993Z,17.30
2018-08-06T22:05:45.334Z,30.33
2018-08-06T22:08:14.288Z,15.63
2018-08-06T22:10:43.094Z,17.60
2018-08-06T22:13:12.037Z,18.27
2018-08-06T22:15:41.016Z,14.07
2018-08-06T22:18:11.193Z,12.13
2018-08-06T22:20:40.127Z,12.00
2018-08-06T22:23:09.570Z,14.27
2018-08-06T22:25:38.506Z,11.60
2018-08-06T22:28:09.342Z,9.37
2018-08-06T22:30:38.362Z,9.03
2018-08-06T22:33:07.365Z,12.80
2018-08-06T22:35:36.372Z,10.63
2018-08-06T22:38:05.231Z,13.53
2018-08-06T22:40:34.150Z,8.67
2018-08-06T22:43:02.976Z,10.37
2018-08-06T22:45:31.705Z,10.70
2018-08-06T22:48:00.550Z,19.80
2018-08-06T22:50:29.366Z,9.10
2018-08-06T22:52:58.289Z,19.70
2018-08-06T22:55:27.262Z,13.00
2018-08-06T22:57:56.108Z,10.17
2018-08-06T23:00:24.919Z,17.83
2018-08-06T23:02:53.702Z,25.70
2018-08-06T23:05:22.682Z,13.30
2018-08-06T23:07:51.682Z,15.10
2018-08-06T23:10:20.550Z,11.10
2018-08-06T23:12:49.385Z,10.97
2018-08-06T23:15:18.312Z,10.70
2018-08-06T23:17:47.162Z,10.23
2018-08-06T23:20:16.046Z,10.57
2018-08-06T23:22:45.008Z,11.93
2018-08-06T23:25:13.871Z,12.30
2018-08-06T23:27:42.776Z,9.97
2018-08-06T23:30:15.892Z,12.33
2018-08-06T23:32:44.694Z,8.87
2018-08-06T23:35:14.129Z,8.80
2018-08-06T23:37:44.253Z,10.30
2018-08-06T23:40:13.962Z,8.00
2018-08-06T23:42:42.695Z,9.47
2018-08-06T23:45:14.285Z,11.00
2018-08-06T23:47:43.238Z,10.07
2018-08-06T23:50:14.016Z,9.67
2018-08-06T23:52:43.895Z,8.77
2018-08-06T23:55:13.978Z,9.43
2018-08-06T23:57:42.905Z,9.37
