createdAt,value
2018-03-26T00:01:27.879Z,91.96
2018-03-26T00:03:53.684Z,91.85
2018-03-26T00:06:19.515Z,91.89
2018-03-26T00:08:45.308Z,92.19
2018-03-26T00:11:11.095Z,91.96
2018-03-26T00:13:36.895Z,92.16
2018-03-26T00:16:02.711Z,92.78
2018-03-26T00:18:28.503Z,92.78
2018-03-26T00:20:54.316Z,93.34
2018-03-26T00:23:20.111Z,93.11
2018-03-26T00:25:45.889Z,92.92
2018-03-26T00:28:11.742Z,93.09
2018-03-26T00:30:37.527Z,93.15
2018-03-26T00:33:03.339Z,93.77
2018-03-26T00:35:29.140Z,93.69
2018-03-26T00:37:54.943Z,93.34
2018-03-26T00:40:20.763Z,93.52
2018-03-26T00:42:46.542Z,93.83
2018-03-26T00:45:12.318Z,94.07
2018-03-26T00:47:38.140Z,94.18
2018-03-26T00:50:03.950Z,94.71
2018-03-26T00:52:29.745Z,94.37
2018-03-26T00:54:55.566Z,94.45
2018-03-26T00:57:21.348Z,94.60
2018-03-26T00:59:47.144Z,94.87
2018-03-26T01:02:12.979Z,95.24
2018-03-26T01:04:38.770Z,95.53
2018-03-26T01:07:04.574Z,95.28
2018-03-26T01:09:30.395Z,95.81
2018-03-26T01:11:56.183Z,96.10
2018-03-26T01:14:22.043Z,95.75
2018-03-26T01:16:47.835Z,96.20
2018-03-26T01:19:13.632Z,96.33
2018-03-26T01:21:39.450Z,96.09
2018-03-26T01:24:05.319Z,96.41
2018-03-26T01:26:31.112Z,97.04
2018-03-26T01:28:56.922Z,97.12
2018-03-26T01:31:22.723Z,96.90
2018-03-26T01:33:48.562Z,97.12
2018-03-26T01:36:14.375Z,97.35
2018-03-26T01:38:40.198Z,97.69
2018-03-26T01:41:05.984Z,97.80
2018-03-26T01:43:31.830Z,97.42
2018-03-26T01:45:57.620Z,96.99
2018-03-26T01:48:23.412Z,98.32
2018-03-26T01:53:21.715Z,93.42
2018-03-26T01:55:47.511Z,95.74
2018-03-26T01:58:13.406Z,93.58
2018-03-26T02:00:39.219Z,94.98
2018-03-26T02:03:05.014Z,94.85
2018-03-26T02:05:30.811Z,94.56
2018-03-26T02:07:56.595Z,95.20
2018-03-26T02:10:22.389Z,95.55
2018-03-26T02:12:48.162Z,94.98
2018-03-26T02:15:13.947Z,95.64
2018-03-26T02:17:40.002Z,94.86
2018-03-26T02:20:05.789Z,94.70
2018-03-26T02:22:31.575Z,95.71
2018-03-26T02:24:57.368Z,94.25
2018-03-26T02:27:23.147Z,95.21
2018-03-26T02:29:48.983Z,94.81
2018-03-26T02:32:14.813Z,95.48
2018-03-26T02:34:40.605Z,94.59
2018-03-26T02:37:06.419Z,94.04
2018-03-26T02:39:32.254Z,94.15
2018-03-26T02:41:58.068Z,93.87
2018-03-26T02:44:23.843Z,94.37
2018-03-26T02:46:49.641Z,93.89
2018-03-26T02:49:15.440Z,94.85
2018-03-26T02:51:41.250Z,93.81
2018-03-26T02:54:07.032Z,93.45
2018-03-26T02:56:32.851Z,94.21
2018-03-26T02:58:58.655Z,94.68
2018-03-26T03:01:24.472Z,94.67
2018-03-26T03:03:50.278Z,94.45
2018-03-26T03:06:16.097Z,94.71
2018-03-26T03:08:41.969Z,95.71
2018-03-26T03:11:07.733Z,96.08
2018-03-26T03:13:33.519Z,94.53
2018-03-26T03:15:59.299Z,94.47
2018-03-26T03:18:25.095Z,94.80
2018-03-26T03:20:50.892Z,94.78
2018-03-26T03:23:16.709Z,95.29
2018-03-26T03:25:42.494Z,94.62
2018-03-26T03:28:08.278Z,95.98
2018-03-26T03:30:34.068Z,94.53
2018-03-26T03:32:59.864Z,95.14
2018-03-26T03:35:25.655Z,95.22
2018-03-26T03:37:51.836Z,95.12
2018-03-26T03:40:17.623Z,95.07
2018-03-26T03:42:43.406Z,95.44
2018-03-26T03:45:09.208Z,95.92
2018-03-26T03:47:35.023Z,96.27
2018-03-26T03:50:00.854Z,96.98
2018-03-26T03:52:26.654Z,97.60
2018-03-26T03:54:52.461Z,96.74
2018-03-26T03:57:18.317Z,96.09
2018-03-26T03:59:44.133Z,96.52
2018-03-26T04:02:10.737Z,96.73
2018-03-26T04:04:37.463Z,95.81
2018-03-26T04:07:04.057Z,97.16
2018-03-26T04:12:03.629Z,97.28
2018-03-26T04:14:29.462Z,97.24
2018-03-26T04:16:55.284Z,96.66
2018-03-26T04:19:21.079Z,96.95
2018-03-26T04:21:46.868Z,97.18
2018-03-26T04:24:12.663Z,97.00
2018-03-26T04:26:38.456Z,96.52
2018-03-26T04:29:04.236Z,97.29
2018-03-26T04:31:30.034Z,97.71
2018-03-26T04:33:55.828Z,97.71
2018-03-26T04:36:21.625Z,98.25
2018-03-26T04:38:47.458Z,99.61
2018-03-26T04:41:13.263Z,99.01
2018-03-26T04:43:39.052Z,99.77
2018-03-26T04:46:04.849Z,99.68
2018-03-26T04:48:30.659Z,99.55
2018-03-26T04:50:56.557Z,99.12
2018-03-26T04:53:22.382Z,100.00
2018-03-26T04:55:48.241Z,100.00
2018-03-26T04:58:13.996Z,100.00
2018-03-26T05:00:39.800Z,100.00
2018-03-26T05:03:05.579Z,100.00
2018-03-26T05:05:31.364Z,100.00
2018-03-26T05:07:57.184Z,100.00
2018-03-26T05:10:22.982Z,100.00
2018-03-26T05:12:48.804Z,100.00
2018-03-26T05:15:14.617Z,100.00
2018-03-26T05:17:40.411Z,100.00
2018-03-26T05:20:06.220Z,100.00
2018-03-26T05:22:32.014Z,99.72
2018-03-26T05:24:57.825Z,100.00
2018-03-26T05:27:23.607Z,100.00
2018-03-26T05:29:49.402Z,99.81
2018-03-26T05:32:15.233Z,99.47
2018-03-26T05:34:41.054Z,99.79
2018-03-26T05:37:06.857Z,99.82
2018-03-26T05:39:32.651Z,100.00
2018-03-26T05:41:58.480Z,100.00
2018-03-26T05:44:24.285Z,100.00
2018-03-26T05:46:57.106Z,100.00
2018-03-26T05:49:22.936Z,99.81
2018-03-26T05:51:48.747Z,100.00
2018-03-26T05:54:14.532Z,100.00
2018-03-26T05:56:40.369Z,100.00
2018-03-26T05:59:06.164Z,100.00
2018-03-26T06:01:31.951Z,100.00
2018-03-26T06:03:57.772Z,100.00
2018-03-26T06:06:23.577Z,100.00
2018-03-26T06:08:49.374Z,100.00
2018-03-26T06:11:15.187Z,100.00
2018-03-26T06:13:40.999Z,100.00
2018-03-26T06:16:06.776Z,100.00
2018-03-26T06:18:32.619Z,100.00
2018-03-26T06:20:58.514Z,100.00
2018-03-26T06:23:24.318Z,100.00
2018-03-26T06:25:50.126Z,100.00
2018-03-26T06:28:15.940Z,100.00
2018-03-26T06:30:41.832Z,100.00
2018-03-26T06:33:07.615Z,99.62
2018-03-26T06:35:34.032Z,100.00
2018-03-26T06:40:57.119Z,99.66
2018-03-26T06:43:22.944Z,99.51
2018-03-26T06:45:48.738Z,99.85
2018-03-26T06:48:14.550Z,100.00
2018-03-26T06:50:40.349Z,99.68
2018-03-26T06:53:06.176Z,99.82
2018-03-26T06:55:32.003Z,99.81
2018-03-26T06:57:57.857Z,99.86
2018-03-26T07:00:23.690Z,99.86
2018-03-26T07:02:49.503Z,100.00
2018-03-26T07:05:15.296Z,100.00
2018-03-26T07:07:41.959Z,100.00
2018-03-26T07:10:07.831Z,99.28
2018-03-26T07:12:33.666Z,99.68
2018-03-26T07:14:59.482Z,99.55
2018-03-26T07:17:25.364Z,99.21
2018-03-26T07:19:51.156Z,100.00
2018-03-26T07:22:18.023Z,99.72
2018-03-26T07:24:43.843Z,99.47
2018-03-26T07:27:09.647Z,99.56
2018-03-26T07:29:35.489Z,99.46
2018-03-26T07:32:01.591Z,99.04
2018-03-26T07:34:27.375Z,99.32
2018-03-26T07:36:53.657Z,99.65
2018-03-26T07:39:19.460Z,99.67
2018-03-26T07:41:45.618Z,99.59
2018-03-26T07:44:12.456Z,99.47
2018-03-26T07:46:38.838Z,99.27
2018-03-26T07:49:04.638Z,99.23
2018-03-26T07:51:30.631Z,97.91
2018-03-26T07:53:56.438Z,97.88
2018-03-26T07:56:22.221Z,98.00
2018-03-26T07:58:48.111Z,98.42
2018-03-26T08:01:13.939Z,98.61
2018-03-26T08:03:39.736Z,98.04
2018-03-26T08:06:05.523Z,98.54
2018-03-26T08:08:31.669Z,98.66
2018-03-26T08:10:57.476Z,98.01
2018-03-26T08:13:23.258Z,98.54
2018-03-26T08:15:49.085Z,97.93
2018-03-26T08:18:14.872Z,98.40
2018-03-26T08:20:40.673Z,99.64
2018-03-26T08:23:06.473Z,97.60
2018-03-26T08:25:32.294Z,97.84
2018-03-26T08:27:58.082Z,96.93
2018-03-26T08:30:23.887Z,97.32
2018-03-26T08:32:49.676Z,97.96
2018-03-26T08:35:15.497Z,96.77
2018-03-26T08:37:41.313Z,96.65
2018-03-26T08:40:07.110Z,96.21
2018-03-26T08:42:32.975Z,96.57
2018-03-26T08:44:58.709Z,97.32
2018-03-26T08:47:24.509Z,97.59
2018-03-26T08:49:50.403Z,97.42
2018-03-26T08:52:16.143Z,96.56
2018-03-26T08:54:41.928Z,95.96
2018-03-26T08:57:07.713Z,95.98
2018-03-26T08:59:33.498Z,95.88
2018-03-26T09:01:59.311Z,95.56
2018-03-26T09:04:25.095Z,95.99
2018-03-26T09:06:50.889Z,95.23
2018-03-26T09:09:16.728Z,96.43
2018-03-26T09:11:42.530Z,96.42
2018-03-26T09:14:08.339Z,96.66
2018-03-26T09:16:34.138Z,97.85
2018-03-26T09:18:59.960Z,97.32
2018-03-26T09:21:25.751Z,96.63
2018-03-26T09:23:51.589Z,96.76
2018-03-26T09:26:17.355Z,96.97
2018-03-26T09:28:43.133Z,97.32
2018-03-26T09:31:08.932Z,96.85
2018-03-26T09:33:34.719Z,97.09
2018-03-26T09:36:00.503Z,97.78
2018-03-26T09:38:26.304Z,97.50
2018-03-26T09:40:52.091Z,97.28
2018-03-26T09:43:17.883Z,96.38
2018-03-26T09:45:43.700Z,96.26
2018-03-26T09:48:09.513Z,95.96
2018-03-26T09:50:35.307Z,95.81
2018-03-26T09:53:01.130Z,96.18
2018-03-26T09:55:26.927Z,96.35
2018-03-26T09:57:52.717Z,95.64
2018-03-26T10:00:18.606Z,96.24
2018-03-26T10:02:51.304Z,95.97
2018-03-26T10:05:17.110Z,95.88
2018-03-26T10:07:42.976Z,96.57
2018-03-26T10:10:08.773Z,97.45
2018-03-26T10:12:34.567Z,94.49
2018-03-26T10:15:00.374Z,95.73
2018-03-26T10:17:26.174Z,95.56
2018-03-26T10:19:51.995Z,94.23
2018-03-26T10:22:17.791Z,99.31
2018-03-26T10:24:43.572Z,93.35
2018-03-26T10:27:09.384Z,92.76
2018-03-26T10:29:35.177Z,94.41
2018-03-26T10:32:01.438Z,94.58
2018-03-26T10:34:27.456Z,94.55
2018-03-26T10:36:53.272Z,94.34
2018-03-26T10:39:19.066Z,93.84
2018-03-26T10:41:45.132Z,94.04
2018-03-26T10:44:10.963Z,94.27
2018-03-26T10:46:37.459Z,95.00
2018-03-26T10:49:03.273Z,93.99
2018-03-26T10:51:29.147Z,93.49
2018-03-26T10:53:54.968Z,94.51
2018-03-26T10:56:20.804Z,94.21
2018-03-26T10:58:46.614Z,93.87
2018-03-26T11:01:12.415Z,93.73
2018-03-26T11:03:38.236Z,93.30
2018-03-26T11:06:04.187Z,94.64
2018-03-26T11:08:30.037Z,93.41
2018-03-26T11:10:57.203Z,93.02
2018-03-26T11:13:23.012Z,93.83
2018-03-26T11:15:48.802Z,94.51
2018-03-26T11:18:14.943Z,92.04
2018-03-26T11:20:40.735Z,91.49
2018-03-26T11:23:06.698Z,92.74
2018-03-26T11:25:32.603Z,92.31
2018-03-26T11:27:58.639Z,91.86
2018-03-26T11:30:24.420Z,91.51
2018-03-26T11:32:50.289Z,97.82
2018-03-26T11:35:16.155Z,93.91
2018-03-26T11:37:42.025Z,87.59
2018-03-26T11:40:08.183Z,87.00
2018-03-26T11:42:33.994Z,86.94
2018-03-26T11:45:00.105Z,88.17
2018-03-26T11:47:25.924Z,96.24
2018-03-26T11:49:51.753Z,91.81
2018-03-26T11:52:17.584Z,85.29
2018-03-26T11:54:43.406Z,85.60
2018-03-26T11:57:09.760Z,86.61
2018-03-26T11:59:35.619Z,86.85
2018-03-26T12:02:01.439Z,85.33
2018-03-26T12:04:27.275Z,85.81
2018-03-26T12:06:53.887Z,85.64
2018-03-26T12:09:19.716Z,85.37
2018-03-26T12:11:45.674Z,85.16
2018-03-26T12:14:11.593Z,84.80
2018-03-26T12:16:37.399Z,84.75
2018-03-26T12:19:03.240Z,82.36
2018-03-26T12:21:29.045Z,82.02
2018-03-26T12:24:07.349Z,82.71
2018-03-26T12:26:33.144Z,82.17
2018-03-26T12:29:11.475Z,83.04
2018-03-26T12:31:37.288Z,83.33
2018-03-26T12:34:15.664Z,82.50
2018-03-26T12:36:41.428Z,82.42
2018-03-26T12:39:07.391Z,82.05
2018-03-26T12:41:33.216Z,81.98
2018-03-26T12:43:59.014Z,82.01
2018-03-26T12:46:37.039Z,82.18
2018-03-26T12:49:02.832Z,82.83
2018-03-26T12:51:41.023Z,82.81
2018-03-26T12:54:06.899Z,81.74
2018-03-26T12:56:32.682Z,80.01
2018-03-26T12:58:58.535Z,78.72
2018-03-26T13:01:36.766Z,77.67
2018-03-26T13:04:02.588Z,78.35
2018-03-26T13:06:28.397Z,75.24
2018-03-26T13:08:54.201Z,75.42
2018-03-26T13:11:20.000Z,75.53
2018-03-26T13:13:45.844Z,78.74
2018-03-26T13:16:11.605Z,76.74
2018-03-26T13:18:37.421Z,76.22
2018-03-26T13:21:03.218Z,76.63
2018-03-26T13:23:29.040Z,76.65
2018-03-26T13:25:54.837Z,75.78
2018-03-26T13:28:20.628Z,76.22
2018-03-26T13:30:46.447Z,77.72
2018-03-26T13:33:12.237Z,77.69
2018-03-26T13:35:38.037Z,78.21
2018-03-26T13:38:04.044Z,77.76
2018-03-26T13:40:29.855Z,78.17
2018-03-26T13:42:55.651Z,78.16
2018-03-26T13:45:21.469Z,78.43
2018-03-26T13:47:47.281Z,78.61
2018-03-26T13:50:13.086Z,79.50
2018-03-26T13:52:38.907Z,78.44
2018-03-26T13:55:04.703Z,78.61
2018-03-26T13:57:30.519Z,79.25
2018-03-26T13:59:56.327Z,78.51
2018-03-26T14:02:22.140Z,78.77
2018-03-26T14:04:48.060Z,79.00
2018-03-26T14:07:13.879Z,78.59
2018-03-26T14:09:52.191Z,78.85
2018-03-26T14:12:30.472Z,79.30
2018-03-26T14:15:08.615Z,79.85
2018-03-26T14:17:47.208Z,79.03
2018-03-26T14:20:13.002Z,79.49
2018-03-26T14:22:38.782Z,79.01
2018-03-26T14:25:04.621Z,79.47
2018-03-26T14:27:30.441Z,77.83
2018-03-26T14:29:56.228Z,78.05
2018-03-26T14:32:22.034Z,78.38
2018-03-26T14:35:00.291Z,77.73
2018-03-26T14:37:26.100Z,78.18
2018-03-26T14:39:51.905Z,78.97
2018-03-26T14:42:17.744Z,78.77
2018-03-26T14:44:43.533Z,77.70
2018-03-26T14:47:09.317Z,76.86
2018-03-26T14:49:35.114Z,76.69
2018-03-26T14:52:00.944Z,76.60
2018-03-26T14:54:26.752Z,77.20
2018-03-26T14:56:52.530Z,78.06
2018-03-26T14:59:18.356Z,76.85
2018-03-26T15:01:44.150Z,77.43
2018-03-26T15:04:09.953Z,76.79
2018-03-26T15:06:35.768Z,77.43
2018-03-26T15:09:01.582Z,77.16
2018-03-26T15:11:27.372Z,78.21
2018-03-26T15:13:53.205Z,77.03
2018-03-26T15:16:18.988Z,75.93
2018-03-26T15:18:44.787Z,76.73
2018-03-26T15:21:10.595Z,76.37
2018-03-26T15:23:36.436Z,77.22
2018-03-26T15:26:02.227Z,76.41
2018-03-26T15:28:28.044Z,76.72
2018-03-26T15:30:53.857Z,76.44
2018-03-26T15:33:19.907Z,76.37
2018-03-26T15:35:45.707Z,77.35
2018-03-26T15:38:11.506Z,78.25
2018-03-26T15:40:37.310Z,77.65
2018-03-26T15:43:03.138Z,78.22
2018-03-26T15:45:28.949Z,78.90
2018-03-26T15:47:54.765Z,79.87
2018-03-26T15:50:20.567Z,79.65
2018-03-26T15:52:46.344Z,78.37
2018-03-26T15:55:12.167Z,79.46
2018-03-26T15:57:37.955Z,79.02
2018-03-26T16:00:03.868Z,79.77
2018-03-26T16:02:35.921Z,79.46
2018-03-26T16:05:01.782Z,80.99
2018-03-26T16:07:27.589Z,80.88
2018-03-26T16:09:53.404Z,81.02
2018-03-26T16:12:19.190Z,79.55
2018-03-26T16:14:44.989Z,79.56
2018-03-26T16:17:10.798Z,78.87
2018-03-26T16:19:36.617Z,80.38
2018-03-26T16:22:02.430Z,80.44
2018-03-26T16:24:28.242Z,79.83
2018-03-26T16:26:54.048Z,78.83
2018-03-26T16:29:19.845Z,79.22
2018-03-26T16:31:45.951Z,79.53
2018-03-26T16:34:11.751Z,80.51
2018-03-26T16:36:37.562Z,79.84
2018-03-26T16:39:03.411Z,80.05
2018-03-26T16:41:42.598Z,78.85
2018-03-26T16:44:08.434Z,78.18
2018-03-26T16:46:34.235Z,78.76
2018-03-26T16:49:00.031Z,78.61
2018-03-26T16:51:25.865Z,78.73
2018-03-26T16:53:51.660Z,79.12
2018-03-26T16:56:17.468Z,78.05
2018-03-26T16:58:43.276Z,79.79
2018-03-26T17:01:09.078Z,78.26
2018-03-26T17:03:34.888Z,78.13
2018-03-26T17:06:00.723Z,77.95
2018-03-26T17:08:26.510Z,77.45
2018-03-26T17:10:52.335Z,76.97
2018-03-26T17:13:18.129Z,76.99
2018-03-26T17:15:43.936Z,77.08
2018-03-26T17:18:09.741Z,77.66
2018-03-26T17:20:35.550Z,77.47
2018-03-26T17:23:01.352Z,77.67
2018-03-26T17:25:27.151Z,78.54
2018-03-26T17:27:52.951Z,77.87
2018-03-26T17:30:18.745Z,78.68
2018-03-26T17:32:44.522Z,78.79
2018-03-26T17:35:10.636Z,79.51
2018-03-26T17:37:36.435Z,79.19
2018-03-26T17:40:02.283Z,80.01
2018-03-26T17:42:28.130Z,80.20
2018-03-26T17:44:53.923Z,81.07
2018-03-26T17:47:19.758Z,80.78
2018-03-26T17:49:45.551Z,81.23
2018-03-26T17:52:11.334Z,81.08
2018-03-26T17:54:37.131Z,82.44
2018-03-26T17:57:02.922Z,81.94
2018-03-26T17:59:28.832Z,82.18
2018-03-26T18:01:54.648Z,82.61
2018-03-26T18:04:20.454Z,82.61
2018-03-26T18:06:46.300Z,82.64
2018-03-26T18:09:12.115Z,83.79
2018-03-26T18:11:38.005Z,83.46
2018-03-26T18:14:03.827Z,82.40
2018-03-26T18:16:29.613Z,81.90
2018-03-26T18:18:55.430Z,82.32
2018-03-26T18:21:21.224Z,82.04
2018-03-26T18:23:47.016Z,82.63
2018-03-26T18:26:12.820Z,83.08
2018-03-26T18:28:38.628Z,83.37
2018-03-26T18:31:04.427Z,83.85
2018-03-26T18:33:30.242Z,84.57
2018-03-26T18:35:56.083Z,85.08
2018-03-26T18:38:21.887Z,85.87
2018-03-26T18:40:47.697Z,86.32
2018-03-26T18:43:13.494Z,87.08
2018-03-26T18:45:39.301Z,87.34
2018-03-26T18:48:05.107Z,87.73
2018-03-26T18:50:30.925Z,88.05
2018-03-26T18:52:56.707Z,88.50
2018-03-26T18:55:22.526Z,88.42
2018-03-26T18:57:48.327Z,88.99
2018-03-26T19:00:14.117Z,88.85
2018-03-26T19:02:40.188Z,89.08
2018-03-26T19:05:06.002Z,89.33
2018-03-26T19:07:31.809Z,89.50
2018-03-26T19:09:57.742Z,89.63
2018-03-26T19:12:23.702Z,90.00
2018-03-26T19:14:49.567Z,89.91
2018-03-26T19:17:15.384Z,90.36
2018-03-26T19:19:41.284Z,90.07
2018-03-26T19:22:07.259Z,90.14
2018-03-26T19:24:33.101Z,90.44
2018-03-26T19:26:58.954Z,90.37
2018-03-26T19:29:26.338Z,90.03
2018-03-26T19:31:52.135Z,89.98
2018-03-26T19:34:18.075Z,90.79
2018-03-26T19:36:43.933Z,90.90
2018-03-26T19:39:09.753Z,90.83
2018-03-26T19:41:35.554Z,90.97
2018-03-26T19:44:01.480Z,90.93
2018-03-26T19:46:27.335Z,91.14
2018-03-26T19:48:53.190Z,91.82
2018-03-26T19:51:19.047Z,91.87
2018-03-26T19:53:51.635Z,92.35
2018-03-26T19:56:17.510Z,92.04
2018-03-26T19:58:43.319Z,92.39
2018-03-26T20:01:09.116Z,92.78
2018-03-26T20:03:35.135Z,92.83
2018-03-26T20:06:02.573Z,92.94
2018-03-26T20:08:28.568Z,92.54
2018-03-26T20:10:54.491Z,93.34
2018-03-26T20:13:20.334Z,93.65
2018-03-26T20:15:46.162Z,93.66
2018-03-26T20:18:11.975Z,93.90
2018-03-26T20:20:37.796Z,93.54
2018-03-26T20:23:04.260Z,93.18
2018-03-26T20:25:30.063Z,93.01
2018-03-26T20:27:55.892Z,93.19
2018-03-26T20:30:21.726Z,94.36
2018-03-26T20:32:47.537Z,94.59
2018-03-26T20:35:13.664Z,94.99
2018-03-26T20:37:39.511Z,95.62
2018-03-26T20:40:05.382Z,95.39
2018-03-26T20:42:31.206Z,95.13
2018-03-26T20:44:57.051Z,94.83
2018-03-26T20:47:22.855Z,94.79
2018-03-26T20:49:48.655Z,95.01
2018-03-26T20:52:14.460Z,95.35
2018-03-26T20:54:40.852Z,95.46
2018-03-26T20:57:07.277Z,94.73
2018-03-26T20:59:33.170Z,94.65
2018-03-26T21:01:59.083Z,95.36
2018-03-26T21:04:24.968Z,95.04
2018-03-26T21:06:50.919Z,94.51
2018-03-26T21:09:17.803Z,94.49
2018-03-26T21:11:43.611Z,94.48
2018-03-26T21:14:09.403Z,94.46
2018-03-26T21:16:35.327Z,94.73
2018-03-26T21:19:01.136Z,94.85
2018-03-26T21:21:26.928Z,95.40
2018-03-26T21:23:52.739Z,94.72
2018-03-26T21:26:18.540Z,94.69
2018-03-26T21:28:44.343Z,94.58
2018-03-26T21:31:10.153Z,94.53
2018-03-26T21:33:35.951Z,94.79
2018-03-26T21:36:01.772Z,94.28
2018-03-26T21:38:27.746Z,95.14
2018-03-26T21:40:53.552Z,95.30
2018-03-26T21:43:19.364Z,95.49
2018-03-26T21:45:45.188Z,95.47
2018-03-26T21:48:11.007Z,95.42
2018-03-26T21:50:36.813Z,95.18
2018-03-26T21:53:02.625Z,95.62
2018-03-26T21:55:28.431Z,96.43
2018-03-26T21:57:54.240Z,96.02
2018-03-26T22:00:20.879Z,95.79
2018-03-26T22:02:46.703Z,95.27
2018-03-26T22:05:12.534Z,95.71
2018-03-26T22:07:38.333Z,95.56
2018-03-26T22:10:04.147Z,95.41
2018-03-26T22:12:30.200Z,95.79
2018-03-26T22:14:56.027Z,96.15
2018-03-26T22:17:21.846Z,94.95
2018-03-26T22:19:47.672Z,94.78
2018-03-26T22:22:13.485Z,95.30
2018-03-26T22:24:39.291Z,95.60
2018-03-26T22:27:05.095Z,96.10
2018-03-26T22:29:30.897Z,95.64
2018-03-26T22:31:56.684Z,95.90
2018-03-26T22:34:22.513Z,96.93
2018-03-26T22:36:48.320Z,96.50
2018-03-26T22:39:14.108Z,96.63
2018-03-26T22:41:39.911Z,96.75
2018-03-26T22:44:05.720Z,96.54
2018-03-26T22:46:31.524Z,96.80
2018-03-26T22:48:57.337Z,96.08
2018-03-26T22:51:23.387Z,95.78
2018-03-26T22:53:49.194Z,95.88
2018-03-26T22:56:14.988Z,96.14
2018-03-26T22:58:40.792Z,96.61
2018-03-26T23:01:06.589Z,96.38
2018-03-26T23:03:32.388Z,96.43
2018-03-26T23:05:58.210Z,97.01
2018-03-26T23:08:24.007Z,96.80
2018-03-26T23:10:49.799Z,96.78
2018-03-26T23:13:15.964Z,96.01
2018-03-26T23:15:41.771Z,95.62
2018-03-26T23:18:07.565Z,96.80
2018-03-26T23:20:33.359Z,97.19
2018-03-26T23:22:59.154Z,96.79
2018-03-26T23:25:24.980Z,96.22
2018-03-26T23:27:50.788Z,95.97
2018-03-26T23:30:16.573Z,96.57
2018-03-26T23:32:42.432Z,97.32
2018-03-26T23:35:08.228Z,96.88
2018-03-26T23:37:34.033Z,96.25
2018-03-26T23:39:59.850Z,97.45
2018-03-26T23:42:25.631Z,97.00
2018-03-26T23:44:51.427Z,96.94
2018-03-26T23:47:17.232Z,97.36
2018-03-26T23:49:43.036Z,96.94
2018-03-26T23:52:08.859Z,97.35
2018-03-26T23:54:34.660Z,97.77
2018-03-26T23:57:00.451Z,97.18
2018-03-26T23:59:26.274Z,97.53
