createdAt,value
2018-03-21T00:02:23.733Z,24.53
2018-03-21T00:04:51.172Z,20.93
2018-03-21T00:07:19.406Z,17.07
2018-03-21T00:09:46.848Z,21.07
2018-03-21T00:12:16.313Z,19.60
2018-03-21T00:14:43.757Z,23.67
2018-03-21T00:17:12.003Z,17.17
2018-03-21T00:19:39.441Z,23.97
2018-03-21T00:22:06.900Z,20.83
2018-03-21T00:24:36.352Z,22.00
2018-03-21T00:27:04.579Z,22.40
2018-03-21T00:29:32.031Z,25.13
2018-03-21T00:31:59.487Z,26.50
2018-03-21T00:34:26.926Z,26.80
2018-03-21T00:36:54.438Z,33.93
2018-03-21T00:39:21.901Z,48.30
2018-03-21T00:41:49.377Z,45.40
2018-03-21T00:44:17.603Z,35.97
2018-03-21T00:46:45.051Z,25.77
2018-03-21T00:49:12.506Z,21.73
2018-03-21T00:51:39.965Z,22.60
2018-03-21T00:54:07.416Z,18.73
2018-03-21T00:56:34.869Z,18.67
2018-03-21T00:59:02.338Z,22.43
2018-03-21T01:01:29.760Z,22.40
2018-03-21T01:03:57.986Z,17.00
2018-03-21T01:06:26.227Z,23.13
2018-03-21T01:08:53.678Z,18.10
2018-03-21T01:11:21.121Z,18.07
2018-03-21T01:13:49.334Z,20.07
2018-03-21T01:16:16.768Z,15.10
2018-03-21T01:18:44.220Z,18.60
2018-03-21T01:21:11.665Z,15.00
2018-03-21T01:23:39.888Z,16.70
2018-03-21T01:26:07.321Z,15.30
2018-03-21T01:28:34.784Z,17.67
2018-03-21T01:31:02.219Z,16.00
2018-03-21T01:33:30.431Z,16.13
2018-03-21T01:35:57.900Z,11.37
2018-03-21T01:38:25.339Z,18.40
2018-03-21T01:40:52.790Z,22.47
2018-03-21T01:43:21.245Z,15.47
2018-03-21T01:45:49.457Z,17.63
2018-03-21T01:48:16.910Z,18.60
2018-03-21T01:50:44.359Z,14.70
2018-03-21T01:53:11.809Z,16.30
2018-03-21T01:55:39.257Z,15.37
2018-03-21T01:58:06.695Z,18.37
2018-03-21T02:00:34.914Z,16.30
2018-03-21T02:03:02.364Z,12.43
2018-03-21T02:05:29.825Z,14.10
2018-03-21T02:07:57.277Z,17.03
2018-03-21T02:10:24.737Z,13.70
2018-03-21T02:12:54.229Z,12.63
2018-03-21T02:15:21.671Z,12.40
2018-03-21T02:17:49.884Z,12.83
2018-03-21T02:20:17.329Z,17.67
2018-03-21T02:22:44.771Z,11.87
2018-03-21T02:25:12.230Z,11.33
2018-03-21T02:27:40.437Z,11.70
2018-03-21T02:30:07.878Z,16.03
2018-03-21T02:32:35.332Z,14.37
2018-03-21T02:35:02.784Z,14.27
2018-03-21T02:37:30.226Z,11.83
2018-03-21T02:39:58.475Z,8.50
2018-03-21T02:42:25.952Z,11.23
2018-03-21T02:44:54.169Z,19.50
2018-03-21T02:47:21.633Z,11.77
2018-03-21T02:49:49.089Z,12.00
2018-03-21T02:52:16.550Z,15.37
2018-03-21T02:54:44.002Z,13.93
2018-03-21T02:57:11.452Z,11.33
2018-03-21T02:59:38.919Z,13.60
2018-03-21T03:02:06.357Z,12.23
2018-03-21T03:04:33.805Z,11.63
2018-03-21T03:07:01.333Z,10.20
2018-03-21T03:09:28.777Z,19.13
2018-03-21T03:11:56.214Z,10.47
2018-03-21T03:14:23.672Z,11.93
2018-03-21T03:16:51.122Z,13.17
2018-03-21T03:19:18.571Z,11.53
2018-03-21T03:21:46.029Z,11.30
2018-03-21T03:24:13.474Z,8.37
2018-03-21T03:26:40.930Z,11.00
2018-03-21T03:29:08.372Z,11.53
2018-03-21T03:31:35.831Z,17.10
2018-03-21T03:34:03.280Z,11.40
2018-03-21T03:36:31.494Z,7.57
2018-03-21T03:38:58.929Z,9.10
2018-03-21T03:41:26.403Z,18.97
2018-03-21T03:43:53.826Z,15.97
2018-03-21T03:46:22.044Z,11.80
2018-03-21T03:48:49.494Z,16.50
2018-03-21T03:51:16.948Z,16.03
2018-03-21T03:53:44.407Z,9.30
2018-03-21T03:56:11.861Z,7.90
2018-03-21T03:58:39.309Z,9.00
2018-03-21T04:01:06.744Z,10.30
2018-03-21T04:03:34.198Z,8.73
2018-03-21T04:06:02.412Z,7.30
2018-03-21T04:08:29.867Z,6.33
2018-03-21T04:10:57.323Z,7.50
2018-03-21T04:13:24.780Z,10.00
2018-03-21T04:15:52.221Z,8.27
2018-03-21T04:18:19.673Z,9.80
2018-03-21T04:20:47.117Z,11.40
2018-03-21T04:23:16.380Z,5.40
2018-03-21T04:25:43.766Z,11.93
2018-03-21T04:28:11.983Z,6.50
2018-03-21T04:30:39.435Z,9.87
2018-03-21T04:33:06.895Z,7.03
2018-03-21T04:35:35.337Z,10.10
2018-03-21T04:38:03.573Z,13.43
2018-03-21T04:40:31.023Z,6.03
2018-03-21T04:43:02.123Z,6.07
2018-03-21T04:45:30.333Z,7.93
2018-03-21T04:47:57.785Z,4.80
2018-03-21T04:50:25.235Z,6.13
2018-03-21T04:52:52.678Z,6.83
2018-03-21T04:55:20.129Z,11.03
2018-03-21T04:57:47.591Z,11.57
2018-03-21T05:00:15.041Z,6.87
2018-03-21T05:02:42.509Z,11.97
2018-03-21T05:05:09.952Z,10.90
2018-03-21T05:07:38.228Z,9.47
2018-03-21T05:10:06.458Z,7.13
2018-03-21T05:12:33.912Z,6.80
2018-03-21T05:15:01.382Z,10.73
2018-03-21T05:17:28.820Z,7.33
2018-03-21T05:19:56.278Z,11.33
2018-03-21T05:22:23.738Z,6.23
2018-03-21T05:24:51.186Z,8.50
2018-03-21T05:27:18.641Z,8.57
2018-03-21T05:29:46.119Z,9.27
2018-03-21T05:32:13.581Z,7.70
2018-03-21T05:34:41.077Z,11.30
2018-03-21T05:37:13.196Z,6.30
2018-03-21T05:39:40.753Z,11.40
2018-03-21T05:42:08.195Z,6.27
2018-03-21T05:44:35.634Z,6.63
2018-03-21T05:47:03.087Z,7.03
2018-03-21T05:49:30.539Z,7.10
2018-03-21T05:51:58.821Z,10.27
2018-03-21T05:54:28.165Z,9.70
2018-03-21T05:56:57.627Z,4.53
2018-03-21T05:59:25.061Z,8.87
2018-03-21T06:01:53.282Z,8.90
2018-03-21T06:04:21.735Z,6.40
2018-03-21T06:06:49.953Z,10.70
2018-03-21T06:09:17.453Z,9.40
2018-03-21T06:11:45.779Z,5.33
2018-03-21T06:14:13.233Z,6.90
2018-03-21T06:16:40.680Z,6.50
2018-03-21T06:19:08.132Z,10.57
2018-03-21T06:21:35.582Z,12.20
2018-03-21T06:24:03.018Z,8.70
2018-03-21T06:26:31.314Z,8.17
2018-03-21T06:28:58.774Z,9.87
2018-03-21T06:31:26.222Z,7.13
2018-03-21T06:33:54.733Z,6.37
2018-03-21T06:36:22.381Z,8.70
2018-03-21T06:38:49.836Z,8.30
2018-03-21T06:41:17.284Z,8.33
2018-03-21T06:43:45.508Z,9.03
2018-03-21T06:46:13.038Z,13.33
2018-03-21T06:48:41.491Z,9.93
2018-03-21T06:51:09.703Z,8.80
2018-03-21T06:53:37.144Z,10.43
2018-03-21T06:56:04.596Z,15.50
2018-03-21T06:58:32.051Z,15.37
2018-03-21T07:00:59.519Z,11.23
2018-03-21T07:03:27.723Z,6.83
2018-03-21T07:05:55.167Z,8.40
2018-03-21T07:08:22.632Z,10.13
2018-03-21T07:10:50.858Z,11.13
2018-03-21T07:13:19.060Z,8.97
2018-03-21T07:15:58.382Z,6.67
2018-03-21T07:18:26.577Z,5.10
2018-03-21T07:20:54.039Z,7.03
2018-03-21T07:23:22.496Z,5.37
2018-03-21T07:25:49.947Z,4.60
2018-03-21T07:28:17.393Z,7.23
2018-03-21T07:30:45.589Z,6.13
2018-03-21T07:33:13.037Z,6.87
2018-03-21T07:35:41.250Z,10.20
2018-03-21T07:38:08.706Z,5.23
2018-03-21T07:40:36.159Z,4.83
2018-03-21T07:43:03.590Z,4.60
2018-03-21T07:45:31.031Z,9.73
2018-03-21T07:48:03.007Z,3.83
2018-03-21T07:50:30.725Z,3.90
2018-03-21T07:52:58.170Z,5.27
2018-03-21T07:55:25.625Z,4.30
2018-03-21T07:57:53.070Z,6.23
2018-03-21T08:00:20.504Z,12.93
2018-03-21T08:02:47.960Z,7.03
2018-03-21T08:05:15.463Z,8.90
2018-03-21T08:07:42.922Z,5.67
2018-03-21T08:10:11.131Z,4.20
2018-03-21T08:12:39.376Z,6.17
2018-03-21T08:15:06.836Z,8.20
2018-03-21T08:17:34.264Z,4.33
2018-03-21T08:20:01.730Z,3.60
2018-03-21T08:22:29.171Z,7.53
2018-03-21T08:24:56.631Z,4.13
2018-03-21T08:27:24.074Z,3.57
2018-03-21T08:29:51.513Z,4.67
2018-03-21T08:32:19.716Z,7.30
2018-03-21T08:34:47.178Z,5.83
2018-03-21T08:37:14.622Z,4.97
2018-03-21T08:39:42.085Z,3.00
2018-03-21T08:42:09.527Z,6.33
2018-03-21T08:44:37.727Z,7.97
2018-03-21T08:47:05.170Z,3.53
2018-03-21T08:49:32.629Z,3.40
2018-03-21T08:52:01.087Z,4.43
2018-03-21T08:54:30.074Z,3.33
2018-03-21T08:56:57.561Z,3.57
2018-03-21T08:59:25.002Z,5.37
2018-03-21T09:01:53.220Z,7.03
2018-03-21T09:04:20.664Z,2.27
2018-03-21T09:06:48.118Z,2.43
2018-03-21T09:09:15.558Z,4.50
2018-03-21T09:11:43.012Z,4.73
2018-03-21T09:14:10.470Z,4.07
2018-03-21T09:16:37.909Z,4.00
2018-03-21T09:19:06.130Z,3.47
2018-03-21T09:21:33.624Z,4.47
2018-03-21T09:24:01.123Z,2.53
2018-03-21T09:26:28.704Z,4.93
2018-03-21T09:28:56.162Z,3.90
2018-03-21T09:31:23.618Z,4.37
2018-03-21T09:33:51.037Z,4.00
2018-03-21T09:36:19.326Z,6.00
2018-03-21T09:38:47.537Z,5.70
2018-03-21T09:41:14.984Z,3.83
2018-03-21T09:43:42.548Z,5.30
2018-03-21T09:46:09.996Z,2.87
2018-03-21T09:48:37.573Z,2.60
2018-03-21T09:51:05.122Z,2.40
2018-03-21T09:53:32.646Z,6.10
2018-03-21T09:56:02.870Z,4.17
2018-03-21T09:58:31.240Z,3.13
2018-03-21T10:00:59.521Z,8.20
2018-03-21T10:03:27.994Z,2.20
2018-03-21T10:05:56.443Z,3.77
2018-03-21T10:08:23.884Z,4.57
2018-03-21T10:10:51.350Z,2.00
2018-03-21T10:13:18.944Z,1.50
2018-03-21T10:15:46.824Z,5.90
2018-03-21T10:18:15.183Z,3.03
2018-03-21T10:20:42.800Z,1.67
2018-03-21T10:23:10.374Z,2.07
2018-03-21T10:25:38.789Z,2.20
2018-03-21T10:28:06.427Z,7.30
2018-03-21T10:30:34.069Z,3.00
2018-03-21T10:33:01.531Z,7.13
2018-03-21T10:35:28.975Z,3.17
2018-03-21T10:37:56.433Z,1.73
2018-03-21T10:40:23.878Z,3.50
2018-03-21T10:42:51.334Z,1.87
2018-03-21T10:45:18.903Z,2.27
2018-03-21T10:47:46.575Z,2.43
2018-03-21T10:50:14.124Z,4.40
2018-03-21T10:52:41.683Z,2.20
2018-03-21T10:55:09.147Z,3.17
2018-03-21T10:57:36.664Z,2.23
2018-03-21T11:00:04.874Z,3.87
2018-03-21T11:02:38.023Z,2.00
2018-03-21T11:05:05.539Z,5.90
2018-03-21T11:07:33.156Z,4.10
2018-03-21T11:10:00.629Z,3.27
2018-03-21T11:12:28.080Z,1.47
2018-03-21T11:14:56.296Z,2.80
2018-03-21T11:17:23.763Z,3.50
2018-03-21T11:19:51.225Z,3.00
2018-03-21T11:22:18.760Z,2.93
2018-03-21T11:24:46.327Z,2.30
2018-03-21T11:27:13.927Z,1.60
2018-03-21T11:29:41.596Z,1.20
2018-03-21T11:32:09.954Z,1.47
2018-03-21T11:34:38.199Z,1.13
2018-03-21T11:37:05.659Z,1.67
2018-03-21T11:39:33.312Z,1.20
2018-03-21T11:42:00.761Z,8.40
2018-03-21T11:44:28.215Z,2.67
2018-03-21T11:46:55.786Z,2.40
2018-03-21T11:49:23.250Z,1.73
2018-03-21T11:51:53.959Z,4.50
2018-03-21T11:54:21.434Z,1.63
2018-03-21T11:56:48.892Z,2.40
2018-03-21T11:59:16.333Z,1.03
2018-03-21T12:01:43.785Z,1.40
2018-03-21T12:04:11.259Z,2.57
2018-03-21T12:06:38.660Z,1.90
2018-03-21T12:09:06.163Z,2.13
2018-03-21T12:11:33.610Z,7.60
2018-03-21T12:14:01.820Z,1.30
2018-03-21T12:16:29.277Z,1.77
2018-03-21T12:18:56.738Z,2.00
2018-03-21T12:21:24.194Z,3.40
2018-03-21T12:23:51.844Z,2.27
2018-03-21T12:26:19.391Z,1.80
2018-03-21T12:28:46.824Z,6.30
2018-03-21T12:31:15.041Z,5.60
2018-03-21T12:33:42.570Z,2.30
2018-03-21T12:36:10.029Z,1.57
2018-03-21T12:38:38.231Z,1.77
2018-03-21T12:41:07.190Z,2.87
2018-03-21T12:43:35.359Z,2.13
2018-03-21T12:46:03.570Z,4.67
2018-03-21T12:48:31.028Z,1.23
2018-03-21T12:50:58.471Z,2.23
2018-03-21T12:53:25.918Z,1.40
2018-03-21T12:55:53.411Z,2.20
2018-03-21T12:58:21.585Z,1.87
2018-03-21T13:00:49.032Z,4.30
2018-03-21T13:03:16.492Z,2.50
2018-03-21T13:05:43.925Z,2.20
2018-03-21T13:08:11.521Z,1.47
2018-03-21T13:10:38.962Z,1.73
2018-03-21T13:13:06.413Z,1.37
2018-03-21T13:15:33.862Z,3.23
2018-03-21T13:18:01.300Z,5.37
2018-03-21T13:20:29.534Z,3.23
2018-03-21T13:22:56.972Z,1.50
2018-03-21T13:25:24.431Z,1.57
2018-03-21T13:27:51.890Z,2.70
2018-03-21T13:30:19.336Z,3.83
2018-03-21T13:32:46.881Z,2.30
2018-03-21T13:35:14.327Z,1.37
2018-03-21T13:37:42.529Z,5.67
2018-03-21T13:40:09.986Z,2.50
2018-03-21T13:42:37.431Z,3.23
2018-03-21T13:45:04.861Z,1.30
2018-03-21T13:47:33.069Z,1.30
2018-03-21T13:50:00.527Z,3.37
2018-03-21T13:52:28.197Z,2.10
2018-03-21T13:54:56.376Z,3.27
2018-03-21T13:57:23.820Z,4.37
2018-03-21T13:59:51.276Z,6.00
2018-03-21T14:02:18.711Z,1.60
2018-03-21T14:04:46.961Z,1.83
2018-03-21T14:07:14.402Z,3.50
2018-03-21T14:09:41.843Z,1.23
2018-03-21T14:12:09.285Z,1.60
2018-03-21T14:14:36.758Z,2.10
2018-03-21T14:17:04.260Z,6.17
2018-03-21T14:19:31.646Z,2.60
2018-03-21T14:21:59.105Z,2.37
2018-03-21T14:24:26.544Z,2.03
2018-03-21T14:26:54.802Z,2.43
2018-03-21T14:29:22.243Z,1.73
2018-03-21T14:31:49.695Z,4.20
2018-03-21T14:34:17.135Z,3.63
2018-03-21T14:36:44.579Z,4.03
2018-03-21T14:39:12.021Z,4.63
2018-03-21T14:41:39.472Z,3.07
2018-03-21T14:44:06.905Z,3.37
2018-03-21T14:46:35.143Z,5.67
2018-03-21T14:49:02.598Z,5.30
2018-03-21T14:51:30.052Z,3.23
2018-03-21T14:53:57.499Z,2.80
2018-03-21T14:56:24.954Z,3.70
2018-03-21T14:58:52.417Z,2.00
2018-03-21T15:01:19.870Z,6.73
2018-03-21T15:03:47.355Z,3.67
2018-03-21T15:06:14.758Z,1.93
2018-03-21T15:08:42.206Z,3.60
2018-03-21T15:11:10.409Z,3.37
2018-03-21T15:13:37.885Z,3.13
2018-03-21T15:16:05.346Z,4.00
2018-03-21T15:18:32.801Z,8.47
2018-03-21T15:21:00.233Z,3.00
2018-03-21T15:23:27.691Z,4.23
2018-03-21T15:25:55.114Z,2.10
2018-03-21T15:28:23.330Z,2.17
2018-03-21T15:30:50.798Z,3.90
2018-03-21T15:33:18.234Z,4.20
2018-03-21T15:35:45.683Z,3.40
2018-03-21T15:38:13.900Z,3.00
2018-03-21T15:40:41.359Z,2.50
2018-03-21T15:43:08.805Z,2.23
2018-03-21T15:45:36.328Z,3.50
2018-03-21T15:48:04.526Z,2.87
2018-03-21T15:50:31.986Z,4.07
2018-03-21T15:52:59.406Z,2.73
2018-03-21T15:55:28.721Z,3.87
2018-03-21T15:57:56.165Z,2.50
2018-03-21T16:00:24.398Z,2.97
2018-03-21T16:02:51.899Z,2.70
2018-03-21T16:05:20.123Z,3.43
2018-03-21T16:07:47.585Z,3.83
2018-03-21T16:10:15.031Z,3.20
2018-03-21T16:12:42.519Z,3.20
2018-03-21T16:15:10.828Z,2.40
2018-03-21T16:17:39.318Z,3.87
2018-03-21T16:20:06.754Z,4.50
2018-03-21T16:22:34.998Z,3.00
2018-03-21T16:25:02.485Z,8.23
2018-03-21T16:27:29.918Z,1.90
2018-03-21T16:29:57.603Z,1.93
2018-03-21T16:32:25.109Z,2.27
2018-03-21T16:34:52.581Z,3.40
2018-03-21T16:37:20.027Z,2.23
2018-03-21T16:39:47.542Z,3.20
2018-03-21T16:42:15.842Z,3.10
2018-03-21T16:44:46.346Z,3.17
2018-03-21T16:47:13.958Z,2.33
2018-03-21T16:49:41.443Z,3.43
2018-03-21T16:52:09.958Z,2.43
2018-03-21T16:54:38.174Z,6.30
2018-03-21T16:57:05.650Z,4.57
2018-03-21T16:59:33.230Z,4.87
2018-03-21T17:02:00.706Z,4.13
2018-03-21T17:04:30.015Z,3.90
2018-03-21T17:06:58.273Z,2.23
2018-03-21T17:09:26.582Z,2.57
2018-03-21T17:11:54.193Z,5.10
2018-03-21T17:14:21.617Z,5.97
2018-03-21T17:16:49.052Z,5.80
2018-03-21T17:19:16.501Z,3.40
2018-03-21T17:21:43.989Z,3.63
2018-03-21T17:24:11.403Z,4.57
2018-03-21T17:26:39.616Z,3.70
2018-03-21T17:29:07.076Z,3.47
2018-03-21T17:31:34.594Z,3.97
2018-03-21T17:34:02.817Z,2.90
2018-03-21T17:36:30.259Z,3.43
2018-03-21T17:38:57.680Z,4.87
2018-03-21T17:41:25.881Z,4.10
2018-03-21T17:43:53.326Z,6.13
2018-03-21T17:46:21.529Z,6.27
2018-03-21T17:48:48.961Z,6.80
2018-03-21T17:51:17.174Z,6.50
2018-03-21T17:53:44.612Z,5.77
2018-03-21T17:56:12.148Z,6.23
2018-03-21T17:58:40.354Z,4.00
2018-03-21T18:01:07.787Z,5.90
2018-03-21T18:03:36.250Z,5.23
2018-03-21T18:06:04.508Z,2.73
2018-03-21T18:08:31.946Z,5.27
2018-03-21T18:10:59.391Z,5.17
2018-03-21T18:13:27.044Z,3.60
2018-03-21T18:15:54.462Z,4.20
2018-03-21T18:18:22.678Z,3.70
2018-03-21T18:20:50.122Z,15.10
2018-03-21T18:23:17.574Z,8.57
2018-03-21T18:25:45.008Z,4.27
2018-03-21T18:28:13.226Z,4.43
2018-03-21T18:30:40.696Z,4.70
2018-03-21T18:33:08.133Z,4.70
2018-03-21T18:35:35.577Z,9.03
2018-03-21T18:38:03.013Z,3.47
2018-03-21T18:40:31.220Z,4.00
2018-03-21T18:42:58.668Z,5.30
2018-03-21T18:45:26.098Z,5.17
2018-03-21T18:47:54.293Z,4.20
2018-03-21T18:50:21.750Z,3.00
2018-03-21T18:52:49.187Z,2.70
2018-03-21T18:55:17.394Z,4.03
2018-03-21T18:57:44.917Z,9.20
2018-03-21T19:00:13.136Z,7.20
2018-03-21T19:02:40.598Z,4.63
2018-03-21T19:05:08.174Z,4.23
2018-03-21T19:07:35.619Z,3.07
2018-03-21T19:10:03.075Z,5.53
2018-03-21T19:12:30.529Z,4.30
2018-03-21T19:14:57.958Z,3.03
2018-03-21T19:17:25.411Z,4.30
2018-03-21T19:19:52.879Z,5.77
2018-03-21T19:22:20.318Z,8.13
2018-03-21T19:24:48.536Z,4.30
2018-03-21T19:27:16.020Z,4.30
2018-03-21T19:29:43.442Z,4.10
2018-03-21T19:32:10.907Z,6.90
2018-03-21T19:34:38.361Z,9.87
2018-03-21T19:37:06.090Z,10.27
2018-03-21T19:39:33.768Z,7.53
2018-03-21T19:42:01.228Z,6.17
2018-03-21T19:44:28.666Z,6.70
2018-03-21T19:46:56.909Z,6.43
2018-03-21T19:49:24.361Z,5.00
2018-03-21T19:51:51.896Z,11.47
2018-03-21T19:54:19.346Z,9.10
2018-03-21T19:56:46.812Z,10.00
2018-03-21T19:59:14.328Z,6.43
2018-03-21T20:01:41.749Z,7.30
2018-03-21T20:04:09.211Z,20.97
2018-03-21T20:06:36.667Z,10.53
2018-03-21T20:09:04.124Z,11.90
2018-03-21T20:11:31.692Z,9.77
2018-03-21T20:13:59.142Z,15.00
2018-03-21T20:16:26.639Z,11.47
2018-03-21T20:18:54.113Z,15.47
2018-03-21T20:21:21.575Z,17.57
2018-03-21T20:23:49.079Z,11.37
2018-03-21T20:26:16.807Z,10.07
2018-03-21T20:28:44.346Z,11.40
2018-03-21T20:31:11.804Z,13.70
2018-03-21T20:33:39.253Z,10.67
2018-03-21T20:36:07.452Z,9.80
2018-03-21T20:38:34.912Z,12.03
2018-03-21T20:41:02.367Z,11.53
2018-03-21T20:43:29.824Z,12.80
2018-03-21T20:45:57.270Z,11.77
2018-03-21T20:48:24.714Z,11.63
2018-03-21T20:50:52.173Z,13.33
2018-03-21T20:53:19.631Z,13.57
2018-03-21T20:55:47.087Z,14.43
2018-03-21T20:58:14.536Z,19.07
2018-03-21T21:00:42.762Z,14.33
2018-03-21T21:03:10.209Z,15.60
2018-03-21T21:05:37.672Z,16.57
2018-03-21T21:08:05.148Z,13.23
2018-03-21T21:10:32.615Z,16.27
2018-03-21T21:13:00.407Z,18.53
2018-03-21T21:15:28.687Z,14.33
2018-03-21T21:17:56.121Z,15.00
2018-03-21T21:20:24.341Z,12.90
2018-03-21T21:22:53.823Z,13.50
2018-03-21T21:25:22.040Z,16.97
2018-03-21T21:27:49.486Z,17.80
2018-03-21T21:30:16.936Z,18.83
2018-03-21T21:32:44.410Z,17.67
2018-03-21T21:35:11.818Z,15.70
2018-03-21T21:37:40.039Z,20.60
2018-03-21T21:40:07.481Z,14.13
2018-03-21T21:42:34.932Z,17.23
2018-03-21T21:45:02.376Z,24.23
2018-03-21T21:47:29.830Z,12.87
2018-03-21T21:49:57.270Z,17.43
2018-03-21T21:52:25.497Z,19.07
2018-03-21T21:54:52.949Z,15.00
2018-03-21T21:57:20.410Z,29.87
2018-03-21T21:59:47.862Z,21.50
2018-03-21T22:02:15.441Z,20.43
2018-03-21T22:04:42.946Z,17.33
2018-03-21T22:07:11.165Z,20.03
2018-03-21T22:09:38.615Z,26.30
2018-03-21T22:12:11.709Z,20.83
2018-03-21T22:14:39.159Z,20.60
2018-03-21T22:17:06.593Z,16.67
2018-03-21T22:19:34.041Z,17.80
2018-03-21T22:22:02.250Z,23.73
2018-03-21T22:24:29.702Z,34.83
2018-03-21T22:26:57.152Z,19.40
2018-03-21T22:29:24.601Z,16.07
2018-03-21T22:31:52.029Z,20.87
2018-03-21T22:34:20.269Z,19.47
2018-03-21T22:36:47.714Z,20.40
2018-03-21T22:39:15.162Z,21.07
2018-03-21T22:41:42.595Z,15.37
2018-03-21T22:44:10.814Z,23.20
2018-03-21T22:46:38.359Z,14.70
2018-03-21T22:49:05.886Z,28.27
2018-03-21T22:51:34.106Z,20.43
2018-03-21T22:54:01.566Z,28.60
2018-03-21T22:56:29.010Z,22.23
2018-03-21T22:58:56.445Z,16.90
2018-03-21T23:01:23.898Z,19.60
2018-03-21T23:03:51.349Z,19.30
2018-03-21T23:06:19.567Z,27.03
2018-03-21T23:08:47.021Z,27.00
2018-03-21T23:11:15.457Z,18.50
2018-03-21T23:13:43.685Z,22.83
2018-03-21T23:16:11.127Z,27.97
2018-03-21T23:18:38.577Z,15.57
2018-03-21T23:21:06.018Z,19.67
2018-03-21T23:23:33.472Z,24.63
2018-03-21T23:26:00.917Z,23.37
2018-03-21T23:28:29.128Z,18.17
2018-03-21T23:30:56.584Z,15.40
2018-03-21T23:33:24.047Z,17.40
2018-03-21T23:35:51.500Z,19.77
2018-03-21T23:38:18.959Z,19.03
2018-03-21T23:40:46.433Z,26.40
2018-03-21T23:43:13.879Z,20.50
2018-03-21T23:45:41.349Z,20.57
2018-03-21T23:48:08.809Z,17.77
2018-03-21T23:50:37.035Z,27.60
2018-03-21T23:53:04.498Z,16.70
2018-03-21T23:55:31.951Z,18.63
2018-03-21T23:58:00.172Z,14.73
