createdAt,value
2018-05-11T00:00:03.818Z,10.77
2018-05-11T00:02:34.907Z,11.20
2018-05-11T00:05:04.861Z,12.20
2018-05-11T00:07:36.436Z,12.93
2018-05-11T00:10:07.736Z,12.20
2018-05-11T00:12:38.639Z,11.00
2018-05-11T00:15:09.773Z,12.17
2018-05-11T00:17:40.626Z,12.60
2018-05-11T00:20:11.759Z,12.07
2018-05-11T00:22:42.558Z,12.83
2018-05-11T00:25:17.079Z,12.37
2018-05-11T00:32:32.837Z,12.80
2018-05-11T00:35:04.517Z,13.73
2018-05-11T00:37:35.768Z,13.00
2018-05-11T00:40:05.947Z,12.57
2018-05-11T00:45:07.895Z,13.57
2018-05-11T00:47:37.858Z,14.00
2018-05-11T00:50:08.802Z,14.03
2018-05-11T00:55:30.933Z,18.57
2018-05-11T01:00:32.809Z,19.00
2018-05-11T01:03:02.777Z,19.10
2018-05-11T01:11:41.858Z,19.80
2018-05-11T01:14:11.963Z,20.30
2018-05-11T01:19:12.816Z,14.37
2018-05-11T01:21:44.022Z,14.53
2018-05-11T01:26:43.895Z,19.97
2018-05-11T01:29:13.885Z,20.83
2018-05-11T01:31:44.912Z,20.07
2018-05-11T01:34:14.885Z,14.67
2018-05-11T01:36:47.274Z,13.97
2018-05-11T01:39:17.672Z,16.20
2018-05-11T01:41:48.529Z,20.03
2018-05-11T01:44:20.838Z,17.33
2018-05-11T01:46:51.778Z,16.97
2018-05-11T01:49:22.001Z,17.40
2018-05-11T01:54:23.058Z,19.53
2018-05-11T01:59:25.660Z,19.97
2018-05-11T02:01:55.982Z,18.30
2018-05-11T02:06:55.725Z,39.70
2018-05-11T02:09:25.887Z,21.17
2018-05-11T02:11:55.856Z,21.70
2018-05-11T02:14:25.812Z,24.53
2018-05-11T02:16:58.026Z,24.17
2018-05-11T02:21:57.766Z,24.07
2018-05-11T02:24:27.858Z,26.03
2018-05-11T02:27:01.407Z,25.47
2018-05-11T02:29:31.850Z,24.03
2018-05-11T02:32:02.507Z,24.40
2018-05-11T02:34:33.578Z,22.93
2018-05-11T02:37:03.606Z,23.80
2018-05-11T02:39:33.607Z,23.17
2018-05-11T02:42:03.822Z,21.37
2018-05-11T02:44:35.029Z,20.60
2018-05-11T02:49:36.664Z,20.50
2018-05-11T02:52:06.589Z,21.03
2018-05-11T02:54:36.805Z,22.73
2018-05-11T02:57:06.736Z,20.10
2018-05-11T02:59:36.761Z,22.93
2018-05-11T03:02:06.765Z,20.93
2018-05-11T03:04:37.524Z,21.67
2018-05-11T03:07:07.563Z,19.77
2018-05-11T03:09:39.999Z,18.90
2018-05-11T03:14:39.910Z,17.03
2018-05-11T03:22:09.713Z,18.40
2018-05-11T03:24:39.583Z,14.53
2018-05-11T03:27:10.603Z,15.50
2018-05-11T03:29:40.586Z,17.13
2018-05-11T03:32:12.420Z,17.30
2018-05-11T03:34:42.670Z,16.43
2018-05-11T03:37:13.966Z,16.03
2018-05-11T03:42:14.619Z,16.07
2018-05-11T03:44:44.598Z,32.37
2018-05-11T03:48:43.548Z,16.60
2018-05-11T03:51:13.578Z,16.30
2018-05-11T03:53:43.690Z,17.33
2018-05-11T03:56:14.106Z,17.23
2018-05-11T04:01:34.825Z,15.73
2018-05-11T04:04:23.596Z,16.03
2018-05-11T04:07:12.706Z,14.77
2018-05-11T04:09:42.568Z,14.13
2018-05-11T04:12:12.571Z,13.40
2018-05-11T04:14:43.613Z,11.97
2018-05-11T04:17:13.573Z,11.97
2018-05-11T04:19:43.571Z,10.57
2018-05-11T04:22:13.565Z,9.77
2018-05-11T04:24:44.523Z,6.00
2018-05-11T04:27:15.526Z,5.43
2018-05-11T04:29:45.501Z,10.40
2018-05-11T04:32:15.529Z,5.00
2018-05-11T04:34:45.528Z,5.60
2018-05-11T04:37:16.804Z,8.10
2018-05-11T04:39:48.313Z,7.17
2018-05-11T04:42:19.581Z,6.07
2018-05-11T04:44:50.590Z,6.00
2018-05-11T04:47:20.733Z,6.80
2018-05-11T04:49:52.565Z,7.03
2018-05-11T04:52:22.562Z,6.40
2018-05-11T04:54:53.736Z,6.87
2018-05-11T04:57:24.713Z,6.20
2018-05-11T04:59:55.592Z,6.70
2018-05-11T05:02:25.576Z,5.83
2018-05-11T05:04:55.569Z,5.57
2018-05-11T05:07:26.589Z,4.50
2018-05-11T05:09:56.592Z,6.57
2018-05-11T05:12:26.747Z,3.50
2018-05-11T05:14:56.687Z,3.90
2018-05-11T05:17:27.591Z,4.27
2018-05-11T05:19:57.578Z,3.33
2018-05-11T05:22:28.593Z,2.70
2018-05-11T05:24:58.598Z,3.50
2018-05-11T05:27:30.938Z,2.80
2018-05-11T05:32:21.578Z,8.63
2018-05-11T05:34:51.840Z,7.53
2018-05-11T05:37:21.560Z,2.90
2018-05-11T05:39:53.568Z,4.62
2018-05-11T05:42:24.573Z,3.87
2018-05-11T05:44:54.572Z,5.53
2018-05-11T05:47:26.972Z,8.95
2018-05-11T05:52:27.600Z,10.97
2018-05-11T05:56:30.579Z,11.13
2018-05-11T05:59:00.758Z,7.77
2018-05-11T06:04:02.505Z,5.33
2018-05-11T06:09:15.818Z,6.00
2018-05-11T06:11:45.947Z,4.87
2018-05-11T06:16:46.616Z,7.00
2018-05-11T06:19:16.587Z,6.85
2018-05-11T06:21:47.579Z,7.47
2018-05-11T06:24:18.898Z,7.00
2018-05-11T06:29:19.472Z,4.60
2018-05-11T06:31:50.940Z,4.80
2018-05-11T06:36:51.783Z,4.10
2018-05-11T06:39:22.641Z,3.67
2018-05-11T06:41:52.878Z,3.85
2018-05-11T06:46:54.735Z,3.90
2018-05-11T06:49:24.565Z,4.72
2018-05-11T06:51:55.690Z,4.53
2018-05-11T06:54:26.603Z,4.72
2018-05-11T06:56:56.837Z,4.50
2018-05-11T07:01:56.810Z,4.68
2018-05-11T07:04:27.039Z,4.90
2018-05-11T07:06:57.802Z,4.97
2018-05-11T07:09:31.770Z,3.80
2018-05-11T07:12:02.533Z,4.30
2018-05-11T07:14:33.567Z,4.25
2018-05-11T07:17:04.788Z,4.47
2018-05-11T07:19:34.871Z,4.15
2018-05-11T07:24:35.929Z,4.78
2018-05-11T07:27:05.764Z,5.40
2018-05-11T07:29:35.682Z,5.60
2018-05-11T07:32:05.600Z,5.00
2018-05-11T07:34:35.612Z,5.45
2018-05-11T07:37:05.625Z,5.15
2018-05-11T07:39:35.613Z,5.50
2018-05-11T07:42:06.578Z,5.62
2018-05-11T07:44:36.798Z,4.80
2018-05-11T07:47:06.833Z,5.22
2018-05-11T07:52:08.606Z,4.70
2018-05-11T07:55:20.358Z,4.80
2018-05-11T07:57:50.844Z,5.18
2018-05-11T08:02:51.905Z,4.57
2018-05-11T08:07:53.716Z,4.80
2018-05-11T08:10:24.941Z,4.78
2018-05-11T08:12:55.976Z,4.45
2018-05-11T08:15:26.557Z,4.85
2018-05-11T08:17:57.587Z,4.78
2018-05-11T08:20:28.595Z,4.43
2018-05-11T08:22:58.671Z,4.53
2018-05-11T08:25:28.730Z,4.20
2018-05-11T08:27:58.606Z,4.22
2018-05-11T08:30:28.580Z,4.32
2018-05-11T08:32:59.551Z,4.65
2018-05-11T08:35:29.550Z,3.62
2018-05-11T08:38:00.629Z,4.30
2018-05-11T08:40:30.550Z,4.00
2018-05-11T08:43:00.651Z,4.18
2018-05-11T08:45:30.607Z,4.25
2018-05-11T08:48:00.786Z,4.00
2018-05-11T08:50:30.768Z,4.05
2018-05-11T08:53:01.809Z,4.15
2018-05-11T08:58:02.587Z,3.40
2018-05-11T09:00:32.585Z,3.75
2018-05-11T09:03:02.603Z,3.50
2018-05-11T09:05:34.586Z,3.30
2018-05-11T09:08:05.690Z,3.42
2018-05-11T09:10:35.915Z,3.85
2018-05-11T09:15:38.609Z,3.55
2018-05-11T09:18:08.632Z,3.67
2018-05-11T09:20:38.827Z,3.30
2018-05-11T09:23:08.800Z,3.60
2018-05-11T09:25:38.590Z,3.72
2018-05-11T09:28:09.833Z,3.42
2018-05-11T09:33:13.884Z,3.75
2018-05-11T09:38:16.846Z,3.72
2018-05-11T09:43:17.645Z,3.78
2018-05-11T09:45:48.650Z,3.47
2018-05-11T09:48:18.689Z,3.72
2018-05-11T09:50:50.669Z,4.00
2018-05-11T09:53:22.805Z,3.10
2018-05-11T09:57:35.574Z,3.60
2018-05-11T10:00:06.490Z,3.42
2018-05-11T10:02:37.604Z,3.75
2018-05-11T10:05:08.689Z,3.58
2018-05-11T10:07:39.750Z,3.37
2018-05-11T10:10:09.805Z,3.40
2018-05-11T10:12:39.708Z,3.60
2018-05-11T10:15:10.878Z,3.45
2018-05-11T10:20:11.518Z,3.80
2018-05-11T10:22:42.648Z,3.45
2018-05-11T10:25:16.873Z,3.37
2018-05-11T10:27:48.648Z,3.65
2018-05-11T10:30:28.915Z,3.50
2018-05-11T10:32:58.953Z,3.65
2018-05-11T10:37:59.890Z,3.80
2018-05-11T10:42:59.749Z,3.65
2018-05-11T10:45:33.725Z,2.85
2018-05-11T10:48:03.844Z,3.33
2018-05-11T10:50:33.796Z,3.40
2018-05-11T10:53:03.834Z,3.40
2018-05-11T10:55:33.811Z,3.77
2018-05-11T10:58:04.031Z,3.47
2018-05-11T11:00:34.494Z,3.65
2018-05-11T11:03:05.900Z,3.42
2018-05-11T11:08:06.602Z,3.00
2018-05-11T11:10:36.603Z,3.10
2018-05-11T11:13:07.605Z,2.80
2018-05-11T11:15:37.802Z,3.47
2018-05-11T11:18:08.605Z,3.70
2018-05-11T11:20:39.596Z,3.60
2018-05-11T11:23:09.592Z,3.70
2018-05-11T11:25:39.588Z,4.70
2018-05-11T11:28:10.799Z,4.50
2018-05-11T11:30:40.912Z,5.00
2018-05-11T11:35:40.683Z,3.87
2018-05-11T11:38:12.559Z,3.73
2018-05-11T11:40:42.593Z,4.13
2018-05-11T11:43:12.944Z,4.33
2018-05-11T11:48:13.583Z,4.43
2018-05-11T11:50:43.536Z,4.13
2018-05-11T11:53:14.666Z,4.27
2018-05-11T11:55:44.578Z,4.60
2018-05-11T11:58:15.572Z,5.20
2018-05-11T12:00:46.494Z,4.77
2018-05-11T12:03:16.665Z,5.10
