createdAt,value
2022-11-01T00:00:08.403Z,34.00
2022-11-01T00:02:59.930Z,35.58
2022-11-01T00:05:48.286Z,34.60
2022-11-01T00:08:44.628Z,29.35
2022-11-01T00:11:43.637Z,34.00
2022-11-01T00:14:39.632Z,34.65
2022-11-01T00:17:30.590Z,31.10
2022-11-01T00:20:21.295Z,33.00
2022-11-01T00:23:14.180Z,27.80
2022-11-01T00:26:01.573Z,30.13
2022-11-01T00:28:52.664Z,31.75
2022-11-01T00:31:41.774Z,31.55
2022-11-01T00:34:29.631Z,33.33
2022-11-01T00:37:17.374Z,29.80
2022-11-01T00:40:05.428Z,30.77
2022-11-01T00:42:55.816Z,36.78
2022-11-01T00:46:13.760Z,29.33
2022-11-01T00:49:02.766Z,29.38
2022-11-01T00:51:52.298Z,26.60
2022-11-01T00:54:40.003Z,28.73
2022-11-01T00:57:27.603Z,32.13
2022-11-01T01:00:17.280Z,31.73
2022-11-01T01:03:05.710Z,30.17
2022-11-01T01:05:56.102Z,28.02
2022-11-01T01:08:43.943Z,30.98
2022-11-01T01:11:31.737Z,36.13
2022-11-01T01:14:19.510Z,30.40
2022-11-01T01:17:06.826Z,29.83
2022-11-01T01:19:57.525Z,31.55
2022-11-01T01:22:46.438Z,32.08
2022-11-01T01:25:34.628Z,32.05
2022-11-01T01:28:22.225Z,37.33
2022-11-01T01:31:10.810Z,32.95
2022-11-01T01:33:59.944Z,28.75
2022-11-01T01:36:48.777Z,31.23
2022-11-01T01:39:40.384Z,31.60
2022-11-01T01:42:34.406Z,32.30
2022-11-01T01:45:34.524Z,29.73
2022-11-01T01:48:26.078Z,34.63
2022-11-01T01:51:19.142Z,30.35
2022-11-01T01:54:07.177Z,29.27
2022-11-01T01:56:56.382Z,28.17
2022-11-01T01:59:43.847Z,30.02
2022-11-01T02:02:31.522Z,26.40
2022-11-01T02:05:30.744Z,28.83
2022-11-01T02:08:26.752Z,30.60
2022-11-01T02:11:17.194Z,30.45
2022-11-01T02:14:06.824Z,32.40
2022-11-01T02:17:07.093Z,38.30
2022-11-01T02:20:44.485Z,36.22
2022-11-01T02:24:12.008Z,30.80
2022-11-01T02:27:27.602Z,32.17
2022-11-01T02:30:19.038Z,36.72
2022-11-01T02:33:22.572Z,30.42
2022-11-01T02:36:22.217Z,32.08
2022-11-01T02:39:22.263Z,29.35
2022-11-01T02:42:16.275Z,37.58
2022-11-01T02:45:10.717Z,32.42
2022-11-01T02:48:00.195Z,31.30
2022-11-01T02:50:55.539Z,34.22
2022-11-01T02:53:42.921Z,32.05
2022-11-01T02:56:31.600Z,35.08
2022-11-01T02:59:25.836Z,39.22
2022-11-01T03:02:21.431Z,41.20
2022-11-01T03:05:16.313Z,39.70
2022-11-01T03:11:08.110Z,33.53
2022-11-01T03:14:02.366Z,37.55
2022-11-01T03:17:00.695Z,36.83
2022-11-01T03:19:53.648Z,33.42
2022-11-01T03:22:45.289Z,40.05
2022-11-01T03:25:40.279Z,37.08
2022-11-01T03:28:34.711Z,36.42
2022-11-01T03:31:27.145Z,36.85
2022-11-01T03:34:18.461Z,39.55
2022-11-01T03:37:12.496Z,41.90
2022-11-01T03:40:05.563Z,43.47
2022-11-01T03:43:01.569Z,40.30
2022-11-01T03:45:50.078Z,40.15
2022-11-01T03:48:42.806Z,42.45
2022-11-01T03:51:30.663Z,41.63
2022-11-01T03:54:17.949Z,39.90
2022-11-01T03:57:05.720Z,45.15
2022-11-01T03:59:58.061Z,37.78
2022-11-01T04:03:15.778Z,41.47
2022-11-01T04:06:06.893Z,43.47
2022-11-01T04:08:54.283Z,39.63
2022-11-01T04:11:43.766Z,38.72
2022-11-01T04:14:50.648Z,36.53
2022-11-01T04:17:58.870Z,39.67
2022-11-01T04:20:46.749Z,40.13
2022-11-01T04:23:38.690Z,38.63
2022-11-01T04:26:26.808Z,40.33
2022-11-01T04:29:15.343Z,38.50
2022-11-01T04:32:04.852Z,37.15
2022-11-01T04:34:54.079Z,43.45
2022-11-01T04:37:41.654Z,44.85
2022-11-01T04:40:32.302Z,41.25
2022-11-01T04:43:22.907Z,47.17
2022-11-01T04:46:10.746Z,36.88
2022-11-01T04:48:58.468Z,48.92
2022-11-01T04:51:47.648Z,43.85
2022-11-01T04:54:39.120Z,41.67
2022-11-01T04:57:26.651Z,43.17
2022-11-01T05:00:21.783Z,45.47
2022-11-01T05:03:13.181Z,41.33
2022-11-01T05:06:01.692Z,40.88
2022-11-01T05:08:59.620Z,42.55
2022-11-01T05:11:49.864Z,40.20
2022-11-01T05:14:41.103Z,41.42
2022-11-01T05:17:34.521Z,35.38
2022-11-01T05:20:22.212Z,37.20
2022-11-01T05:23:11.287Z,34.83
2022-11-01T05:26:00.357Z,36.22
2022-11-01T05:28:48.467Z,33.75
2022-11-01T05:31:36.321Z,32.42
2022-11-01T05:34:24.108Z,34.85
2022-11-01T05:37:12.522Z,34.97
2022-11-01T05:40:00.179Z,32.70
2022-11-01T05:42:49.429Z,32.67
2022-11-01T05:45:41.068Z,32.13
2022-11-01T05:48:28.712Z,27.77
2022-11-01T05:51:16.286Z,33.17
2022-11-01T05:54:04.341Z,35.22
2022-11-01T05:57:33.279Z,34.50
2022-11-01T06:00:32.251Z,36.55
2022-11-01T06:03:32.081Z,36.15
2022-11-01T06:13:51.110Z,38.67
2022-11-01T06:16:41.298Z,39.00
2022-11-01T06:19:28.874Z,37.35
2022-11-01T06:22:17.538Z,34.17
2022-11-01T06:25:22.356Z,38.63
2022-11-01T06:28:19.302Z,39.05
2022-11-01T06:31:15.829Z,42.78
2022-11-01T06:34:09.551Z,37.72
2022-11-01T06:36:56.968Z,41.53
2022-11-01T06:39:44.876Z,42.33
2022-11-01T06:42:32.527Z,39.72
2022-11-01T06:45:19.761Z,37.05
2022-11-01T06:48:08.069Z,36.60
2022-11-01T06:50:57.337Z,32.92
2022-11-01T06:53:44.953Z,43.53
2022-11-01T06:56:56.916Z,38.30
2022-11-01T06:59:44.249Z,37.38
2022-11-01T07:02:32.212Z,42.53
2022-11-01T07:05:20.415Z,43.22
2022-11-01T07:08:12.943Z,42.42
2022-11-01T07:11:02.639Z,43.28
2022-11-01T07:13:50.343Z,43.65
2022-11-01T07:16:40.834Z,39.45
2022-11-01T07:19:28.473Z,38.15
2022-11-01T07:22:16.373Z,36.38
2022-11-01T07:25:07.071Z,37.88
2022-11-01T07:28:02.277Z,37.20
2022-11-01T07:30:49.915Z,33.20
2022-11-01T07:33:37.920Z,35.88
2022-11-01T07:36:35.978Z,37.85
2022-11-01T07:39:23.907Z,42.20
2022-11-01T07:42:22.516Z,37.97
2022-11-01T07:45:41.726Z,39.03
2022-11-01T07:48:39.312Z,38.65
2022-11-01T07:51:28.103Z,39.15
2022-11-01T07:54:21.468Z,38.17
2022-11-01T07:57:09.524Z,38.83
2022-11-01T07:59:58.574Z,38.33
2022-11-01T08:02:46.061Z,38.10
2022-11-01T08:05:40.484Z,39.50
2022-11-01T08:11:15.907Z,28.15
2022-11-01T08:14:11.168Z,31.85
2022-11-01T08:17:03.797Z,28.63
2022-11-01T08:19:51.112Z,30.63
2022-11-01T08:22:41.081Z,31.58
2022-11-01T08:25:32.663Z,29.83
2022-11-01T08:28:22.819Z,33.97
2022-11-01T08:31:18.154Z,28.88
2022-11-01T08:34:16.894Z,32.08
2022-11-01T08:37:06.675Z,30.83
2022-11-01T08:40:13.120Z,26.63
2022-11-01T08:44:44.435Z,31.73
2022-11-01T08:48:13.594Z,36.05
2022-11-01T08:51:08.357Z,32.80
2022-11-01T08:54:11.054Z,30.35
2022-11-01T08:56:58.755Z,29.75
2022-11-01T08:59:46.333Z,29.08
2022-11-01T09:02:34.957Z,30.00
2022-11-01T09:05:35.194Z,25.95
2022-11-01T09:08:49.819Z,28.60
2022-11-01T09:11:56.399Z,36.80
2022-11-01T09:14:58.162Z,26.38
2022-11-01T09:17:46.039Z,24.20
2022-11-01T09:20:33.940Z,24.88
2022-11-01T09:23:33.329Z,22.73
2022-11-01T09:26:20.770Z,18.63
2022-11-01T09:30:01.183Z,19.05
2022-11-01T09:32:50.911Z,18.73
2022-11-01T09:35:38.931Z,16.95
2022-11-01T09:38:37.784Z,21.23
2022-11-01T09:41:39.047Z,19.05
2022-11-01T09:44:34.013Z,22.08
2022-11-01T09:47:24.295Z,18.17
2022-11-01T09:50:22.769Z,17.83
2022-11-01T09:53:30.501Z,18.42
2022-11-01T09:56:30.616Z,19.25
2022-11-01T09:59:39.526Z,14.60
2022-11-01T10:03:21.862Z,18.63
2022-11-01T10:06:18.130Z,14.57
2022-11-01T10:09:13.322Z,12.45
2022-11-01T10:12:14.847Z,15.68
2022-11-01T10:15:26.407Z,16.33
2022-11-01T10:18:28.986Z,15.57
2022-11-01T10:21:18.770Z,13.55
2022-11-01T10:24:09.206Z,16.70
2022-11-01T10:27:06.804Z,16.02
2022-11-01T10:30:03.000Z,14.95
2022-11-01T10:32:55.228Z,15.32
2022-11-01T10:35:46.733Z,13.20
2022-11-01T10:39:10.712Z,12.82
2022-11-01T10:41:53.128Z,13.70
2022-11-01T10:44:46.781Z,14.82
2022-11-01T10:47:34.471Z,13.38
2022-11-01T10:50:27.122Z,13.43
2022-11-01T10:56:13.326Z,13.13
2022-11-01T10:59:04.254Z,15.50
2022-11-01T11:01:55.063Z,16.08
2022-11-01T11:04:43.108Z,13.18
2022-11-01T11:07:34.397Z,14.05
2022-11-01T11:10:26.780Z,9.57
2022-11-01T11:13:20.860Z,9.32
2022-11-01T11:16:15.895Z,10.35
2022-11-01T11:19:19.597Z,8.68
2022-11-01T11:22:15.772Z,8.18
2022-11-01T11:25:04.614Z,7.72
2022-11-01T11:27:54.037Z,9.15
2022-11-01T11:30:41.825Z,7.03
2022-11-01T11:33:29.964Z,7.57
2022-11-01T11:36:19.658Z,7.05
2022-11-01T11:39:08.991Z,8.32
2022-11-01T11:42:21.175Z,8.68
2022-11-01T11:45:27.336Z,8.70
2022-11-01T11:48:26.751Z,7.85
2022-11-01T11:51:14.478Z,8.52
2022-11-01T11:54:21.974Z,10.60
2022-11-01T11:57:12.308Z,7.53
2022-11-01T12:00:05.737Z,8.27
2022-11-01T12:03:07.082Z,9.35
2022-11-01T12:05:59.949Z,4.68
2022-11-01T12:08:50.389Z,8.07
2022-11-01T12:11:47.815Z,7.00
2022-11-01T12:14:41.773Z,6.78
2022-11-01T12:17:36.751Z,7.30
2022-11-01T12:23:26.830Z,6.40
2022-11-01T12:26:17.774Z,8.65
2022-11-01T12:29:18.605Z,10.38
2022-11-01T12:32:15.775Z,8.43
2022-11-01T12:35:18.208Z,7.22
2022-11-01T12:38:37.189Z,8.82
2022-11-01T12:41:35.307Z,9.52
2022-11-01T12:44:35.893Z,7.85
2022-11-01T12:47:31.908Z,9.20
2022-11-01T12:50:23.780Z,13.02
2022-11-01T12:53:19.088Z,8.93
2022-11-01T12:56:08.288Z,9.93
2022-11-01T12:58:58.402Z,11.32
2022-11-01T13:02:00.956Z,11.93
2022-11-01T13:04:58.615Z,15.35
2022-11-01T13:08:00.099Z,10.07
2022-11-01T13:10:50.333Z,12.30
2022-11-01T13:13:46.726Z,12.15
2022-11-01T13:16:43.703Z,13.77
2022-11-01T13:19:43.413Z,12.77
2022-11-01T13:22:39.502Z,10.50
2022-11-01T13:25:38.415Z,12.27
2022-11-01T13:28:48.955Z,10.85
2022-11-01T13:31:51.435Z,14.10
2022-11-01T13:34:52.491Z,12.45
2022-11-01T13:37:47.283Z,10.70
2022-11-01T13:40:42.272Z,10.18
2022-11-01T13:43:38.855Z,13.15
2022-11-01T13:47:15.218Z,15.48
2022-11-01T13:50:33.604Z,13.43
2022-11-01T13:53:29.595Z,9.57
2022-11-01T13:56:25.309Z,18.13
2022-11-01T13:59:29.738Z,9.55
2022-11-01T14:02:56.402Z,8.30
2022-11-01T14:05:48.555Z,9.18
2022-11-01T14:08:39.883Z,9.38
2022-11-01T14:11:49.103Z,8.13
2022-11-01T14:14:53.634Z,13.38
2022-11-01T14:18:08.492Z,12.75
2022-11-01T14:20:59.547Z,11.20
2022-11-01T14:23:51.284Z,9.10
2022-11-01T14:26:49.583Z,9.73
2022-11-01T14:29:39.056Z,9.98
2022-11-01T14:32:31.407Z,7.40
2022-11-01T14:35:26.678Z,9.50
2022-11-01T14:41:08.394Z,7.70
2022-11-01T14:46:54.923Z,8.65
2022-11-01T14:49:45.563Z,9.23
2022-11-01T14:52:41.810Z,10.02
2022-11-01T14:55:36.492Z,8.27
2022-11-01T14:58:25.331Z,14.25
2022-11-01T15:01:17.745Z,11.57
2022-11-01T15:04:05.990Z,10.38
2022-11-01T15:06:54.061Z,11.32
2022-11-01T15:09:41.891Z,12.48
2022-11-01T15:12:35.837Z,10.40
2022-11-01T15:15:27.178Z,11.38
2022-11-01T15:18:18.638Z,15.63
2022-11-01T15:21:08.553Z,9.90
2022-11-01T15:23:58.031Z,12.18
2022-11-01T15:26:45.718Z,14.10
2022-11-01T15:29:37.246Z,13.52
2022-11-01T15:32:29.904Z,12.45
2022-11-01T15:35:25.558Z,14.70
2022-11-01T15:38:21.177Z,12.85
2022-11-01T15:41:28.038Z,12.45
2022-11-01T15:44:22.779Z,11.48
2022-11-01T15:47:19.738Z,12.73
2022-11-01T15:50:10.189Z,13.88
2022-11-01T15:53:04.129Z,13.32
2022-11-01T15:56:00.504Z,11.73
2022-11-01T15:58:53.884Z,13.40
2022-11-01T16:01:42.094Z,13.52
2022-11-01T16:04:40.957Z,14.82
2022-11-01T16:07:33.439Z,18.75
2022-11-01T16:10:25.145Z,16.20
2022-11-01T16:13:20.857Z,14.63
2022-11-01T16:16:11.136Z,17.05
2022-11-01T16:18:58.950Z,19.77
2022-11-01T16:21:50.802Z,18.38
2022-11-01T16:24:43.214Z,15.43
2022-11-01T16:27:31.156Z,17.00
2022-11-01T16:30:46.466Z,15.75
2022-11-01T16:33:46.061Z,22.30
2022-11-01T16:36:38.753Z,14.13
2022-11-01T16:39:31.289Z,17.77
2022-11-01T16:42:20.409Z,15.20
2022-11-01T16:45:14.047Z,14.68
2022-11-01T16:48:01.966Z,14.60
2022-11-01T16:50:49.976Z,17.30
2022-11-01T16:53:37.734Z,12.98
2022-11-01T16:56:37.727Z,18.15
2022-11-01T16:59:32.254Z,18.17
2022-11-01T17:02:23.223Z,17.50
2022-11-01T17:05:21.545Z,17.63
2022-11-01T17:08:14.357Z,14.77
2022-11-01T17:11:02.002Z,16.60
2022-11-01T17:13:50.982Z,17.23
2022-11-01T17:16:39.784Z,15.55
2022-11-01T17:19:33.148Z,14.40
2022-11-01T17:22:26.024Z,15.63
2022-11-01T17:25:21.833Z,18.30
2022-11-01T17:28:09.545Z,16.95
2022-11-01T17:30:58.803Z,16.33
2022-11-01T17:33:46.231Z,16.67
2022-11-01T17:36:36.419Z,19.77
2022-11-01T17:39:25.237Z,16.92
2022-11-01T17:42:13.018Z,15.90
2022-11-01T17:45:00.794Z,19.58
2022-11-01T17:47:54.724Z,17.23
2022-11-01T17:50:44.360Z,16.48
2022-11-01T17:53:32.241Z,19.13
2022-11-01T17:56:19.954Z,20.50
2022-11-01T17:59:08.821Z,19.63
2022-11-01T18:01:56.240Z,18.67
2022-11-01T18:04:46.910Z,17.42
2022-11-01T18:07:40.608Z,19.40
2022-11-01T18:10:40.450Z,20.15
2022-11-01T18:13:47.950Z,19.10
2022-11-01T18:16:45.161Z,17.67
2022-11-01T18:19:49.597Z,20.27
2022-11-01T18:22:49.116Z,21.15
2022-11-01T18:25:41.553Z,21.95
2022-11-01T18:28:32.477Z,19.55
2022-11-01T18:31:30.856Z,18.58
2022-11-01T18:34:32.093Z,21.90
2022-11-01T18:37:29.623Z,21.48
2022-11-01T18:40:24.792Z,19.33
2022-11-01T18:43:12.361Z,19.83
2022-11-01T18:49:13.787Z,21.35
2022-11-01T18:52:02.556Z,18.90
2022-11-01T18:54:56.569Z,22.23
2022-11-01T18:57:44.709Z,23.52
2022-11-01T19:00:32.541Z,23.27
2022-11-01T19:03:30.223Z,22.73
2022-11-01T19:06:22.293Z,20.95
2022-11-01T19:09:23.214Z,22.20
2022-11-01T19:12:17.454Z,23.92
2022-11-01T19:15:25.739Z,24.20
2022-11-01T19:18:22.965Z,22.15
2022-11-01T19:21:47.921Z,24.95
2022-11-01T19:24:40.737Z,21.40
2022-11-01T19:27:43.820Z,24.20
2022-11-01T19:30:38.433Z,27.10
2022-11-01T19:33:37.345Z,28.92
2022-11-01T19:39:42.214Z,27.75
2022-11-01T19:42:33.568Z,25.92
2022-11-01T19:45:34.656Z,26.50
2022-11-01T19:48:24.563Z,25.85
2022-11-01T19:51:18.115Z,24.48
2022-11-01T19:54:18.454Z,23.65
2022-11-01T19:57:19.221Z,23.27
2022-11-01T20:00:25.226Z,27.10
2022-11-01T20:03:24.920Z,26.02
2022-11-01T20:06:21.418Z,26.67
2022-11-01T20:09:17.933Z,23.17
2022-11-01T20:12:06.637Z,26.27
2022-11-01T20:14:54.778Z,27.45
2022-11-01T20:20:35.682Z,27.35
2022-11-01T20:23:27.366Z,28.40
2022-11-01T20:26:15.484Z,26.50
2022-11-01T20:29:03.317Z,29.00
2022-11-01T20:31:50.905Z,25.48
2022-11-01T20:34:43.076Z,25.35
2022-11-01T20:37:30.963Z,26.13
2022-11-01T20:40:18.996Z,25.92
2022-11-01T20:43:07.660Z,23.75
2022-11-01T20:45:55.058Z,24.90
2022-11-01T20:48:42.850Z,27.83
2022-11-01T20:51:32.201Z,27.70
2022-11-01T20:54:19.825Z,26.73
2022-11-01T20:57:28.508Z,25.55
2022-11-01T21:00:18.991Z,26.42
2022-11-01T21:03:15.387Z,23.52
2022-11-01T21:06:03.260Z,23.15
2022-11-01T21:08:56.292Z,25.35
2022-11-01T21:11:47.337Z,24.65
2022-11-01T21:14:38.191Z,25.73
2022-11-01T21:17:28.884Z,23.20
2022-11-01T21:20:24.874Z,25.10
2022-11-01T21:23:27.200Z,22.83
2022-11-01T21:26:20.391Z,26.88
2022-11-01T21:29:32.739Z,24.73
2022-11-01T21:32:44.117Z,24.45
2022-11-01T21:35:42.854Z,27.77
2022-11-01T21:38:41.220Z,27.90
2022-11-01T21:41:34.815Z,23.40
2022-11-01T21:44:31.002Z,24.30
2022-11-01T21:47:22.837Z,21.15
2022-11-01T21:50:13.370Z,23.60
2022-11-01T21:53:01.550Z,24.80
2022-11-01T21:55:50.412Z,25.17
2022-11-01T21:58:39.758Z,22.48
2022-11-01T22:01:27.311Z,27.13
2022-11-01T22:04:18.195Z,26.70
2022-11-01T22:07:08.712Z,26.95
2022-11-01T22:09:59.658Z,25.98
2022-11-01T22:12:47.506Z,28.08
2022-11-01T22:15:38.763Z,25.55
2022-11-01T22:18:26.503Z,24.70
2022-11-01T22:21:14.297Z,26.33
2022-11-01T22:24:03.280Z,23.77
2022-11-01T22:26:51.319Z,24.90
2022-11-01T22:29:39.587Z,25.92
2022-11-01T22:32:29.461Z,27.10
2022-11-01T22:35:16.838Z,26.67
2022-11-01T22:38:17.122Z,23.65
2022-11-01T22:41:15.478Z,22.52
2022-11-01T22:44:11.424Z,27.27
2022-11-01T22:47:02.101Z,24.42
2022-11-01T22:50:04.775Z,25.45
2022-11-01T22:52:52.463Z,26.30
2022-11-01T22:55:44.411Z,24.25
2022-11-01T22:58:36.424Z,25.75
2022-11-01T23:01:30.634Z,27.27
2022-11-01T23:04:24.245Z,25.25
2022-11-01T23:07:31.252Z,24.85
2022-11-01T23:10:31.986Z,24.08
2022-11-01T23:13:43.936Z,23.58
2022-11-01T23:16:39.552Z,22.63
2022-11-01T23:19:29.692Z,24.98
2022-11-01T23:22:21.502Z,24.30
2022-11-01T23:25:11.637Z,26.23
2022-11-01T23:28:05.551Z,25.52
2022-11-01T23:30:59.562Z,24.38
2022-11-01T23:33:49.387Z,22.45
2022-11-01T23:36:40.431Z,26.73
2022-11-01T23:39:35.864Z,27.25
2022-11-01T23:42:26.491Z,26.48
2022-11-01T23:45:29.420Z,24.83
2022-11-01T23:48:17.031Z,26.50
2022-11-01T23:51:05.935Z,22.73
2022-11-01T23:53:55.984Z,26.10
2022-11-01T23:56:52.615Z,24.15
2022-11-01T23:59:40.960Z,25.73
