createdAt,value
2019-04-27T00:00:14.516Z,2.10
2019-04-27T00:02:44.887Z,2.33
2019-04-27T00:05:33.715Z,2.52
2019-04-27T00:08:13.889Z,2.22
2019-04-27T00:10:44.594Z,2.37
2019-04-27T00:13:15.160Z,1.55
2019-04-27T00:15:57.495Z,1.60
2019-04-27T00:18:45.491Z,1.77
2019-04-27T00:21:23.705Z,2.02
2019-04-27T00:23:53.216Z,2.05
2019-04-27T00:26:23.324Z,1.67
2019-04-27T00:28:53.795Z,1.47
2019-04-27T00:31:23.421Z,1.42
2019-04-27T00:33:53.545Z,1.37
2019-04-27T00:36:30.531Z,1.37
2019-04-27T00:39:05.187Z,1.72
2019-04-27T00:41:34.154Z,1.87
2019-04-27T00:44:03.416Z,1.70
2019-04-27T00:46:33.067Z,2.00
2019-04-27T00:49:03.597Z,1.62
2019-04-27T00:51:33.275Z,2.27
2019-04-27T00:54:02.253Z,1.72
2019-04-27T00:56:33.881Z,1.57
2019-04-27T00:59:04.459Z,2.12
2019-04-27T01:01:40.504Z,1.72
2019-04-27T01:06:43.758Z,1.85
2019-04-27T01:09:14.244Z,1.37
2019-04-27T01:11:43.432Z,1.37
2019-04-27T01:14:12.876Z,2.33
2019-04-27T01:16:41.799Z,2.62
2019-04-27T01:19:10.627Z,2.40
2019-04-27T01:21:39.677Z,2.30
2019-04-27T01:24:08.966Z,2.20
2019-04-27T01:26:39.438Z,1.80
2019-04-27T01:29:10.303Z,2.08
2019-04-27T01:31:39.729Z,2.10
2019-04-27T01:34:09.243Z,2.12
2019-04-27T01:36:39.227Z,2.35
2019-04-27T01:39:10.775Z,2.35
2019-04-27T01:41:39.660Z,2.00
2019-04-27T01:44:09.225Z,2.83
2019-04-27T01:46:39.656Z,1.75
2019-04-27T01:49:09.177Z,1.70
2019-04-27T01:51:39.145Z,2.70
2019-04-27T01:54:10.475Z,3.05
2019-04-27T01:56:39.570Z,2.00
2019-04-27T01:59:08.724Z,3.67
2019-04-27T02:01:51.164Z,2.12
2019-04-27T02:04:24.924Z,3.12
2019-04-27T02:06:55.339Z,3.00
2019-04-27T02:09:24.977Z,3.72
2019-04-27T02:11:54.994Z,4.33
2019-04-27T02:14:23.964Z,2.60
2019-04-27T02:16:52.785Z,3.08
2019-04-27T02:19:21.707Z,4.70
2019-04-27T02:21:51.593Z,2.77
2019-04-27T02:24:20.430Z,4.05
2019-04-27T02:26:49.754Z,3.25
2019-04-27T02:29:26.711Z,3.87
2019-04-27T02:32:15.457Z,3.90
2019-04-27T02:34:51.613Z,3.35
2019-04-27T02:37:20.414Z,3.90
2019-04-27T02:39:50.027Z,4.65
2019-04-27T02:42:20.963Z,4.05
2019-04-27T02:44:50.142Z,3.98
2019-04-27T02:47:20.797Z,3.40
2019-04-27T02:49:50.817Z,3.60
2019-04-27T02:52:23.993Z,4.00
2019-04-27T02:54:52.890Z,3.25
2019-04-27T02:57:21.761Z,5.10
2019-04-27T02:59:50.675Z,3.27
2019-04-27T03:02:21.010Z,4.87
2019-04-27T03:04:50.143Z,3.40
2019-04-27T03:07:20.059Z,5.17
2019-04-27T03:09:51.067Z,6.50
2019-04-27T03:12:21.289Z,7.17
2019-04-27T03:15:00.893Z,3.70
2019-04-27T03:17:39.358Z,5.35
2019-04-27T03:20:15.607Z,3.67
2019-04-27T03:22:46.036Z,5.03
2019-04-27T03:25:16.920Z,3.85
2019-04-27T03:27:56.209Z,3.15
2019-04-27T03:30:25.093Z,3.12
2019-04-27T03:32:56.663Z,4.05
2019-04-27T03:35:24.493Z,5.72
2019-04-27T03:37:53.300Z,5.00
2019-04-27T03:40:22.119Z,4.15
2019-04-27T03:42:52.535Z,3.25
2019-04-27T03:45:21.371Z,3.65
2019-04-27T03:47:50.672Z,3.10
2019-04-27T03:50:21.103Z,3.17
2019-04-27T03:53:06.284Z,4.05
2019-04-27T03:55:39.666Z,4.33
2019-04-27T03:58:21.798Z,4.42
2019-04-27T04:00:52.445Z,5.65
2019-04-27T04:03:21.302Z,4.55
2019-04-27T04:05:52.025Z,3.90
2019-04-27T04:08:20.641Z,4.17
2019-04-27T04:11:00.304Z,3.87
2019-04-27T04:13:49.374Z,3.65
2019-04-27T04:16:25.325Z,4.05
2019-04-27T04:19:09.826Z,3.50
2019-04-27T04:21:40.068Z,3.27
2019-04-27T04:24:09.012Z,4.25
2019-04-27T04:26:40.221Z,3.90
2019-04-27T04:29:10.493Z,5.55
2019-04-27T04:31:40.518Z,5.33
2019-04-27T04:34:11.964Z,4.72
2019-04-27T04:36:42.408Z,4.55
2019-04-27T04:39:12.410Z,4.25
2019-04-27T04:41:51.427Z,3.47
2019-04-27T04:44:21.808Z,5.00
2019-04-27T04:47:10.354Z,5.15
2019-04-27T04:49:39.909Z,3.37
2019-04-27T04:52:09.682Z,4.30
2019-04-27T04:54:40.721Z,4.83
2019-04-27T04:57:09.379Z,3.95
2019-04-27T04:59:43.797Z,3.20
2019-04-27T05:02:11.932Z,3.60
2019-04-27T05:04:40.771Z,4.17
2019-04-27T05:07:09.587Z,3.95
2019-04-27T05:09:39.560Z,3.42
2019-04-27T05:12:08.927Z,3.55
2019-04-27T05:14:38.902Z,4.20
2019-04-27T05:17:09.482Z,2.58
2019-04-27T05:19:38.929Z,3.47
2019-04-27T05:22:09.353Z,3.35
2019-04-27T05:24:39.335Z,3.45
2019-04-27T05:27:09.215Z,2.58
2019-04-27T05:29:38.933Z,3.98
2019-04-27T05:32:09.145Z,3.33
2019-04-27T05:34:39.486Z,2.77
2019-04-27T05:37:09.036Z,3.77
2019-04-27T05:39:38.950Z,3.35
2019-04-27T05:42:10.984Z,4.15
2019-04-27T05:44:59.308Z,3.25
2019-04-27T05:47:35.922Z,3.85
2019-04-27T05:50:09.007Z,4.50
2019-04-27T05:52:38.663Z,5.05
2019-04-27T05:55:10.366Z,3.90
2019-04-27T05:57:39.230Z,5.53
2019-04-27T06:00:10.537Z,5.67
2019-04-27T06:02:39.860Z,4.72
2019-04-27T06:05:09.090Z,4.35
2019-04-27T06:07:39.504Z,3.62
2019-04-27T06:10:09.581Z,4.85
2019-04-27T06:12:39.577Z,4.30
2019-04-27T06:15:09.738Z,4.30
2019-04-27T06:17:38.917Z,5.55
2019-04-27T06:20:09.113Z,5.30
2019-04-27T06:22:39.036Z,4.00
2019-04-27T06:25:11.311Z,4.15
2019-04-27T06:27:39.699Z,3.35
2019-04-27T06:30:09.350Z,3.52
2019-04-27T06:32:39.550Z,3.67
2019-04-27T06:35:12.138Z,4.60
2019-04-27T06:37:40.171Z,3.47
2019-04-27T06:40:09.764Z,3.85
2019-04-27T06:42:39.852Z,4.58
2019-04-27T06:45:09.941Z,3.30
2019-04-27T06:47:41.188Z,2.80
2019-04-27T06:50:10.054Z,2.80
2019-04-27T06:52:39.123Z,3.40
2019-04-27T06:55:09.375Z,4.15
2019-04-27T06:57:39.093Z,3.90
2019-04-27T07:00:09.171Z,4.45
2019-04-27T07:02:39.239Z,4.20
2019-04-27T07:05:09.050Z,4.92
2019-04-27T07:07:39.510Z,4.65
2019-04-27T07:10:10.123Z,3.85
2019-04-27T07:12:41.062Z,3.87
2019-04-27T07:15:09.886Z,4.08
2019-04-27T07:17:38.961Z,3.90
2019-04-27T07:20:09.067Z,3.05
2019-04-27T07:22:39.562Z,4.47
2019-04-27T07:25:09.054Z,3.65
2019-04-27T07:27:39.545Z,4.25
2019-04-27T07:30:11.821Z,3.92
2019-04-27T07:32:39.523Z,3.55
2019-04-27T07:35:09.862Z,4.03
2019-04-27T07:37:39.279Z,2.92
2019-04-27T07:40:09.071Z,3.60
2019-04-27T07:42:41.352Z,4.20
2019-04-27T07:45:14.400Z,3.50
2019-04-27T07:47:44.910Z,4.28
2019-04-27T07:50:13.726Z,4.00
2019-04-27T07:52:42.907Z,3.67
2019-04-27T07:55:11.714Z,4.05
2019-04-27T07:57:40.522Z,2.90
2019-04-27T08:00:09.820Z,3.42
2019-04-27T08:02:39.104Z,2.92
2019-04-27T08:05:09.370Z,3.05
2019-04-27T08:07:39.139Z,2.60
2019-04-27T08:10:09.780Z,2.55
2019-04-27T08:12:38.798Z,3.60
2019-04-27T08:15:08.904Z,3.80
2019-04-27T08:17:40.558Z,4.10
2019-04-27T08:20:09.340Z,2.33
2019-04-27T08:22:38.931Z,2.35
2019-04-27T08:25:09.504Z,3.58
2019-04-27T08:27:46.128Z,3.40
2019-04-27T08:30:16.618Z,2.92
2019-04-27T08:32:55.877Z,2.50
2019-04-27T08:35:24.724Z,2.72
2019-04-27T08:37:53.549Z,3.33
2019-04-27T08:40:23.047Z,4.00
2019-04-27T08:42:52.066Z,2.98
2019-04-27T08:45:20.866Z,3.70
2019-04-27T08:47:50.055Z,3.25
2019-04-27T08:50:19.204Z,3.55
2019-04-27T08:52:50.101Z,3.30
2019-04-27T08:55:19.601Z,3.42
2019-04-27T08:57:49.099Z,2.33
2019-04-27T09:00:19.547Z,3.58
2019-04-27T09:02:50.342Z,4.15
2019-04-27T09:05:21.232Z,4.62
2019-04-27T09:08:08.712Z,4.60
2019-04-27T09:10:54.215Z,4.62
2019-04-27T09:13:24.611Z,3.60
2019-04-27T09:15:57.780Z,3.85
2019-04-27T09:18:29.085Z,2.90
2019-04-27T09:21:00.224Z,3.42
2019-04-27T09:23:29.039Z,4.08
2019-04-27T09:25:59.468Z,3.83
2019-04-27T09:28:29.438Z,3.58
2019-04-27T09:30:58.918Z,5.05
2019-04-27T09:33:27.849Z,4.05
2019-04-27T09:35:56.803Z,4.00
2019-04-27T09:38:26.479Z,4.50
2019-04-27T09:40:57.841Z,3.90
2019-04-27T09:43:26.410Z,5.17
2019-04-27T09:45:55.901Z,5.05
2019-04-27T09:48:25.976Z,4.50
2019-04-27T09:50:55.975Z,4.62
2019-04-27T09:53:26.927Z,5.33
2019-04-27T09:55:55.739Z,5.70
2019-04-27T09:58:25.732Z,4.95
2019-04-27T10:00:56.695Z,4.92
2019-04-27T10:03:26.639Z,4.58
2019-04-27T10:05:57.067Z,6.17
2019-04-27T10:08:26.255Z,5.50
2019-04-27T10:10:56.677Z,6.08
2019-04-27T10:13:27.445Z,5.20
2019-04-27T10:15:56.154Z,4.97
2019-04-27T10:18:26.554Z,5.17
2019-04-27T10:20:59.737Z,4.97
2019-04-27T10:23:26.398Z,5.17
2019-04-27T10:25:55.752Z,5.20
2019-04-27T10:28:24.905Z,5.35
2019-04-27T10:30:56.023Z,5.03
2019-04-27T10:33:25.846Z,5.30
2019-04-27T10:35:56.305Z,5.35
2019-04-27T10:38:25.862Z,5.80
2019-04-27T10:40:55.167Z,5.20
2019-04-27T10:43:25.714Z,5.22
2019-04-27T10:45:56.422Z,4.78
2019-04-27T10:48:26.559Z,4.50
2019-04-27T10:50:55.556Z,4.62
2019-04-27T10:53:26.739Z,5.50
2019-04-27T10:55:56.559Z,4.97
2019-04-27T10:58:27.170Z,4.28
2019-04-27T11:00:58.493Z,5.05
2019-04-27T11:03:46.220Z,4.10
2019-04-27T11:06:20.125Z,4.08
2019-04-27T11:08:49.310Z,4.45
2019-04-27T11:11:18.149Z,4.65
2019-04-27T11:13:46.969Z,4.80
2019-04-27T11:16:15.787Z,4.97
2019-04-27T11:18:44.937Z,4.50
2019-04-27T11:21:15.713Z,4.70
2019-04-27T11:23:45.957Z,4.37
2019-04-27T11:26:16.017Z,4.60
2019-04-27T11:28:46.328Z,5.35
2019-04-27T11:31:17.036Z,4.40
2019-04-27T11:33:46.477Z,6.60
2019-04-27T11:36:23.060Z,4.05
2019-04-27T11:38:56.616Z,4.10
2019-04-27T11:41:26.248Z,4.12
2019-04-27T11:43:56.571Z,4.30
2019-04-27T11:46:26.717Z,4.78
2019-04-27T11:48:56.445Z,4.15
2019-04-27T11:51:27.870Z,5.35
2019-04-27T11:53:56.708Z,3.40
2019-04-27T11:56:27.500Z,4.15
2019-04-27T11:58:56.176Z,3.90
2019-04-27T12:01:26.938Z,4.42
2019-04-27T12:03:55.721Z,3.40
2019-04-27T12:06:25.881Z,2.90
2019-04-27T12:08:54.851Z,3.00
2019-04-27T12:11:23.642Z,2.80
2019-04-27T12:13:52.459Z,3.60
2019-04-27T12:16:21.327Z,3.58
2019-04-27T12:18:50.117Z,3.75
2019-04-27T12:21:19.002Z,3.80
2019-04-27T12:23:47.838Z,3.62
2019-04-27T12:26:26.848Z,3.30
2019-04-27T12:28:56.161Z,3.83
2019-04-27T12:31:27.064Z,3.47
2019-04-27T12:33:56.146Z,2.90
2019-04-27T12:36:25.823Z,3.40
2019-04-27T12:38:56.541Z,4.30
2019-04-27T12:41:25.559Z,4.58
2019-04-27T12:43:56.073Z,3.83
2019-04-27T12:46:25.020Z,2.87
2019-04-27T12:48:55.384Z,3.10
2019-04-27T12:51:24.480Z,2.72
2019-04-27T12:53:57.539Z,3.30
2019-04-27T12:56:30.784Z,2.17
2019-04-27T12:59:01.184Z,4.40
2019-04-27T13:01:30.522Z,4.22
2019-04-27T13:03:59.432Z,4.00
2019-04-27T13:06:28.240Z,3.40
2019-04-27T13:08:57.089Z,3.00
2019-04-27T13:11:27.515Z,3.67
2019-04-27T13:13:57.618Z,4.58
2019-04-27T13:16:28.853Z,5.67
2019-04-27T13:18:57.546Z,4.35
2019-04-27T13:21:26.631Z,4.25
2019-04-27T13:24:04.105Z,4.62
2019-04-27T13:26:29.004Z,3.67
2019-04-27T13:28:58.340Z,4.08
2019-04-27T13:31:27.569Z,4.47
2019-04-27T13:33:56.448Z,4.40
2019-04-27T13:36:26.593Z,3.20
2019-04-27T13:38:56.036Z,2.72
2019-04-27T13:41:30.292Z,3.47
2019-04-27T13:43:57.387Z,3.42
2019-04-27T13:46:27.713Z,3.58
2019-04-27T13:49:00.608Z,4.15
2019-04-27T13:51:39.999Z,3.83
2019-04-27T13:54:18.743Z,3.75
2019-04-27T13:56:39.499Z,3.65
2019-04-27T13:59:10.610Z,8.35
2019-04-27T14:01:38.947Z,5.62
2019-04-27T14:04:07.955Z,3.37
2019-04-27T14:06:36.976Z,6.90
2019-04-27T14:09:09.265Z,2.50
2019-04-27T14:11:39.298Z,2.90
2019-04-27T14:14:08.307Z,3.02
2019-04-27T14:16:39.056Z,3.40
2019-04-27T14:19:08.599Z,2.52
2019-04-27T14:21:38.816Z,2.30
2019-04-27T14:24:08.121Z,5.80
2019-04-27T14:26:38.547Z,4.53
2019-04-27T14:29:08.772Z,4.28
2019-04-27T14:31:39.580Z,4.30
2019-04-27T14:34:09.143Z,4.42
2019-04-27T14:36:40.377Z,2.95
2019-04-27T14:39:10.229Z,3.20
2019-04-27T14:41:40.576Z,2.58
2019-04-27T14:44:10.685Z,5.22
2019-04-27T14:46:41.343Z,5.95
2019-04-27T14:49:10.201Z,5.67
2019-04-27T14:51:40.189Z,3.70
2019-04-27T14:54:12.407Z,5.67
2019-04-27T14:56:41.218Z,7.95
2019-04-27T14:59:10.053Z,4.67
2019-04-27T15:01:40.106Z,6.72
2019-04-27T15:04:09.084Z,3.47
2019-04-27T15:06:38.011Z,7.15
2019-04-27T15:09:08.083Z,5.50
2019-04-27T15:11:36.914Z,3.77
2019-04-27T15:14:06.586Z,2.70
2019-04-27T15:16:37.960Z,4.22
2019-04-27T15:19:07.534Z,4.15
2019-04-27T15:21:40.373Z,3.05
2019-04-27T15:24:09.961Z,2.22
2019-04-27T15:26:38.015Z,2.00
2019-04-27T15:29:07.938Z,1.90
2019-04-27T15:31:41.597Z,1.65
2019-04-27T15:34:15.011Z,1.55
2019-04-27T15:36:52.866Z,2.00
2019-04-27T15:39:26.762Z,1.87
2019-04-27T15:42:07.971Z,2.17
2019-04-27T15:44:32.087Z,1.42
2019-04-27T15:47:03.499Z,2.72
2019-04-27T15:49:31.415Z,2.00
2019-04-27T15:52:00.291Z,1.27
2019-04-27T15:54:32.310Z,1.52
2019-04-27T15:57:05.675Z,1.35
2019-04-27T15:59:39.275Z,1.12
2019-04-27T16:02:05.461Z,1.90
2019-04-27T16:04:34.658Z,1.07
2019-04-27T16:07:03.843Z,1.42
2019-04-27T16:09:32.734Z,1.30
2019-04-27T16:12:09.941Z,1.00
2019-04-27T16:14:32.181Z,1.07
2019-04-27T16:17:03.101Z,0.95
2019-04-27T16:19:31.549Z,1.10
2019-04-27T16:22:00.501Z,0.80
2019-04-27T16:24:29.397Z,1.20
2019-04-27T16:26:59.054Z,0.90
2019-04-27T16:29:31.579Z,0.90
2019-04-27T16:32:02.929Z,1.20
2019-04-27T16:34:33.123Z,1.42
2019-04-27T16:36:59.919Z,1.20
2019-04-27T16:39:28.752Z,2.00
2019-04-27T16:41:58.747Z,1.95
2019-04-27T16:44:27.687Z,1.60
2019-04-27T16:46:58.277Z,1.80
2019-04-27T16:49:28.907Z,2.42
2019-04-27T16:51:59.020Z,2.52
2019-04-27T16:54:28.300Z,2.65
2019-04-27T16:57:03.239Z,4.55
2019-04-27T16:59:40.647Z,4.37
2019-04-27T17:02:01.660Z,3.00
2019-04-27T17:04:31.454Z,5.72
2019-04-27T17:07:00.703Z,6.95
2019-04-27T17:09:29.601Z,6.53
2019-04-27T17:11:59.252Z,6.47
2019-04-27T17:14:34.960Z,5.78
2019-04-27T17:17:08.742Z,7.15
2019-04-27T17:19:43.829Z,5.37
2019-04-27T17:22:14.621Z,5.53
2019-04-27T17:24:46.771Z,4.97
2019-04-27T17:27:16.290Z,9.35
2019-04-27T17:29:49.998Z,6.42
2019-04-27T17:32:33.484Z,7.80
2019-04-27T17:35:04.942Z,5.70
2019-04-27T17:37:33.750Z,8.03
2019-04-27T17:40:01.756Z,7.67
2019-04-27T17:42:30.830Z,7.22
2019-04-27T17:45:00.534Z,6.87
2019-04-27T17:47:30.045Z,5.55
2019-04-27T17:50:00.421Z,8.70
2019-04-27T17:52:29.584Z,8.30
2019-04-27T17:54:58.972Z,8.18
2019-04-27T17:57:30.156Z,10.50
2019-04-27T18:00:03.069Z,7.80
2019-04-27T18:02:33.768Z,7.28
2019-04-27T18:05:01.138Z,11.00
2019-04-27T18:07:30.203Z,14.13
2019-04-27T18:09:59.097Z,11.28
2019-04-27T18:12:28.491Z,12.20
2019-04-27T18:14:58.129Z,15.23
2019-04-27T18:17:28.777Z,8.93
2019-04-27T18:19:59.656Z,11.33
2019-04-27T18:22:32.122Z,12.45
2019-04-27T18:25:06.155Z,9.93
2019-04-27T18:27:37.695Z,13.15
2019-04-27T18:30:10.711Z,9.68
2019-04-27T18:32:40.406Z,9.43
2019-04-27T18:35:09.512Z,12.15
2019-04-27T18:37:38.959Z,9.38
2019-04-27T18:40:09.242Z,8.13
2019-04-27T18:42:38.587Z,7.55
2019-04-27T18:45:08.392Z,7.47
2019-04-27T18:47:40.554Z,7.45
2019-04-27T18:50:14.909Z,7.50
2019-04-27T18:52:50.227Z,6.80
2019-04-27T18:55:20.837Z,11.00
2019-04-27T18:57:51.123Z,11.22
2019-04-27T19:00:21.421Z,8.23
2019-04-27T19:02:50.504Z,6.92
2019-04-27T19:05:19.557Z,6.25
2019-04-27T19:07:48.552Z,5.25
2019-04-27T19:10:19.232Z,5.55
2019-04-27T19:12:48.532Z,4.22
2019-04-27T19:15:18.371Z,12.98
2019-04-27T19:17:48.903Z,10.53
2019-04-27T19:20:18.757Z,8.93
2019-04-27T19:22:49.050Z,16.07
2019-04-27T19:25:22.755Z,8.50
2019-04-27T19:28:09.309Z,11.78
2019-04-27T19:30:40.076Z,14.40
2019-04-27T19:33:08.901Z,8.43
2019-04-27T19:35:37.963Z,9.63
2019-04-27T19:38:08.160Z,8.93
2019-04-27T19:40:37.990Z,14.15
2019-04-27T19:43:06.969Z,13.30
2019-04-27T19:45:36.187Z,6.08
2019-04-27T19:48:05.077Z,6.35
2019-04-27T19:50:34.998Z,9.55
2019-04-27T19:53:03.834Z,12.55
2019-04-27T19:55:32.651Z,7.70
2019-04-27T19:58:02.548Z,7.60
2019-04-27T20:00:49.501Z,7.87
2019-04-27T20:03:19.925Z,6.65
2019-04-27T20:05:48.885Z,12.43
2019-04-27T20:08:19.295Z,12.68
2019-04-27T20:10:48.125Z,7.92
2019-04-27T20:13:16.948Z,8.68
2019-04-27T20:15:45.774Z,8.33
2019-04-27T20:18:14.707Z,9.75
2019-04-27T20:20:43.552Z,7.62
2019-04-27T20:23:12.407Z,13.90
2019-04-27T20:25:41.322Z,10.80
2019-04-27T20:28:11.958Z,9.15
2019-04-27T20:30:41.653Z,10.65
2019-04-27T20:33:11.050Z,8.43
2019-04-27T20:35:40.819Z,8.13
2019-04-27T20:38:10.905Z,10.68
2019-04-27T20:40:41.588Z,13.45
2019-04-27T20:43:10.505Z,14.07
2019-04-27T20:45:41.224Z,15.25
2019-04-27T20:48:11.196Z,8.20
2019-04-27T20:50:41.182Z,13.85
2019-04-27T20:53:17.690Z,13.22
2019-04-27T20:55:46.520Z,10.30
2019-04-27T20:58:15.316Z,9.05
2019-04-27T21:00:44.211Z,8.10
2019-04-27T21:03:14.606Z,11.93
2019-04-27T21:05:45.426Z,7.95
2019-04-27T21:08:15.868Z,12.80
2019-04-27T21:10:44.682Z,11.88
2019-04-27T21:13:13.716Z,9.08
2019-04-27T21:15:43.108Z,9.03
2019-04-27T21:18:12.022Z,13.25
2019-04-27T21:20:41.297Z,9.15
2019-04-27T21:23:12.013Z,10.03
2019-04-27T21:25:42.042Z,10.10
2019-04-27T21:28:17.966Z,7.42
2019-04-27T21:30:41.753Z,8.55
2019-04-27T21:33:11.488Z,6.55
2019-04-27T21:35:40.708Z,7.58
2019-04-27T21:38:11.529Z,6.30
2019-04-27T21:40:40.868Z,7.87
2019-04-27T21:43:11.282Z,6.33
2019-04-27T21:45:41.867Z,5.62
2019-04-27T21:48:11.271Z,7.87
2019-04-27T21:50:41.302Z,6.62
2019-04-27T21:53:15.019Z,6.72
2019-04-27T21:55:43.970Z,6.05
2019-04-27T21:58:14.105Z,6.12
2019-04-27T22:00:44.515Z,6.35
2019-04-27T22:03:14.893Z,6.45
2019-04-27T22:05:43.759Z,7.53
2019-04-27T22:08:24.026Z,9.93
2019-04-27T22:10:53.165Z,6.97
2019-04-27T22:13:22.321Z,6.92
2019-04-27T22:15:51.187Z,5.40
2019-04-27T22:18:21.203Z,6.10
2019-04-27T22:20:51.110Z,7.28
2019-04-27T22:23:31.553Z,6.60
2019-04-27T22:26:01.268Z,8.20
2019-04-27T22:28:45.868Z,6.72
2019-04-27T22:31:00.847Z,6.95
2019-04-27T22:33:30.958Z,7.55
2019-04-27T22:36:01.461Z,5.75
2019-04-27T22:38:30.760Z,10.15
2019-04-27T22:41:05.258Z,7.80
2019-04-27T22:43:38.385Z,7.40
2019-04-27T22:46:11.435Z,11.88
2019-04-27T22:48:41.582Z,9.38
2019-04-27T22:51:11.678Z,7.97
2019-04-27T22:53:41.041Z,9.30
2019-04-27T22:56:14.607Z,7.70
2019-04-27T22:59:03.978Z,7.25
2019-04-27T23:01:51.206Z,8.43
2019-04-27T23:04:24.310Z,5.12
2019-04-27T23:06:53.153Z,5.95
2019-04-27T23:09:21.958Z,5.67
2019-04-27T23:11:51.654Z,6.22
2019-04-27T23:14:21.182Z,4.83
2019-04-27T23:16:51.700Z,5.92
2019-04-27T23:19:21.023Z,5.55
2019-04-27T23:21:52.975Z,5.70
2019-04-27T23:24:20.869Z,5.45
2019-04-27T23:26:49.729Z,5.67
2019-04-27T23:29:18.568Z,4.87
2019-04-27T23:31:58.093Z,5.60
2019-04-27T23:34:27.714Z,5.10
2019-04-27T23:36:56.505Z,5.28
2019-04-27T23:39:25.340Z,8.78
2019-04-27T23:41:54.165Z,5.75
2019-04-27T23:44:22.974Z,5.50
2019-04-27T23:46:51.883Z,5.25
2019-04-27T23:49:20.734Z,5.00
2019-04-27T23:51:51.122Z,6.00
2019-04-27T23:54:19.914Z,4.78
2019-04-27T23:56:48.806Z,5.37
2019-04-27T23:59:24.571Z,4.28
