createdAt,value
2022-10-04T00:01:12.457Z,5.80
2022-10-04T00:03:51.315Z,8.30
2022-10-04T00:06:28.982Z,7.70
2022-10-04T00:09:09.228Z,8.80
2022-10-04T00:11:49.229Z,10.40
2022-10-04T00:14:30.592Z,8.50
2022-10-04T00:17:15.140Z,7.80
2022-10-04T00:19:52.351Z,10.50
2022-10-04T00:22:32.082Z,8.80
2022-10-04T00:25:36.885Z,8.00
2022-10-04T00:28:45.807Z,11.20
2022-10-04T00:31:26.661Z,9.40
2022-10-04T00:34:49.167Z,9.30
2022-10-04T00:37:25.490Z,8.50
2022-10-04T00:40:11.029Z,6.20
2022-10-04T00:43:01.566Z,6.20
2022-10-04T00:45:42.594Z,7.80
2022-10-04T00:48:35.818Z,8.00
2022-10-04T00:51:24.523Z,6.80
2022-10-04T00:54:13.759Z,6.20
2022-10-04T00:56:52.458Z,11.90
2022-10-04T00:59:39.667Z,8.40
2022-10-04T01:02:22.229Z,8.60
2022-10-04T01:05:01.952Z,8.40
2022-10-04T01:07:44.015Z,6.90
2022-10-04T01:10:23.686Z,5.60
2022-10-04T01:13:06.839Z,6.80
2022-10-04T01:15:55.637Z,7.70
2022-10-04T01:18:37.972Z,5.00
2022-10-04T01:21:28.214Z,9.80
2022-10-04T01:24:24.407Z,6.50
2022-10-04T01:26:58.479Z,6.50
2022-10-04T01:29:34.177Z,8.30
2022-10-04T01:32:08.062Z,9.50
2022-10-04T01:34:45.027Z,9.90
2022-10-04T01:37:19.278Z,7.50
2022-10-04T01:39:53.372Z,5.30
2022-10-04T01:42:32.640Z,7.70
2022-10-04T01:45:20.521Z,7.70
2022-10-04T01:48:01.197Z,7.50
2022-10-04T01:50:45.283Z,5.20
2022-10-04T01:53:25.731Z,10.30
2022-10-04T01:56:10.230Z,6.10
2022-10-04T01:58:50.321Z,8.20
2022-10-04T02:01:32.403Z,10.20
2022-10-04T02:04:16.286Z,6.60
2022-10-04T02:06:57.549Z,10.20
2022-10-04T02:09:40.057Z,7.40
2022-10-04T02:12:19.000Z,6.60
2022-10-04T02:14:56.516Z,6.20
2022-10-04T02:17:33.455Z,8.40
2022-10-04T02:20:16.200Z,7.50
2022-10-04T02:22:56.548Z,9.20
2022-10-04T02:25:30.984Z,9.20
2022-10-04T02:28:05.543Z,6.00
2022-10-04T02:31:06.363Z,11.10
2022-10-04T02:33:46.311Z,7.50
2022-10-04T02:36:25.090Z,8.00
2022-10-04T02:39:06.390Z,10.20
2022-10-04T02:41:47.689Z,7.10
2022-10-04T02:44:29.279Z,5.90
2022-10-04T02:47:15.240Z,7.40
2022-10-04T02:49:53.492Z,8.10
2022-10-04T02:52:35.718Z,7.30
2022-10-04T02:55:21.442Z,8.40
2022-10-04T02:57:55.798Z,8.50
2022-10-04T03:00:32.929Z,11.30
2022-10-04T03:03:25.412Z,9.20
2022-10-04T03:06:06.558Z,6.10
2022-10-04T03:08:49.628Z,6.90
2022-10-04T03:11:31.843Z,8.40
2022-10-04T03:14:10.875Z,14.50
2022-10-04T03:16:49.247Z,9.30
2022-10-04T03:19:26.947Z,6.10
2022-10-04T03:22:08.236Z,7.20
2022-10-04T03:24:50.196Z,8.80
2022-10-04T03:27:30.123Z,5.30
2022-10-04T03:30:05.249Z,4.90
2022-10-04T03:32:40.692Z,7.60
2022-10-04T03:35:29.720Z,7.90
2022-10-04T03:38:06.893Z,7.40
2022-10-04T03:40:51.572Z,6.90
2022-10-04T03:43:31.768Z,7.10
2022-10-04T03:46:07.545Z,5.00
2022-10-04T03:48:47.770Z,10.50
2022-10-04T03:51:26.317Z,7.40
2022-10-04T03:54:03.746Z,7.90
2022-10-04T03:56:39.736Z,9.60
2022-10-04T03:59:20.184Z,6.00
2022-10-04T04:02:07.673Z,7.60
2022-10-04T04:05:00.581Z,8.90
2022-10-04T04:07:44.305Z,6.80
2022-10-04T04:10:26.191Z,4.20
2022-10-04T04:13:08.746Z,7.70
2022-10-04T04:15:43.520Z,9.00
2022-10-04T04:18:22.318Z,8.10
2022-10-04T04:21:01.257Z,7.90
2022-10-04T04:23:39.058Z,7.60
2022-10-04T04:26:28.352Z,5.10
2022-10-04T04:29:12.408Z,9.80
2022-10-04T04:31:55.039Z,7.30
2022-10-04T04:34:33.500Z,9.50
2022-10-04T04:37:13.423Z,7.40
2022-10-04T04:39:52.356Z,5.10
2022-10-04T04:42:32.928Z,13.30
2022-10-04T04:45:17.377Z,6.80
2022-10-04T04:47:56.182Z,6.70
2022-10-04T04:50:34.115Z,11.40
2022-10-04T04:53:14.430Z,6.80
2022-10-04T04:56:10.631Z,9.70
2022-10-04T04:58:48.993Z,5.80
2022-10-04T05:01:30.488Z,8.80
2022-10-04T05:04:19.752Z,8.10
2022-10-04T05:07:07.111Z,10.30
2022-10-04T05:09:41.645Z,9.10
2022-10-04T05:12:25.329Z,6.50
2022-10-04T05:15:01.471Z,8.90
2022-10-04T05:17:38.397Z,8.40
2022-10-04T05:20:16.422Z,8.80
2022-10-04T05:22:55.225Z,9.20
2022-10-04T05:25:34.890Z,12.00
2022-10-04T05:28:15.238Z,7.20
2022-10-04T05:31:03.420Z,8.30
2022-10-04T05:33:51.579Z,7.00
2022-10-04T05:37:13.923Z,7.90
2022-10-04T05:39:59.691Z,9.90
2022-10-04T05:42:45.405Z,6.90
2022-10-04T05:45:26.076Z,6.90
2022-10-04T05:48:02.387Z,10.50
2022-10-04T05:50:41.707Z,8.00
2022-10-04T05:53:33.166Z,9.90
2022-10-04T05:56:27.220Z,12.40
2022-10-04T05:59:17.283Z,8.60
2022-10-04T06:02:05.373Z,11.20
2022-10-04T06:04:57.058Z,7.30
2022-10-04T06:07:41.345Z,8.20
2022-10-04T06:10:45.979Z,8.90
2022-10-04T06:13:59.513Z,8.50
2022-10-04T06:16:57.461Z,8.20
2022-10-04T06:20:10.551Z,7.70
2022-10-04T06:22:52.186Z,10.10
2022-10-04T06:25:35.945Z,9.40
2022-10-04T06:28:22.052Z,10.80
2022-10-04T06:31:30.235Z,9.50
2022-10-04T06:34:37.043Z,8.10
2022-10-04T06:37:36.566Z,5.30
2022-10-04T06:41:09.201Z,8.50
2022-10-04T06:44:04.788Z,11.80
2022-10-04T06:46:49.508Z,11.60
2022-10-04T06:49:45.458Z,7.00
2022-10-04T06:52:56.954Z,10.20
2022-10-04T06:56:03.072Z,8.50
2022-10-04T06:59:30.052Z,7.90
2022-10-04T07:02:14.566Z,6.40
2022-10-04T07:05:09.330Z,8.50
2022-10-04T07:07:50.587Z,10.40
2022-10-04T07:10:39.728Z,8.90
2022-10-04T07:13:40.438Z,10.80
2022-10-04T07:16:34.056Z,7.30
2022-10-04T07:19:31.427Z,9.00
2022-10-04T07:22:20.504Z,10.80
2022-10-04T07:25:18.006Z,8.50
2022-10-04T07:28:19.534Z,10.30
2022-10-04T07:31:03.752Z,7.40
2022-10-04T07:33:46.280Z,8.50
2022-10-04T07:36:28.020Z,5.20
2022-10-04T07:39:11.812Z,6.10
2022-10-04T07:41:55.414Z,10.80
2022-10-04T07:44:39.710Z,5.30
2022-10-04T07:47:25.898Z,9.80
2022-10-04T07:50:16.433Z,9.30
2022-10-04T07:53:08.567Z,7.70
2022-10-04T07:55:57.039Z,6.50
2022-10-04T07:58:53.394Z,5.90
2022-10-04T08:01:39.190Z,9.80
2022-10-04T08:04:41.723Z,5.10
2022-10-04T08:07:28.184Z,8.30
2022-10-04T08:10:16.035Z,6.50
2022-10-04T08:13:00.263Z,7.00
2022-10-04T08:15:42.812Z,7.00
2022-10-04T08:18:44.649Z,4.80
2022-10-04T08:21:31.797Z,6.50
2022-10-04T08:24:22.061Z,7.00
2022-10-04T08:27:17.215Z,6.00
2022-10-04T08:30:12.184Z,5.70
2022-10-04T08:33:09.088Z,9.20
2022-10-04T08:35:50.624Z,7.80
2022-10-04T08:38:45.557Z,8.80
2022-10-04T08:42:29.146Z,5.50
2022-10-04T08:46:04.192Z,9.60
2022-10-04T08:49:26.091Z,8.40
2022-10-04T08:52:49.749Z,7.60
2022-10-04T08:56:03.204Z,4.40
2022-10-04T08:59:13.329Z,6.40
2022-10-04T09:02:49.371Z,5.80
2022-10-04T09:06:14.628Z,11.70
2022-10-04T09:09:46.645Z,7.70
2022-10-04T09:12:44.397Z,5.90
2022-10-04T09:15:52.075Z,4.90
2022-10-04T09:19:00.016Z,7.20
2022-10-04T09:22:01.438Z,5.80
2022-10-04T09:25:21.488Z,6.40
2022-10-04T09:28:42.353Z,4.20
2022-10-04T09:32:09.270Z,7.30
2022-10-04T09:35:12.468Z,7.80
2022-10-04T09:38:11.304Z,6.60
2022-10-04T09:41:06.826Z,9.40
2022-10-04T09:44:23.400Z,6.10
2022-10-04T09:47:37.761Z,6.40
2022-10-04T09:50:50.127Z,4.60
2022-10-04T09:53:53.150Z,6.50
2022-10-04T09:57:17.104Z,6.10
2022-10-04T10:00:10.869Z,5.70
2022-10-04T10:03:18.870Z,5.40
2022-10-04T10:06:28.370Z,2.90
2022-10-04T10:09:47.676Z,5.50
2022-10-04T10:13:17.102Z,7.70
2022-10-04T10:16:06.850Z,7.80
2022-10-04T10:19:02.156Z,4.90
2022-10-04T10:22:11.022Z,5.80
2022-10-04T10:25:23.197Z,4.80
2022-10-04T10:28:25.338Z,4.90
2022-10-04T10:31:43.565Z,4.00
2022-10-04T10:35:09.053Z,6.50
2022-10-04T10:38:04.473Z,5.80
2022-10-04T10:41:00.469Z,7.60
2022-10-04T10:44:02.236Z,4.60
2022-10-04T10:46:58.624Z,4.30
2022-10-04T10:49:57.432Z,4.90
2022-10-04T10:53:30.135Z,4.40
2022-10-04T10:56:35.827Z,4.00
2022-10-04T11:00:15.319Z,3.90
2022-10-04T11:03:32.352Z,7.10
2022-10-04T11:06:41.878Z,5.90
2022-10-04T11:09:33.364Z,6.70
2022-10-04T11:13:10.504Z,5.30
2022-10-04T11:16:22.292Z,5.40
2022-10-04T11:20:11.305Z,6.50
2022-10-04T11:23:58.046Z,5.10
2022-10-04T11:27:01.248Z,4.00
2022-10-04T11:30:04.137Z,5.70
2022-10-04T11:33:37.943Z,3.70
2022-10-04T11:36:44.969Z,3.30
2022-10-04T11:40:04.073Z,5.40
2022-10-04T11:43:11.825Z,3.70
2022-10-04T11:46:36.223Z,5.30
2022-10-04T11:49:35.779Z,5.30
2022-10-04T11:53:03.504Z,5.20
2022-10-04T11:56:17.538Z,5.90
2022-10-04T11:59:11.460Z,5.30
2022-10-04T12:02:42.568Z,4.50
2022-10-04T12:06:04.701Z,4.80
2022-10-04T12:08:53.806Z,5.30
2022-10-04T12:12:23.057Z,6.50
2022-10-04T12:15:49.458Z,5.30
2022-10-04T12:18:52.693Z,5.30
2022-10-04T12:21:49.300Z,4.60
2022-10-04T12:25:13.441Z,6.50
2022-10-04T12:28:20.196Z,7.30
2022-10-04T12:31:23.263Z,8.40
2022-10-04T12:34:16.147Z,6.40
2022-10-04T12:37:23.896Z,4.90
2022-10-04T12:40:21.790Z,5.00
2022-10-04T12:43:10.330Z,4.90
2022-10-04T12:45:59.435Z,5.50
2022-10-04T12:48:49.198Z,4.90
2022-10-04T12:51:45.459Z,4.10
2022-10-04T12:54:39.542Z,4.10
2022-10-04T12:57:47.749Z,3.50
2022-10-04T13:00:25.790Z,3.60
2022-10-04T13:03:30.886Z,6.00
2022-10-04T13:06:19.955Z,4.30
2022-10-04T13:09:09.491Z,3.50
2022-10-04T13:12:09.031Z,4.40
2022-10-04T13:15:10.274Z,4.40
2022-10-04T13:18:03.538Z,4.40
2022-10-04T13:21:03.338Z,5.50
2022-10-04T13:23:55.886Z,4.40
2022-10-04T13:26:49.342Z,4.10
2022-10-04T13:29:34.215Z,5.20
2022-10-04T13:32:19.123Z,4.70
2022-10-04T13:35:04.041Z,4.50
2022-10-04T13:37:53.412Z,4.00
2022-10-04T13:40:57.269Z,5.30
2022-10-04T13:44:08.497Z,3.20
2022-10-04T13:47:01.036Z,3.00
2022-10-04T13:50:00.284Z,3.00
2022-10-04T13:53:06.144Z,4.70
2022-10-04T13:56:10.633Z,4.40
2022-10-04T13:58:54.738Z,6.80
2022-10-04T14:02:12.731Z,3.80
2022-10-04T14:05:39.890Z,3.70
2022-10-04T14:08:57.304Z,4.70
2022-10-04T14:12:19.227Z,5.00
2022-10-04T14:15:53.299Z,5.00
2022-10-04T14:19:09.234Z,4.00
2022-10-04T14:22:45.767Z,4.20
2022-10-04T14:26:07.570Z,5.50
2022-10-04T14:29:11.163Z,3.30
2022-10-04T14:32:24.285Z,4.40
2022-10-04T14:35:13.940Z,3.90
2022-10-04T14:38:49.050Z,4.40
2022-10-04T14:42:04.785Z,4.20
2022-10-04T14:45:08.428Z,2.80
2022-10-04T14:48:33.947Z,4.30
2022-10-04T14:51:48.848Z,3.00
2022-10-04T14:54:42.511Z,5.30
2022-10-04T14:57:39.733Z,3.30
2022-10-04T15:00:31.463Z,3.80
2022-10-04T15:03:40.753Z,4.10
2022-10-04T15:06:26.194Z,3.30
2022-10-04T15:09:52.097Z,5.10
2022-10-04T15:13:10.502Z,3.60
2022-10-04T15:16:13.974Z,3.40
2022-10-04T15:19:03.023Z,3.50
2022-10-04T15:21:53.141Z,3.10
2022-10-04T15:24:46.693Z,3.50
2022-10-04T15:27:51.705Z,3.70
2022-10-04T15:30:46.903Z,3.20
2022-10-04T15:33:45.650Z,3.00
2022-10-04T15:36:57.921Z,3.50
2022-10-04T15:40:23.039Z,4.30
2022-10-04T15:43:28.145Z,3.60
2022-10-04T15:46:49.205Z,4.80
2022-10-04T15:50:21.771Z,4.50
2022-10-04T15:53:27.408Z,4.20
2022-10-04T15:56:42.349Z,4.80
2022-10-04T15:59:54.016Z,7.70
2022-10-04T16:03:11.530Z,3.70
2022-10-04T16:06:03.452Z,5.20
2022-10-04T16:09:14.111Z,4.70
2022-10-04T16:12:20.405Z,5.10
2022-10-04T16:15:02.217Z,5.50
2022-10-04T16:18:16.557Z,7.00
2022-10-04T16:21:17.486Z,6.10
2022-10-04T16:24:40.281Z,6.60
2022-10-04T16:27:58.462Z,6.60
2022-10-04T16:30:41.348Z,8.70
2022-10-04T16:33:38.522Z,6.70
2022-10-04T16:36:21.526Z,8.90
2022-10-04T16:39:20.047Z,7.40
2022-10-04T16:42:09.888Z,8.50
2022-10-04T16:44:59.352Z,7.90
2022-10-04T16:47:39.716Z,7.50
2022-10-04T16:50:35.751Z,9.20
2022-10-04T16:53:32.217Z,8.80
2022-10-04T16:56:18.052Z,9.50
2022-10-04T16:59:13.524Z,9.80
2022-10-04T17:02:36.051Z,10.80
2022-10-04T17:05:56.183Z,10.40
2022-10-04T17:08:54.704Z,9.00
2022-10-04T17:11:44.190Z,8.20
2022-10-04T17:15:08.306Z,12.10
2022-10-04T17:17:52.390Z,10.10
2022-10-04T17:20:47.303Z,9.40
2022-10-04T17:23:59.748Z,12.10
2022-10-04T17:26:51.727Z,10.30
2022-10-04T17:29:47.065Z,11.30
2022-10-04T17:32:40.867Z,10.40
2022-10-04T17:36:01.866Z,10.60
2022-10-04T17:38:48.479Z,10.50
2022-10-04T17:41:50.240Z,10.00
2022-10-04T17:44:45.409Z,13.10
2022-10-04T17:47:48.472Z,13.40
2022-10-04T17:50:49.245Z,12.10
2022-10-04T17:53:51.652Z,16.10
2022-10-04T17:56:36.384Z,18.50
2022-10-04T17:59:19.395Z,17.30
2022-10-04T18:02:04.626Z,18.90
2022-10-04T18:04:52.154Z,20.10
2022-10-04T18:07:35.218Z,15.20
2022-10-04T18:10:30.994Z,20.20
2022-10-04T18:13:16.749Z,14.90
2022-10-04T18:16:00.856Z,14.90
2022-10-04T18:18:44.551Z,16.10
2022-10-04T18:21:30.456Z,14.40
2022-10-04T18:24:24.233Z,15.50
2022-10-04T18:27:10.612Z,17.80
2022-10-04T18:30:00.750Z,15.20
2022-10-04T18:32:40.292Z,15.60
2022-10-04T18:35:29.368Z,12.40
2022-10-04T18:38:29.251Z,13.30
2022-10-04T18:41:14.110Z,14.00
2022-10-04T18:44:07.375Z,17.60
2022-10-04T18:46:48.767Z,15.70
2022-10-04T18:49:29.520Z,18.00
2022-10-04T18:52:25.092Z,16.10
2022-10-04T18:55:19.733Z,14.50
2022-10-04T18:58:29.067Z,15.50
2022-10-04T19:01:40.499Z,19.40
2022-10-04T19:04:23.830Z,15.20
2022-10-04T19:07:07.823Z,11.80
2022-10-04T19:10:10.912Z,11.90
2022-10-04T19:13:04.262Z,13.40
2022-10-04T19:16:05.335Z,14.20
2022-10-04T19:19:15.012Z,14.90
2022-10-04T19:22:02.039Z,17.70
2022-10-04T19:25:18.193Z,14.60
2022-10-04T19:28:04.106Z,17.30
2022-10-04T19:31:08.079Z,13.40
2022-10-04T19:33:52.297Z,16.40
2022-10-04T19:36:48.509Z,17.00
2022-10-04T19:39:43.552Z,14.30
2022-10-04T19:42:30.361Z,17.60
2022-10-04T19:45:25.079Z,15.10
2022-10-04T19:48:02.833Z,16.90
2022-10-04T19:50:45.400Z,24.60
2022-10-04T19:53:25.477Z,28.50
2022-10-04T19:56:02.936Z,31.10
2022-10-04T19:58:44.627Z,36.60
2022-10-04T20:01:21.541Z,30.90
2022-10-04T20:04:10.260Z,29.90
2022-10-04T20:06:51.814Z,26.50
2022-10-04T20:09:52.527Z,25.70
2022-10-04T20:12:42.992Z,26.00
2022-10-04T20:15:47.568Z,23.50
2022-10-04T20:19:01.330Z,14.90
2022-10-04T20:21:36.390Z,10.40
2022-10-04T20:24:41.082Z,12.70
2022-10-04T20:28:03.479Z,13.90
2022-10-04T20:30:58.790Z,11.80
2022-10-04T20:33:53.939Z,12.30
2022-10-04T20:36:57.208Z,10.20
2022-10-04T20:40:03.941Z,18.30
2022-10-04T20:42:42.478Z,25.10
2022-10-04T20:45:30.531Z,21.70
2022-10-04T20:48:12.914Z,27.20
2022-10-04T20:50:50.812Z,29.30
2022-10-04T20:53:29.521Z,29.00
2022-10-04T20:56:33.841Z,34.00
2022-10-04T20:59:15.666Z,31.80
2022-10-04T21:02:06.919Z,31.90
2022-10-04T21:04:44.404Z,41.60
2022-10-04T21:07:23.534Z,43.10
2022-10-04T21:10:16.742Z,57.50
2022-10-04T21:12:51.795Z,53.00
2022-10-04T21:15:26.638Z,40.10
2022-10-04T21:18:09.846Z,38.90
2022-10-04T21:20:57.880Z,44.10
2022-10-04T21:23:34.648Z,40.70
2022-10-04T21:26:28.146Z,45.00
2022-10-04T21:29:02.789Z,43.80
2022-10-04T21:31:36.661Z,47.30
2022-10-04T21:34:10.321Z,41.20
2022-10-04T21:36:44.408Z,42.70
2022-10-04T21:39:18.748Z,41.20
2022-10-04T21:41:52.930Z,46.80
2022-10-04T21:44:28.273Z,43.10
2022-10-04T21:47:02.527Z,39.20
2022-10-04T21:49:36.454Z,38.30
2022-10-04T21:52:10.921Z,42.10
2022-10-04T21:54:44.851Z,40.00
2022-10-04T21:57:19.149Z,38.40
2022-10-04T21:59:53.093Z,39.80
2022-10-04T22:02:26.941Z,30.80
2022-10-04T22:05:00.728Z,24.30
2022-10-04T22:07:34.651Z,31.20
2022-10-04T22:10:11.361Z,28.20
2022-10-04T22:12:45.111Z,27.00
2022-10-04T22:15:19.192Z,27.20
2022-10-04T22:17:53.101Z,29.00
2022-10-04T22:20:34.646Z,31.30
2022-10-04T22:23:16.517Z,28.40
2022-10-04T22:25:50.397Z,29.80
2022-10-04T22:28:29.353Z,32.90
2022-10-04T22:31:11.409Z,34.80
2022-10-04T22:33:50.647Z,34.40
2022-10-04T22:36:28.420Z,35.70
2022-10-04T22:39:11.886Z,34.30
2022-10-04T22:41:49.193Z,38.60
2022-10-04T22:44:26.454Z,40.90
2022-10-04T22:47:02.837Z,41.40
2022-10-04T22:49:40.304Z,46.00
2022-10-04T22:52:20.711Z,41.40
2022-10-04T22:54:58.346Z,46.10
2022-10-04T22:57:34.731Z,47.20
2022-10-04T23:00:11.674Z,43.80
2022-10-04T23:02:45.594Z,47.00
2022-10-04T23:05:21.944Z,52.90
2022-10-04T23:07:56.055Z,43.80
2022-10-04T23:10:30.012Z,51.30
2022-10-04T23:13:03.669Z,45.00
2022-10-04T23:15:37.632Z,41.40
2022-10-04T23:18:19.397Z,42.70
2022-10-04T23:21:00.669Z,43.80
2022-10-04T23:23:35.292Z,40.50
2022-10-04T23:26:23.365Z,39.20
2022-10-04T23:28:57.184Z,39.20
2022-10-04T23:31:31.981Z,41.50
2022-10-04T23:34:15.997Z,46.60
2022-10-04T23:36:50.470Z,40.00
2022-10-04T23:39:31.357Z,35.30
2022-10-04T23:42:16.919Z,34.60
2022-10-04T23:44:52.824Z,35.10
2022-10-04T23:47:34.179Z,34.70
2022-10-04T23:50:23.068Z,36.90
2022-10-04T23:53:02.557Z,31.90
2022-10-04T23:55:41.890Z,36.90
2022-10-04T23:58:21.467Z,31.60
