createdAt,value
2019-05-17T00:00:00.993Z,66.84
2019-05-17T00:02:31.620Z,67.09
2019-05-17T00:05:02.207Z,68.02
2019-05-17T00:07:32.857Z,68.03
2019-05-17T00:10:06.773Z,67.57
2019-05-17T00:12:37.679Z,67.12
2019-05-17T00:15:09.130Z,67.08
2019-05-17T00:17:39.734Z,66.77
2019-05-17T00:20:11.933Z,67.17
2019-05-17T00:22:42.544Z,67.16
2019-05-17T00:25:13.447Z,67.23
2019-05-17T00:27:44.030Z,67.90
2019-05-17T00:30:17.298Z,67.96
2019-05-17T00:32:47.809Z,67.59
2019-05-17T00:35:18.380Z,67.29
2019-05-17T00:37:48.966Z,66.92
2019-05-17T00:40:19.630Z,66.69
2019-05-17T00:42:50.223Z,66.61
2019-05-17T00:45:20.804Z,66.63
2019-05-17T00:47:51.396Z,66.49
2019-05-17T00:50:21.976Z,66.55
2019-05-17T00:52:52.587Z,67.25
2019-05-17T00:55:23.265Z,66.86
2019-05-17T00:57:56.813Z,66.80
2019-05-17T01:00:27.968Z,67.03
2019-05-17T01:02:58.678Z,66.83
2019-05-17T01:05:29.465Z,67.23
2019-05-17T01:08:00.250Z,66.95
2019-05-17T01:10:30.932Z,66.99
2019-05-17T01:13:01.616Z,66.91
2019-05-17T01:15:32.272Z,67.14
2019-05-17T01:18:03.277Z,67.87
2019-05-17T01:20:33.974Z,68.46
2019-05-17T01:23:04.525Z,68.29
2019-05-17T01:25:36.723Z,68.00
2019-05-17T01:28:08.376Z,67.61
2019-05-17T01:30:38.964Z,67.31
2019-05-17T01:33:09.623Z,67.29
2019-05-17T01:35:40.293Z,67.70
2019-05-17T01:38:10.891Z,68.27
2019-05-17T01:40:41.486Z,68.64
2019-05-17T01:43:12.085Z,68.44
2019-05-17T01:45:42.669Z,67.82
2019-05-17T01:48:13.304Z,67.49
2019-05-17T01:50:46.483Z,67.05
2019-05-17T01:53:17.177Z,66.52
2019-05-17T01:55:47.756Z,66.62
2019-05-17T01:58:18.417Z,66.35
2019-05-17T02:00:48.973Z,66.47
2019-05-17T02:03:19.575Z,66.41
2019-05-17T02:05:50.156Z,66.77
2019-05-17T02:08:20.837Z,67.44
2019-05-17T02:10:52.605Z,67.02
2019-05-17T02:13:23.198Z,67.39
2019-05-17T02:15:56.278Z,67.07
2019-05-17T02:18:26.711Z,66.62
2019-05-17T02:20:57.389Z,67.52
2019-05-17T02:23:28.932Z,67.18
2019-05-17T02:25:59.530Z,67.09
2019-05-17T02:28:32.178Z,67.15
2019-05-17T02:31:03.661Z,66.79
2019-05-17T02:33:34.303Z,66.91
2019-05-17T02:36:04.929Z,66.82
2019-05-17T02:38:35.513Z,66.82
2019-05-17T02:41:06.172Z,66.33
2019-05-17T02:43:36.741Z,66.44
2019-05-17T02:46:07.327Z,66.80
2019-05-17T02:48:37.907Z,67.00
2019-05-17T02:51:08.494Z,67.02
2019-05-17T02:53:39.076Z,67.52
2019-05-17T02:56:13.503Z,67.69
2019-05-17T02:58:43.888Z,67.28
2019-05-17T03:01:14.716Z,67.28
2019-05-17T03:03:46.734Z,67.39
2019-05-17T03:06:17.334Z,67.72
2019-05-17T03:08:47.980Z,67.81
2019-05-17T03:11:18.572Z,67.93
2019-05-17T03:13:49.132Z,68.03
2019-05-17T03:16:23.361Z,67.56
2019-05-17T03:18:52.976Z,68.20
2019-05-17T03:21:23.796Z,67.65
2019-05-17T03:23:55.358Z,67.46
2019-05-17T03:26:27.422Z,68.74
2019-05-17T03:28:58.012Z,68.68
2019-05-17T03:31:34.498Z,68.25
2019-05-17T03:34:06.272Z,67.77
2019-05-17T03:36:36.100Z,67.99
2019-05-17T03:39:07.522Z,67.89
2019-05-17T03:41:38.083Z,67.17
2019-05-17T03:44:08.669Z,67.25
2019-05-17T03:46:42.354Z,67.42
2019-05-17T03:49:13.119Z,67.21
2019-05-17T03:51:43.874Z,67.04
2019-05-17T03:54:14.442Z,67.21
2019-05-17T03:56:45.024Z,66.96
2019-05-17T03:59:16.112Z,66.74
2019-05-17T04:01:46.673Z,67.03
2019-05-17T04:04:17.337Z,66.96
2019-05-17T04:06:47.853Z,66.83
2019-05-17T04:09:22.240Z,67.28
2019-05-17T04:11:53.657Z,67.00
2019-05-17T04:14:24.129Z,67.87
2019-05-17T04:16:54.719Z,67.95
2019-05-17T04:19:25.337Z,68.18
2019-05-17T04:21:55.985Z,68.33
2019-05-17T04:24:26.765Z,68.01
2019-05-17T04:26:57.607Z,68.67
2019-05-17T04:29:28.307Z,68.03
2019-05-17T04:31:58.939Z,68.12
2019-05-17T04:34:33.242Z,68.34
2019-05-17T04:37:04.435Z,68.63
2019-05-17T04:39:34.514Z,68.92
2019-05-17T04:42:05.182Z,68.71
2019-05-17T04:44:36.001Z,67.85
2019-05-17T04:47:06.721Z,68.10
2019-05-17T04:49:37.332Z,68.19
2019-05-17T04:52:07.976Z,68.44
2019-05-17T04:54:38.556Z,68.15
2019-05-17T04:57:09.313Z,68.34
2019-05-17T04:59:43.153Z,67.79
2019-05-17T05:02:13.283Z,66.48
2019-05-17T05:04:44.466Z,67.28
2019-05-17T05:07:17.945Z,67.22
2019-05-17T05:09:52.249Z,66.28
2019-05-17T05:12:22.859Z,67.92
2019-05-17T05:14:53.765Z,69.56
2019-05-17T05:17:24.670Z,69.58
2019-05-17T05:19:55.348Z,69.28
2019-05-17T05:22:26.024Z,67.87
2019-05-17T05:24:56.637Z,66.42
2019-05-17T05:27:27.214Z,66.70
2019-05-17T05:29:57.896Z,65.56
2019-05-17T05:32:31.638Z,64.58
2019-05-17T05:35:03.150Z,64.21
2019-05-17T05:37:34.271Z,64.46
2019-05-17T05:40:06.967Z,63.82
2019-05-17T05:42:37.639Z,63.07
2019-05-17T05:45:08.662Z,62.05
2019-05-17T05:47:41.566Z,60.76
2019-05-17T05:50:12.897Z,59.73
2019-05-17T05:52:44.054Z,59.64
2019-05-17T05:55:14.883Z,61.17
2019-05-17T05:57:45.514Z,62.23
2019-05-17T06:00:18.196Z,60.05
2019-05-17T06:02:48.850Z,59.04
2019-05-17T06:05:21.772Z,58.84
2019-05-17T06:07:52.284Z,59.60
2019-05-17T06:10:22.920Z,59.09
2019-05-17T06:12:53.499Z,58.01
2019-05-17T06:15:24.342Z,58.87
2019-05-17T06:17:55.026Z,59.91
2019-05-17T06:20:26.674Z,59.47
2019-05-17T06:22:57.385Z,61.30
2019-05-17T06:25:28.015Z,62.34
2019-05-17T06:27:58.596Z,62.25
2019-05-17T06:30:29.201Z,62.47
2019-05-17T06:33:02.254Z,61.92
2019-05-17T06:35:32.619Z,61.20
2019-05-17T06:38:03.361Z,60.80
2019-05-17T06:40:34.320Z,59.91
2019-05-17T06:43:04.942Z,59.45
2019-05-17T06:45:35.552Z,60.64
2019-05-17T06:48:06.329Z,60.02
2019-05-17T06:50:37.005Z,59.85
2019-05-17T06:53:07.717Z,59.35
2019-05-17T06:55:38.308Z,59.11
2019-05-17T06:58:08.892Z,60.32
2019-05-17T07:00:40.423Z,58.32
2019-05-17T07:03:12.275Z,56.83
2019-05-17T07:05:44.907Z,57.35
2019-05-17T07:08:15.490Z,58.35
2019-05-17T07:10:46.485Z,58.61
2019-05-17T07:13:17.135Z,57.33
2019-05-17T07:15:50.262Z,55.99
2019-05-17T07:18:20.093Z,55.71
2019-05-17T07:20:50.700Z,57.15
2019-05-17T07:23:21.293Z,58.52
2019-05-17T07:25:52.012Z,59.40
2019-05-17T07:28:22.609Z,58.55
2019-05-17T07:30:54.653Z,58.99
2019-05-17T07:33:25.307Z,59.90
2019-05-17T07:35:55.888Z,59.32
2019-05-17T07:38:26.474Z,60.95
2019-05-17T07:40:59.375Z,60.86
2019-05-17T07:43:29.805Z,59.81
2019-05-17T07:46:00.685Z,59.30
2019-05-17T07:48:31.604Z,59.81
2019-05-17T07:51:03.430Z,59.16
2019-05-17T07:53:33.914Z,59.72
2019-05-17T07:56:04.520Z,59.98
2019-05-17T07:58:35.393Z,59.61
2019-05-17T08:01:06.819Z,57.49
2019-05-17T08:03:37.395Z,57.25
2019-05-17T08:06:10.618Z,58.45
2019-05-17T08:08:41.711Z,57.67
2019-05-17T08:11:12.391Z,57.84
2019-05-17T08:13:43.078Z,58.06
2019-05-17T08:16:13.676Z,56.06
2019-05-17T08:18:44.253Z,56.99
2019-05-17T08:21:14.844Z,56.67
2019-05-17T08:23:45.548Z,56.34
2019-05-17T08:26:16.125Z,57.40
2019-05-17T08:28:46.914Z,57.33
2019-05-17T08:31:20.022Z,57.61
2019-05-17T08:33:49.959Z,57.77
2019-05-17T08:36:20.793Z,56.88
2019-05-17T08:38:51.375Z,56.73
2019-05-17T08:41:22.063Z,56.30
2019-05-17T08:43:52.664Z,56.38
2019-05-17T08:46:23.328Z,54.49
2019-05-17T08:48:53.912Z,56.58
2019-05-17T08:51:24.541Z,56.33
2019-05-17T08:53:55.119Z,55.45
2019-05-17T08:56:25.728Z,55.72
2019-05-17T08:58:56.315Z,56.13
2019-05-17T09:01:26.909Z,55.49
2019-05-17T09:03:59.677Z,57.53
2019-05-17T09:06:29.808Z,57.30
2019-05-17T09:09:00.935Z,57.34
2019-05-17T09:11:33.021Z,57.64
2019-05-17T09:14:04.379Z,57.78
2019-05-17T09:16:35.072Z,56.16
2019-05-17T09:19:05.656Z,55.58
2019-05-17T09:21:36.747Z,55.87
2019-05-17T09:24:07.428Z,54.30
2019-05-17T09:26:39.922Z,53.62
2019-05-17T09:29:10.887Z,54.49
2019-05-17T09:31:41.536Z,53.83
2019-05-17T09:34:12.127Z,53.83
2019-05-17T09:36:42.748Z,54.53
2019-05-17T09:39:14.644Z,54.04
2019-05-17T09:41:45.199Z,54.18
2019-05-17T09:44:16.577Z,55.72
2019-05-17T09:46:47.260Z,55.88
2019-05-17T09:49:19.266Z,55.11
2019-05-17T09:51:50.004Z,54.02
2019-05-17T09:54:20.637Z,54.01
2019-05-17T09:56:51.530Z,55.09
2019-05-17T09:59:22.101Z,54.37
2019-05-17T10:01:52.759Z,53.33
2019-05-17T10:04:23.394Z,52.21
2019-05-17T10:06:53.998Z,52.53
2019-05-17T10:09:24.606Z,52.53
2019-05-17T10:11:55.188Z,54.87
2019-05-17T10:14:29.048Z,53.46
2019-05-17T10:17:00.311Z,54.47
2019-05-17T10:19:30.563Z,55.06
2019-05-17T10:22:01.448Z,54.46
2019-05-17T10:24:38.166Z,54.23
2019-05-17T10:27:04.545Z,54.89
2019-05-17T10:29:35.167Z,53.17
2019-05-17T10:32:05.769Z,53.17
2019-05-17T10:34:36.371Z,52.80
2019-05-17T10:37:06.958Z,53.06
2019-05-17T10:39:40.982Z,51.77
2019-05-17T10:42:10.120Z,50.17
2019-05-17T10:44:47.196Z,51.87
2019-05-17T10:47:13.267Z,49.76
2019-05-17T10:49:44.270Z,47.80
2019-05-17T10:52:14.879Z,47.47
2019-05-17T10:54:45.445Z,47.88
2019-05-17T10:57:16.022Z,48.33
2019-05-17T10:59:46.668Z,46.96
2019-05-17T11:02:19.669Z,48.92
2019-05-17T11:04:50.594Z,47.89
2019-05-17T11:07:21.419Z,49.28
2019-05-17T11:09:52.102Z,49.74
2019-05-17T11:12:22.823Z,49.23
2019-05-17T11:15:09.658Z,49.26
2019-05-17T11:17:25.692Z,48.86
2019-05-17T11:19:56.280Z,49.11
2019-05-17T11:22:26.867Z,48.66
2019-05-17T11:24:57.486Z,49.20
2019-05-17T11:27:28.082Z,49.28
2019-05-17T11:29:58.661Z,49.66
2019-05-17T11:32:29.302Z,48.71
2019-05-17T11:34:59.861Z,48.95
2019-05-17T11:37:30.667Z,49.25
2019-05-17T11:40:01.446Z,48.51
2019-05-17T11:42:32.024Z,48.69
2019-05-17T11:45:02.610Z,47.78
2019-05-17T11:47:33.247Z,47.71
2019-05-17T11:50:05.828Z,48.21
2019-05-17T11:52:36.596Z,47.86
2019-05-17T11:55:07.541Z,48.45
2019-05-17T11:57:38.125Z,47.34
2019-05-17T12:00:09.955Z,47.62
2019-05-17T12:02:40.544Z,48.67
2019-05-17T12:05:12.161Z,49.05
2019-05-17T12:07:42.842Z,49.67
2019-05-17T12:10:13.894Z,50.49
2019-05-17T12:12:44.464Z,50.68
2019-05-17T12:15:15.252Z,51.17
2019-05-17T12:17:45.845Z,51.37
2019-05-17T12:20:18.982Z,53.00
2019-05-17T12:22:49.565Z,53.53
2019-05-17T12:25:20.428Z,55.32
2019-05-17T12:27:52.479Z,56.09
2019-05-17T12:30:23.323Z,56.09
2019-05-17T12:32:53.909Z,56.60
2019-05-17T12:35:24.499Z,57.02
2019-05-17T12:37:55.104Z,56.77
2019-05-17T12:40:27.232Z,55.96
2019-05-17T12:42:57.809Z,56.40
2019-05-17T12:45:28.416Z,56.05
2019-05-17T12:47:59.308Z,55.65
2019-05-17T12:50:29.945Z,55.43
2019-05-17T12:53:00.506Z,54.91
2019-05-17T12:55:31.089Z,55.50
2019-05-17T12:58:02.226Z,55.06
2019-05-17T13:00:32.793Z,55.03
2019-05-17T13:03:04.351Z,52.67
2019-05-17T13:05:34.944Z,52.99
2019-05-17T13:08:05.786Z,53.45
2019-05-17T13:10:36.414Z,52.74
2019-05-17T13:13:09.556Z,51.63
2019-05-17T13:15:39.297Z,50.92
2019-05-17T13:18:10.127Z,51.77
2019-05-17T13:20:40.709Z,50.37
2019-05-17T13:23:11.310Z,51.04
2019-05-17T13:25:44.735Z,50.35
2019-05-17T13:28:16.262Z,49.48
2019-05-17T13:30:46.886Z,49.74
2019-05-17T13:33:17.662Z,49.26
2019-05-17T13:35:48.267Z,49.06
2019-05-17T13:38:19.502Z,49.30
2019-05-17T13:40:50.118Z,48.24
2019-05-17T13:43:20.909Z,49.20
2019-05-17T13:45:52.759Z,48.60
2019-05-17T13:48:23.326Z,48.07
2019-05-17T13:50:53.919Z,48.57
2019-05-17T13:53:24.537Z,48.83
2019-05-17T13:55:55.203Z,49.37
2019-05-17T13:58:25.925Z,49.53
2019-05-17T14:00:57.467Z,51.16
2019-05-17T14:03:28.092Z,50.40
2019-05-17T14:06:01.733Z,50.71
2019-05-17T14:08:33.285Z,50.47
2019-05-17T14:11:04.227Z,50.17
2019-05-17T14:13:36.429Z,50.70
2019-05-17T14:16:07.373Z,50.72
2019-05-17T14:18:38.095Z,49.03
2019-05-17T14:21:08.930Z,48.46
2019-05-17T14:23:39.626Z,48.11
2019-05-17T14:26:11.941Z,47.40
2019-05-17T14:28:43.575Z,47.83
2019-05-17T14:31:14.551Z,47.57
2019-05-17T14:33:46.521Z,48.10
2019-05-17T14:36:17.393Z,47.75
2019-05-17T14:38:49.199Z,48.83
2019-05-17T14:41:20.071Z,47.75
2019-05-17T14:43:50.967Z,47.56
2019-05-17T14:46:21.684Z,47.85
2019-05-17T14:48:52.384Z,47.72
2019-05-17T14:51:22.956Z,47.00
2019-05-17T14:53:53.587Z,48.38
2019-05-17T14:56:24.171Z,50.18
2019-05-17T14:58:54.945Z,50.17
2019-05-17T15:01:25.735Z,49.50
2019-05-17T15:03:56.305Z,48.53
2019-05-17T15:06:26.972Z,47.54
2019-05-17T15:08:57.481Z,48.65
2019-05-17T15:11:28.191Z,47.70
2019-05-17T15:13:58.781Z,47.71
2019-05-17T15:16:29.364Z,47.29
2019-05-17T15:18:59.974Z,47.38
2019-05-17T15:21:30.793Z,47.44
2019-05-17T15:24:01.406Z,47.58
2019-05-17T15:26:31.965Z,47.00
2019-05-17T15:29:03.581Z,47.99
2019-05-17T15:31:34.205Z,48.42
2019-05-17T15:34:04.912Z,48.40
2019-05-17T15:36:35.474Z,46.23
2019-05-17T15:39:06.925Z,47.32
2019-05-17T15:41:37.602Z,47.29
2019-05-17T15:44:08.206Z,47.48
2019-05-17T15:46:38.862Z,47.98
2019-05-17T15:49:09.546Z,48.45
2019-05-17T15:51:40.233Z,48.93
2019-05-17T15:54:10.811Z,48.99
2019-05-17T15:56:43.029Z,48.61
2019-05-17T15:59:13.606Z,49.14
2019-05-17T16:01:45.233Z,48.73
2019-05-17T16:04:15.891Z,48.92
2019-05-17T16:06:46.577Z,49.54
2019-05-17T16:09:17.523Z,49.98
2019-05-17T16:11:48.101Z,50.36
2019-05-17T16:14:18.704Z,49.85
2019-05-17T16:16:49.292Z,50.38
2019-05-17T16:19:19.879Z,50.79
2019-05-17T16:21:50.568Z,50.79
2019-05-17T16:24:21.165Z,50.69
2019-05-17T16:26:51.993Z,51.14
2019-05-17T16:29:23.573Z,50.94
2019-05-17T16:31:54.253Z,50.14
2019-05-17T16:34:24.961Z,50.64
2019-05-17T16:36:55.587Z,50.64
2019-05-17T16:39:27.166Z,51.31
2019-05-17T16:41:57.733Z,51.22
2019-05-17T16:44:28.349Z,50.47
2019-05-17T16:46:59.087Z,50.47
2019-05-17T16:49:29.648Z,49.53
2019-05-17T16:52:00.416Z,51.09
2019-05-17T16:54:31.114Z,51.02
2019-05-17T16:57:01.724Z,51.41
2019-05-17T16:59:32.308Z,51.41
2019-05-17T17:02:02.923Z,51.50
2019-05-17T17:04:35.025Z,51.61
2019-05-17T17:07:05.874Z,51.60
2019-05-17T17:09:36.704Z,51.77
2019-05-17T17:12:07.409Z,51.65
2019-05-17T17:14:38.956Z,51.52
2019-05-17T17:17:12.130Z,51.38
2019-05-17T17:19:42.095Z,51.88
2019-05-17T17:22:12.839Z,50.96
2019-05-17T17:24:43.521Z,50.76
2019-05-17T17:27:14.256Z,51.29
2019-05-17T17:29:46.325Z,50.38
2019-05-17T17:32:21.579Z,51.45
2019-05-17T17:34:49.432Z,51.47
2019-05-17T17:37:20.685Z,51.31
2019-05-17T17:39:53.320Z,51.49
2019-05-17T17:42:23.803Z,50.89
2019-05-17T17:44:54.461Z,50.73
2019-05-17T17:47:25.050Z,50.82
2019-05-17T17:49:55.712Z,50.82
2019-05-17T17:52:26.287Z,50.73
2019-05-17T17:54:56.860Z,50.83
2019-05-17T17:57:29.135Z,50.92
2019-05-17T17:59:59.916Z,51.37
2019-05-17T18:02:30.709Z,50.95
2019-05-17T18:05:02.292Z,51.41
2019-05-17T18:07:32.952Z,50.37
2019-05-17T18:10:06.463Z,50.49
2019-05-17T18:12:37.151Z,50.26
2019-05-17T18:15:09.654Z,50.76
2019-05-17T18:17:40.280Z,51.45
2019-05-17T18:20:10.830Z,50.85
2019-05-17T18:22:41.431Z,51.81
2019-05-17T18:25:13.718Z,51.60
2019-05-17T18:27:46.197Z,52.36
2019-05-17T18:30:17.130Z,52.36
2019-05-17T18:32:47.735Z,52.67
2019-05-17T18:35:19.339Z,51.96
2019-05-17T18:37:50.485Z,52.06
2019-05-17T18:40:21.168Z,52.22
2019-05-17T18:42:52.130Z,52.22
2019-05-17T18:45:23.487Z,52.41
2019-05-17T18:47:55.075Z,52.57
2019-05-17T18:50:28.576Z,52.22
2019-05-17T18:52:59.308Z,52.59
2019-05-17T18:55:32.141Z,53.74
2019-05-17T18:58:02.875Z,53.91
2019-05-17T19:00:33.561Z,53.76
2019-05-17T19:03:04.376Z,53.85
2019-05-17T19:05:36.589Z,52.93
2019-05-17T19:08:07.222Z,53.88
2019-05-17T19:10:38.318Z,54.14
2019-05-17T19:13:09.102Z,54.13
2019-05-17T19:15:39.840Z,56.15
2019-05-17T19:18:10.600Z,58.49
2019-05-17T19:20:41.703Z,60.08
2019-05-17T19:23:12.398Z,61.12
2019-05-17T19:25:43.250Z,61.95
2019-05-17T19:28:13.955Z,62.34
2019-05-17T19:30:44.755Z,62.74
2019-05-17T19:33:15.486Z,62.74
2019-05-17T19:35:47.946Z,62.84
2019-05-17T19:38:18.591Z,62.96
2019-05-17T19:40:50.046Z,63.18
2019-05-17T19:43:21.792Z,63.49
2019-05-17T19:45:54.094Z,63.30
2019-05-17T19:48:24.903Z,63.45
2019-05-17T19:50:55.689Z,63.78
2019-05-17T19:53:27.530Z,63.75
2019-05-17T19:55:58.222Z,63.89
2019-05-17T19:58:29.112Z,64.11
2019-05-17T20:01:00.109Z,64.25
2019-05-17T20:03:30.897Z,64.25
2019-05-17T20:06:01.980Z,64.59
2019-05-17T20:08:32.801Z,64.83
2019-05-17T20:11:03.481Z,64.81
2019-05-17T20:13:34.303Z,64.91
2019-05-17T20:16:06.767Z,64.95
2019-05-17T20:18:37.935Z,65.07
2019-05-17T20:21:08.914Z,65.31
2019-05-17T20:23:43.660Z,65.44
2019-05-17T20:26:14.184Z,65.54
2019-05-17T20:28:47.582Z,65.64
2019-05-17T20:31:18.430Z,65.78
2019-05-17T20:33:49.039Z,66.19
2019-05-17T20:36:21.668Z,66.03
2019-05-17T20:38:55.085Z,65.79
2019-05-17T20:41:27.467Z,65.83
2019-05-17T20:43:58.139Z,66.11
2019-05-17T20:46:30.627Z,65.90
2019-05-17T20:49:01.222Z,66.22
2019-05-17T20:51:32.608Z,66.14
2019-05-17T20:54:04.957Z,66.15
2019-05-17T20:56:35.551Z,66.20
2019-05-17T20:59:09.236Z,66.15
2019-05-17T21:01:39.834Z,66.59
2019-05-17T21:04:10.402Z,66.42
2019-05-17T21:06:41.203Z,66.31
2019-05-17T21:09:11.935Z,66.54
2019-05-17T21:11:42.525Z,66.68
2019-05-17T21:14:13.672Z,66.75
2019-05-17T21:16:44.570Z,66.62
2019-05-17T21:19:15.325Z,66.85
2019-05-17T21:21:46.136Z,66.88
2019-05-17T21:24:17.048Z,67.14
2019-05-17T21:26:47.714Z,66.88
2019-05-17T21:29:18.635Z,67.06
2019-05-17T21:31:49.210Z,67.22
2019-05-17T21:34:19.806Z,67.13
2019-05-17T21:36:50.574Z,67.08
2019-05-17T21:39:21.172Z,67.07
2019-05-17T21:41:51.933Z,67.07
2019-05-17T21:44:22.537Z,66.89
2019-05-17T21:47:04.163Z,67.14
2019-05-17T21:49:25.627Z,67.22
2019-05-17T21:51:57.117Z,67.18
2019-05-17T21:54:27.735Z,67.07
2019-05-17T21:56:59.520Z,67.10
2019-05-17T21:59:30.068Z,67.00
2019-05-17T22:02:01.858Z,67.02
2019-05-17T22:04:32.465Z,66.96
2019-05-17T22:07:03.132Z,67.01
2019-05-17T22:09:33.790Z,66.38
2019-05-17T22:12:06.023Z,65.78
2019-05-17T22:14:36.607Z,65.68
2019-05-17T22:17:07.271Z,65.21
2019-05-17T22:19:37.857Z,65.19
2019-05-17T22:22:08.415Z,65.27
2019-05-17T22:24:39.141Z,66.33
2019-05-17T22:27:10.018Z,66.18
2019-05-17T22:29:40.666Z,65.73
2019-05-17T22:32:11.285Z,65.50
2019-05-17T22:34:43.515Z,65.35
2019-05-17T22:37:17.345Z,65.36
2019-05-17T22:39:46.369Z,65.15
2019-05-17T22:42:17.060Z,65.51
2019-05-17T22:44:48.288Z,65.75
2019-05-17T22:47:18.973Z,65.19
2019-05-17T22:49:49.567Z,64.69
2019-05-17T22:52:20.279Z,64.37
2019-05-17T22:54:50.857Z,64.14
2019-05-17T22:57:21.601Z,64.10
2019-05-17T22:59:52.616Z,64.38
2019-05-17T23:02:23.439Z,64.58
2019-05-17T23:04:54.123Z,65.17
2019-05-17T23:07:24.801Z,66.01
2019-05-17T23:09:55.561Z,66.07
2019-05-17T23:12:26.342Z,66.55
2019-05-17T23:14:57.017Z,66.71
2019-05-17T23:17:27.737Z,66.65
2019-05-17T23:19:58.411Z,66.16
2019-05-17T23:22:30.156Z,67.14
2019-05-17T23:25:00.737Z,67.72
2019-05-17T23:27:31.688Z,67.98
2019-05-17T23:30:02.369Z,68.30
2019-05-17T23:32:33.051Z,68.25
2019-05-17T23:35:04.607Z,68.47
2019-05-17T23:37:35.557Z,68.86
2019-05-17T23:40:08.571Z,69.05
2019-05-17T23:42:39.153Z,69.44
2019-05-17T23:45:10.177Z,69.26
2019-05-17T23:47:40.756Z,68.67
2019-05-17T23:50:11.570Z,68.38
2019-05-17T23:52:42.149Z,68.56
2019-05-17T23:55:12.803Z,69.20
2019-05-17T23:57:43.381Z,69.00
