createdAt,value
2017-08-29T00:04:57.342Z,0
2017-08-29T00:15:11.640Z,0
2017-08-29T00:25:27.199Z,0
2017-08-29T00:35:41.750Z,0
2017-08-29T00:45:57.119Z,0
2017-08-29T00:56:11.929Z,0
2017-08-29T01:06:26.653Z,0
2017-08-29T01:16:42.191Z,0
2017-08-29T01:26:56.300Z,0
2017-08-29T01:37:10.159Z,0
2017-08-29T01:47:24.305Z,0
2017-08-29T01:57:40.001Z,0
2017-08-29T02:07:53.930Z,0
2017-08-29T02:18:08.967Z,0
2017-08-29T02:28:22.920Z,0
2017-08-29T02:38:38.042Z,0
2017-08-29T02:48:52.574Z,0
2017-08-29T02:59:07.393Z,0
2017-08-29T03:09:22.562Z,0
2017-08-29T03:19:38.193Z,0
2017-08-29T03:29:52.301Z,0
2017-08-29T03:40:07.605Z,0
2017-08-29T03:50:21.622Z,0
2017-08-29T04:00:35.549Z,0
2017-08-29T04:10:50.754Z,0
2017-08-29T04:21:04.540Z,0
2017-08-29T04:31:19.032Z,5
2017-08-29T04:41:34.529Z,15
2017-08-29T04:51:49.063Z,35
2017-08-29T05:02:04.329Z,55
2017-08-29T05:12:19.266Z,80
2017-08-29T05:22:34.116Z,105
2017-08-29T05:32:48.919Z,130
2017-08-29T05:43:04.634Z,155
2017-08-29T05:53:18.528Z,180
2017-08-29T06:03:33.901Z,205
2017-08-29T06:13:49.595Z,225
2017-08-29T06:24:05.168Z,245
2017-08-29T06:34:19.344Z,260
2017-08-29T06:44:33.302Z,280
2017-08-29T06:54:48.904Z,305
2017-08-29T07:05:03.875Z,320
2017-08-29T07:15:19.127Z,380
2017-08-29T07:25:33.274Z,460
2017-08-29T07:35:49.005Z,700
2017-08-29T07:46:04.206Z,855
2017-08-29T07:56:19.193Z,925
2017-08-29T08:06:35.026Z,1000
2017-08-29T08:16:49.883Z,1145
2017-08-29T08:27:05.068Z,1140
2017-08-29T08:37:19.628Z,1200
2017-08-29T08:47:35.052Z,1275
2017-08-29T08:57:50.332Z,1290
2017-08-29T09:08:05.050Z,1380
2017-08-29T09:18:19.954Z,1395
2017-08-29T09:28:35.674Z,1490
2017-08-29T09:38:50.669Z,1495
2017-08-29T09:49:05.848Z,1430
2017-08-29T09:59:21.164Z,1560
2017-08-29T10:09:36.553Z,1605
2017-08-29T10:19:51.535Z,1535
2017-08-29T10:30:06.625Z,1565
2017-08-29T10:40:21.487Z,1470
2017-08-29T10:50:36.897Z,1280
2017-08-29T11:00:51.593Z,1110
2017-08-29T11:11:05.593Z,1180
2017-08-29T11:21:21.077Z,2275
2017-08-29T11:31:35.368Z,1915
2017-08-29T11:41:49.355Z,1845
2017-08-29T11:52:04.762Z,2040
2017-08-29T12:02:17.991Z,1820
2017-08-29T12:12:32.105Z,1815
2017-08-29T12:22:47.740Z,1840
2017-08-29T12:33:03.367Z,1750
2017-08-29T12:43:19.178Z,1705
2017-08-29T12:53:34.703Z,1655
2017-08-29T13:03:48.714Z,1480
2017-08-29T13:14:02.938Z,1490
2017-08-29T13:24:17.266Z,1480
2017-08-29T13:34:32.399Z,1475
2017-08-29T13:44:48.240Z,1470
2017-08-29T13:55:02.391Z,1430
2017-08-29T14:05:18.128Z,1445
2017-08-29T14:15:33.651Z,1265
2017-08-29T14:25:47.994Z,1280
2017-08-29T14:36:03.249Z,1245
2017-08-29T14:46:18.233Z,960
2017-08-29T14:56:34.549Z,1155
2017-08-29T15:06:48.916Z,1010
2017-08-29T15:17:03.115Z,1020
2017-08-29T15:27:18.460Z,955
2017-08-29T15:37:32.870Z,895
2017-08-29T15:47:47.640Z,900
2017-08-29T15:58:03.373Z,550
2017-08-29T16:08:17.642Z,710
2017-08-29T16:18:32.930Z,630
2017-08-29T16:28:47.106Z,570
2017-08-29T16:39:01.052Z,490
2017-08-29T16:49:16.113Z,395
2017-08-29T16:59:31.037Z,330
2017-08-29T17:09:46.300Z,250
2017-08-29T17:20:00.623Z,200
2017-08-29T17:30:14.651Z,135
2017-08-29T17:40:28.563Z,95
2017-08-29T17:50:43.852Z,60
2017-08-29T18:00:57.742Z,35
2017-08-29T18:11:11.633Z,15
2017-08-29T18:21:27.163Z,5
2017-08-29T18:31:42.345Z,0
2017-08-29T18:41:57.490Z,0
2017-08-29T18:52:12.322Z,0
2017-08-29T19:02:26.794Z,0
2017-08-29T19:12:41.116Z,0
2017-08-29T19:22:55.924Z,0
2017-08-29T19:33:11.049Z,0
2017-08-29T19:43:26.250Z,0
2017-08-29T19:53:40.311Z,0
2017-08-29T20:03:55.691Z,0
2017-08-29T20:14:11.306Z,0
2017-08-29T20:24:25.876Z,0
2017-08-29T20:34:39.992Z,0
2017-08-29T20:44:53.779Z,0
2017-08-29T20:55:09.521Z,0
2017-08-29T21:05:23.882Z,0
2017-08-29T21:15:38.019Z,0
2017-08-29T21:25:52.373Z,0
2017-08-29T21:36:06.483Z,0
2017-08-29T21:46:20.749Z,0
2017-08-29T21:56:36.087Z,0
2017-08-29T22:06:50.614Z,0
2017-08-29T22:17:05.049Z,0
2017-08-29T22:27:20.344Z,0
2017-08-29T22:37:34.963Z,0
2017-08-29T22:47:49.087Z,0
2017-08-29T22:58:02.916Z,0
2017-08-29T23:08:17.764Z,0
2017-08-29T23:18:33.068Z,0
2017-08-29T23:28:47.102Z,0
2017-08-29T23:39:01.936Z,0
2017-08-29T23:49:17.128Z,0
2017-08-29T23:59:30.977Z,0
