createdAt,value
2023-09-17T00:00:20.925Z,99.90
2023-09-17T00:02:47.828Z,99.90
2023-09-17T00:05:14.893Z,99.90
2023-09-17T00:07:43.017Z,99.90
2023-09-17T00:10:10.756Z,99.90
2023-09-17T00:12:37.760Z,99.90
2023-09-17T00:15:05.202Z,99.90
2023-09-17T00:17:31.968Z,99.90
2023-09-17T00:19:58.811Z,99.90
2023-09-17T00:22:25.918Z,99.90
2023-09-17T00:24:52.683Z,99.90
2023-09-17T00:27:19.392Z,99.90
2023-09-17T00:29:46.148Z,99.90
2023-09-17T00:32:12.945Z,99.90
2023-09-17T00:34:39.795Z,99.90
2023-09-17T00:37:08.667Z,99.90
2023-09-17T00:39:35.360Z,99.90
2023-09-17T00:42:02.184Z,99.90
2023-09-17T00:44:29.049Z,99.90
2023-09-17T00:46:57.265Z,99.90
2023-09-17T00:49:24.432Z,99.90
2023-09-17T00:51:51.293Z,99.90
2023-09-17T00:54:18.346Z,99.90
2023-09-17T00:56:45.413Z,99.90
2023-09-17T00:59:12.190Z,99.90
2023-09-17T01:01:39.036Z,99.90
2023-09-17T01:04:08.961Z,99.90
2023-09-17T01:06:38.849Z,99.90
2023-09-17T01:09:06.784Z,99.90
2023-09-17T01:11:33.965Z,99.90
2023-09-17T01:14:11.194Z,99.90
2023-09-17T01:16:37.986Z,99.90
2023-09-17T01:19:05.163Z,99.90
2023-09-17T01:21:39.406Z,99.90
2023-09-17T01:24:24.722Z,99.90
2023-09-17T01:27:04.915Z,99.90
2023-09-17T01:29:33.334Z,99.90
2023-09-17T01:32:00.177Z,99.90
2023-09-17T01:34:29.584Z,99.90
2023-09-17T01:37:00.530Z,99.90
2023-09-17T01:39:32.603Z,99.90
2023-09-17T01:42:02.099Z,99.90
2023-09-17T01:44:30.706Z,99.90
2023-09-17T01:47:01.511Z,99.90
2023-09-17T01:49:33.341Z,99.90
2023-09-17T01:52:00.269Z,99.90
2023-09-17T01:54:27.203Z,99.90
2023-09-17T01:56:53.986Z,99.90
2023-09-17T01:59:20.629Z,99.90
2023-09-17T02:01:47.456Z,99.90
2023-09-17T02:04:14.217Z,99.90
2023-09-17T02:06:42.041Z,99.90
2023-09-17T02:09:12.546Z,99.90
2023-09-17T02:11:40.034Z,99.90
2023-09-17T02:14:06.701Z,99.90
2023-09-17T02:16:33.413Z,99.90
2023-09-17T02:19:00.532Z,99.90
2023-09-17T02:21:27.308Z,99.90
2023-09-17T02:23:55.955Z,99.90
2023-09-17T02:26:22.877Z,99.90
2023-09-17T02:28:50.496Z,99.90
2023-09-17T02:31:17.266Z,99.90
2023-09-17T02:33:44.725Z,99.90
2023-09-17T02:36:12.471Z,99.90
2023-09-17T02:38:39.153Z,99.90
2023-09-17T02:41:05.825Z,99.90
2023-09-17T02:43:32.632Z,99.90
2023-09-17T02:45:59.424Z,99.90
2023-09-17T02:48:26.088Z,99.90
2023-09-17T02:50:52.766Z,99.90
2023-09-17T02:53:21.489Z,99.90
2023-09-17T02:55:48.487Z,99.90
2023-09-17T02:58:16.255Z,99.90
2023-09-17T03:00:44.633Z,99.90
2023-09-17T03:03:12.305Z,99.90
2023-09-17T03:05:39.341Z,99.90
2023-09-17T03:08:10.386Z,99.90
2023-09-17T03:10:43.770Z,99.90
2023-09-17T03:13:11.569Z,99.90
2023-09-17T03:15:38.293Z,99.90
2023-09-17T03:18:05.569Z,99.90
2023-09-17T03:20:34.817Z,99.90
2023-09-17T03:23:05.722Z,99.90
2023-09-17T03:25:32.755Z,99.90
2023-09-17T03:28:00.755Z,99.90
2023-09-17T03:30:28.456Z,99.90
2023-09-17T03:33:04.383Z,99.90
2023-09-17T03:35:31.424Z,99.90
2023-09-17T03:37:58.194Z,99.90
2023-09-17T03:40:25.882Z,99.90
2023-09-17T03:42:53.278Z,99.90
2023-09-17T03:45:20.064Z,99.90
2023-09-17T03:47:48.561Z,99.90
2023-09-17T03:50:20.831Z,99.90
2023-09-17T03:52:50.602Z,99.90
2023-09-17T03:55:17.727Z,99.90
2023-09-17T03:57:45.985Z,99.90
2023-09-17T04:00:15.910Z,99.90
2023-09-17T04:02:43.470Z,99.90
2023-09-17T04:05:12.515Z,99.90
2023-09-17T04:07:42.031Z,99.90
2023-09-17T04:10:09.279Z,99.90
2023-09-17T04:12:41.218Z,99.90
2023-09-17T04:15:19.053Z,99.90
2023-09-17T04:17:47.175Z,99.90
2023-09-17T04:20:15.906Z,99.90
2023-09-17T04:22:43.846Z,99.90
2023-09-17T04:25:11.965Z,99.90
2023-09-17T04:27:42.696Z,99.90
2023-09-17T04:30:10.606Z,99.90
2023-09-17T04:32:42.421Z,99.90
2023-09-17T04:35:10.294Z,99.90
2023-09-17T04:37:38.372Z,99.90
2023-09-17T04:40:10.609Z,99.90
2023-09-17T04:42:37.483Z,99.90
2023-09-17T04:45:05.355Z,99.90
2023-09-17T04:47:35.972Z,99.90
2023-09-17T04:50:09.242Z,99.90
2023-09-17T04:52:37.406Z,99.90
2023-09-17T04:55:05.564Z,99.90
2023-09-17T04:57:32.491Z,99.90
2023-09-17T05:00:02.519Z,99.90
2023-09-17T05:02:29.364Z,99.90
2023-09-17T05:04:56.363Z,99.90
2023-09-17T05:07:23.102Z,99.90
2023-09-17T05:09:49.826Z,99.90
2023-09-17T05:12:16.552Z,99.90
2023-09-17T05:14:44.080Z,99.90
2023-09-17T05:17:10.968Z,99.90
2023-09-17T05:19:37.698Z,99.90
2023-09-17T05:22:04.626Z,99.90
2023-09-17T05:24:31.349Z,99.90
2023-09-17T05:26:57.992Z,99.90
2023-09-17T05:29:24.907Z,99.90
2023-09-17T05:31:51.719Z,99.90
2023-09-17T05:34:20.666Z,99.90
2023-09-17T05:36:47.441Z,99.90
2023-09-17T05:39:14.309Z,99.90
2023-09-17T05:41:41.079Z,99.90
2023-09-17T05:44:07.906Z,99.90
2023-09-17T05:46:34.849Z,99.90
2023-09-17T05:49:01.639Z,99.90
2023-09-17T05:51:28.471Z,99.90
2023-09-17T05:53:55.368Z,99.90
2023-09-17T05:56:22.111Z,99.90
2023-09-17T05:58:48.910Z,99.90
2023-09-17T06:01:16.365Z,99.90
2023-09-17T06:03:43.205Z,99.90
2023-09-17T06:06:09.975Z,99.90
2023-09-17T06:08:36.790Z,99.90
2023-09-17T06:11:03.527Z,99.90
2023-09-17T06:13:30.483Z,99.90
2023-09-17T06:15:57.431Z,99.90
2023-09-17T06:18:24.217Z,99.90
2023-09-17T06:20:51.328Z,99.90
2023-09-17T06:23:17.994Z,99.90
2023-09-17T06:25:44.819Z,99.90
2023-09-17T06:28:11.611Z,99.90
2023-09-17T06:30:38.401Z,99.90
2023-09-17T06:33:06.083Z,99.90
2023-09-17T06:35:32.906Z,99.90
2023-09-17T06:37:59.657Z,99.90
2023-09-17T06:40:26.448Z,99.90
2023-09-17T06:42:53.445Z,99.90
2023-09-17T06:45:20.304Z,99.90
2023-09-17T06:47:48.175Z,99.90
2023-09-17T06:50:15.047Z,99.90
2023-09-17T06:52:41.829Z,99.90
2023-09-17T06:55:08.692Z,99.90
2023-09-17T06:57:36.323Z,99.90
2023-09-17T07:00:05.060Z,99.90
2023-09-17T07:02:31.768Z,99.90
2023-09-17T07:05:01.578Z,99.90
2023-09-17T07:07:28.479Z,99.90
2023-09-17T07:09:55.595Z,99.90
2023-09-17T07:12:22.405Z,99.90
2023-09-17T07:14:49.117Z,99.90
2023-09-17T07:17:17.636Z,99.90
2023-09-17T07:19:45.042Z,99.90
2023-09-17T07:22:15.944Z,99.90
2023-09-17T07:24:43.292Z,99.90
2023-09-17T07:27:10.142Z,99.90
2023-09-17T07:29:36.973Z,99.90
2023-09-17T07:32:04.553Z,99.90
2023-09-17T07:34:32.230Z,99.90
2023-09-17T07:37:01.146Z,99.90
2023-09-17T07:39:28.228Z,99.90
2023-09-17T07:41:54.970Z,99.90
2023-09-17T07:44:21.893Z,99.90
2023-09-17T07:46:48.694Z,99.90
2023-09-17T07:49:15.496Z,99.90
2023-09-17T07:51:42.235Z,99.90
2023-09-17T07:54:09.688Z,99.90
2023-09-17T07:56:36.438Z,99.90
2023-09-17T07:59:03.342Z,99.90
2023-09-17T08:01:30.819Z,99.90
2023-09-17T08:03:58.388Z,99.90
2023-09-17T08:06:26.641Z,99.90
2023-09-17T08:08:53.476Z,99.90
2023-09-17T08:11:20.657Z,99.90
2023-09-17T08:13:49.139Z,99.90
2023-09-17T08:16:16.496Z,99.90
2023-09-17T08:18:43.481Z,99.90
2023-09-17T08:21:10.203Z,99.90
2023-09-17T08:23:36.929Z,99.90
2023-09-17T08:26:05.977Z,99.90
2023-09-17T08:28:32.984Z,99.90
2023-09-17T08:30:59.962Z,99.90
2023-09-17T08:33:26.661Z,99.90
2023-09-17T08:35:53.364Z,99.90
2023-09-17T08:38:20.276Z,99.90
2023-09-17T08:40:47.785Z,99.90
2023-09-17T08:43:15.698Z,99.90
2023-09-17T08:45:43.514Z,99.90
2023-09-17T08:48:10.470Z,99.90
2023-09-17T08:50:38.983Z,99.90
2023-09-17T08:53:10.679Z,99.90
2023-09-17T08:55:37.521Z,99.90
2023-09-17T08:58:16.745Z,99.90
2023-09-17T09:00:50.711Z,99.90
2023-09-17T09:03:21.488Z,99.90
2023-09-17T09:05:50.982Z,99.90
2023-09-17T09:08:18.614Z,99.90
2023-09-17T09:10:45.575Z,99.90
2023-09-17T09:13:12.638Z,99.90
2023-09-17T09:15:39.396Z,99.90
2023-09-17T09:18:06.456Z,99.90
2023-09-17T09:20:33.621Z,99.90
2023-09-17T09:23:01.693Z,99.90
2023-09-17T09:25:29.818Z,99.90
2023-09-17T09:28:01.237Z,99.90
2023-09-17T09:30:29.440Z,99.90
2023-09-17T09:32:57.419Z,99.90
2023-09-17T09:35:25.213Z,99.90
2023-09-17T09:37:54.517Z,99.90
2023-09-17T09:40:22.815Z,99.90
2023-09-17T09:42:50.107Z,99.90
2023-09-17T09:45:17.004Z,99.90
2023-09-17T09:47:51.066Z,99.90
2023-09-17T09:50:26.008Z,99.90
2023-09-17T09:52:53.603Z,99.90
2023-09-17T09:55:28.552Z,99.90
2023-09-17T09:57:56.130Z,99.90
2023-09-17T10:00:30.597Z,99.90
2023-09-17T10:02:58.013Z,99.90
2023-09-17T10:05:43.996Z,99.90
2023-09-17T10:08:12.427Z,99.90
2023-09-17T10:10:40.430Z,99.90
2023-09-17T10:13:08.767Z,99.90
2023-09-17T10:15:40.979Z,99.90
2023-09-17T10:18:11.761Z,99.90
2023-09-17T10:20:39.950Z,99.80
2023-09-17T10:23:07.482Z,99.80
2023-09-17T10:25:35.857Z,99.10
2023-09-17T10:28:04.068Z,99.70
2023-09-17T10:30:32.024Z,98.90
2023-09-17T10:33:01.209Z,98.60
2023-09-17T10:35:30.160Z,98.90
2023-09-17T10:37:59.512Z,98.70
2023-09-17T10:40:27.976Z,99.00
2023-09-17T10:42:56.915Z,99.00
2023-09-17T10:45:26.642Z,98.40
2023-09-17T10:47:56.024Z,98.00
2023-09-17T10:50:24.289Z,97.60
2023-09-17T10:52:53.052Z,97.40
2023-09-17T10:55:23.101Z,96.50
2023-09-17T10:58:02.090Z,96.40
2023-09-17T11:00:34.292Z,98.10
2023-09-17T11:03:05.906Z,98.70
2023-09-17T11:05:33.563Z,98.90
2023-09-17T11:08:04.155Z,98.70
2023-09-17T11:10:32.832Z,99.10
2023-09-17T11:13:00.275Z,99.20
2023-09-17T11:15:27.290Z,99.00
2023-09-17T11:18:01.034Z,99.90
2023-09-17T11:20:28.015Z,98.80
2023-09-17T11:22:54.901Z,98.80
2023-09-17T11:25:40.636Z,98.80
2023-09-17T11:28:14.656Z,99.30
2023-09-17T11:31:03.467Z,98.90
2023-09-17T11:33:30.851Z,98.30
2023-09-17T11:36:00.115Z,98.20
2023-09-17T11:38:28.332Z,97.90
2023-09-17T11:41:29.308Z,97.50
2023-09-17T11:43:56.070Z,98.60
2023-09-17T11:46:23.893Z,98.10
2023-09-17T11:48:50.662Z,96.70
2023-09-17T11:51:23.571Z,96.90
2023-09-17T11:54:16.418Z,96.90
2023-09-17T11:56:49.005Z,97.40
2023-09-17T11:59:18.029Z,97.90
2023-09-17T12:01:51.837Z,97.20
2023-09-17T12:04:19.477Z,97.30
2023-09-17T12:06:51.658Z,97.50
2023-09-17T12:09:39.698Z,97.70
2023-09-17T12:12:07.708Z,97.30
2023-09-17T12:14:35.313Z,96.50
2023-09-17T12:17:03.052Z,96.50
2023-09-17T12:19:30.591Z,96.40
2023-09-17T12:22:00.281Z,96.40
2023-09-17T12:24:37.054Z,96.80
2023-09-17T12:27:33.237Z,96.80
2023-09-17T12:30:00.557Z,97.50
2023-09-17T12:32:31.461Z,96.40
2023-09-17T12:34:58.717Z,96.50
2023-09-17T12:37:30.031Z,95.20
2023-09-17T12:39:57.648Z,95.10
2023-09-17T12:42:24.548Z,94.70
2023-09-17T12:44:52.215Z,94.40
2023-09-17T12:47:20.443Z,94.50
2023-09-17T12:49:47.345Z,93.80
2023-09-17T12:52:14.623Z,94.00
2023-09-17T12:54:41.546Z,94.00
2023-09-17T12:57:08.352Z,93.20
2023-09-17T12:59:38.739Z,92.50
2023-09-17T13:02:07.383Z,91.30
2023-09-17T13:04:37.322Z,90.80
2023-09-17T13:07:18.508Z,89.60
2023-09-17T13:09:46.556Z,87.40
2023-09-17T13:12:18.031Z,88.10
2023-09-17T13:14:44.747Z,89.20
2023-09-17T13:17:11.568Z,90.10
2023-09-17T13:19:38.922Z,89.50
2023-09-17T13:22:05.869Z,90.90
2023-09-17T13:24:34.207Z,91.50
2023-09-17T13:27:04.497Z,89.60
2023-09-17T13:29:39.086Z,89.50
2023-09-17T13:32:10.919Z,88.50
2023-09-17T13:34:41.337Z,88.90
2023-09-17T13:37:09.572Z,88.70
2023-09-17T13:39:43.910Z,87.90
2023-09-17T13:42:11.084Z,87.60
2023-09-17T13:44:38.286Z,88.40
2023-09-17T13:47:09.306Z,89.70
2023-09-17T13:49:36.296Z,90.20
2023-09-17T13:52:04.526Z,89.90
2023-09-17T13:54:31.389Z,90.70
2023-09-17T13:56:58.377Z,90.30
2023-09-17T13:59:25.134Z,90.50
2023-09-17T14:01:51.889Z,90.00
2023-09-17T14:04:18.681Z,90.50
2023-09-17T14:06:45.413Z,90.60
2023-09-17T14:09:12.115Z,90.80
2023-09-17T14:11:39.436Z,90.60
2023-09-17T14:14:06.281Z,90.90
2023-09-17T14:16:33.065Z,90.60
2023-09-17T14:18:59.766Z,90.20
2023-09-17T14:21:26.453Z,90.70
2023-09-17T14:23:53.144Z,91.30
2023-09-17T14:26:20.411Z,91.40
2023-09-17T14:28:47.137Z,91.50
2023-09-17T14:31:13.942Z,90.80
2023-09-17T14:33:41.651Z,89.50
2023-09-17T14:36:09.299Z,90.40
2023-09-17T14:38:36.132Z,88.50
2023-09-17T14:41:02.852Z,87.90
2023-09-17T14:43:30.387Z,89.60
2023-09-17T14:45:58.242Z,88.50
2023-09-17T14:48:26.624Z,89.30
2023-09-17T14:50:54.056Z,89.70
2023-09-17T14:53:20.931Z,90.00
2023-09-17T14:55:49.008Z,90.10
2023-09-17T14:58:17.734Z,89.50
2023-09-17T15:00:44.513Z,90.00
2023-09-17T15:03:12.322Z,89.40
2023-09-17T15:05:40.669Z,90.40
2023-09-17T15:08:07.551Z,88.70
2023-09-17T15:10:34.446Z,88.20
2023-09-17T15:13:01.146Z,88.40
2023-09-17T15:15:27.942Z,87.60
2023-09-17T15:17:56.543Z,88.50
2023-09-17T15:20:23.486Z,86.50
2023-09-17T15:22:50.348Z,86.20
2023-09-17T15:25:17.106Z,86.60
2023-09-17T15:27:44.657Z,86.80
2023-09-17T15:30:12.365Z,87.20
2023-09-17T15:32:39.416Z,87.50
2023-09-17T15:35:06.565Z,87.70
2023-09-17T15:37:33.425Z,88.90
2023-09-17T15:40:00.149Z,87.90
2023-09-17T15:42:26.885Z,89.10
2023-09-17T15:44:53.525Z,89.80
2023-09-17T15:47:20.248Z,89.80
2023-09-17T15:49:49.610Z,90.50
2023-09-17T15:52:17.940Z,90.80
2023-09-17T15:54:44.658Z,90.90
2023-09-17T15:57:13.005Z,91.40
2023-09-17T15:59:39.919Z,91.70
2023-09-17T16:02:07.285Z,90.60
2023-09-17T16:04:36.210Z,91.10
2023-09-17T16:07:03.136Z,91.00
2023-09-17T16:09:29.895Z,91.90
2023-09-17T16:11:56.638Z,92.00
2023-09-17T16:14:23.418Z,91.20
2023-09-17T16:16:50.244Z,91.40
2023-09-17T16:19:16.959Z,91.60
2023-09-17T16:21:43.647Z,91.70
2023-09-17T16:24:10.499Z,91.50
2023-09-17T16:26:39.040Z,91.30
2023-09-17T16:29:07.337Z,91.30
2023-09-17T16:31:34.075Z,91.50
2023-09-17T16:34:00.836Z,91.90
2023-09-17T16:36:27.635Z,93.30
2023-09-17T16:38:54.307Z,93.30
2023-09-17T16:41:21.164Z,93.80
2023-09-17T16:43:48.024Z,95.00
2023-09-17T16:46:14.840Z,95.40
2023-09-17T16:48:41.741Z,96.10
2023-09-17T16:51:08.448Z,94.90
2023-09-17T16:53:35.180Z,95.70
2023-09-17T16:56:02.025Z,95.70
2023-09-17T16:58:29.760Z,95.80
2023-09-17T17:00:56.559Z,96.30
2023-09-17T17:03:25.115Z,96.80
2023-09-17T17:05:52.082Z,96.90
2023-09-17T17:08:19.265Z,97.00
2023-09-17T17:10:46.044Z,96.90
2023-09-17T17:13:13.247Z,96.90
2023-09-17T17:15:40.074Z,96.90
2023-09-17T17:18:09.219Z,97.10
2023-09-17T17:20:36.026Z,97.10
2023-09-17T17:23:03.072Z,97.50
2023-09-17T17:25:31.394Z,97.70
2023-09-17T17:27:58.216Z,97.30
2023-09-17T17:30:25.982Z,97.50
2023-09-17T17:32:52.743Z,97.50
2023-09-17T17:35:21.340Z,98.00
2023-09-17T17:37:48.134Z,97.50
2023-09-17T17:40:14.939Z,97.90
2023-09-17T17:42:41.659Z,98.40
2023-09-17T17:45:09.021Z,98.40
2023-09-17T17:47:35.795Z,98.30
2023-09-17T17:50:02.642Z,98.60
2023-09-17T17:52:29.596Z,98.50
2023-09-17T17:54:56.444Z,98.80
2023-09-17T17:57:24.437Z,98.80
2023-09-17T17:59:51.310Z,98.80
2023-09-17T18:02:18.495Z,98.90
2023-09-17T18:04:45.518Z,99.10
2023-09-17T18:07:14.926Z,99.30
2023-09-17T18:09:42.897Z,99.40
2023-09-17T18:12:10.313Z,99.60
2023-09-17T18:14:37.502Z,99.40
2023-09-17T18:17:05.380Z,99.50
2023-09-17T18:19:32.294Z,99.70
2023-09-17T18:21:59.002Z,99.90
2023-09-17T18:24:28.458Z,99.90
2023-09-17T18:26:55.468Z,99.90
2023-09-17T18:29:27.671Z,99.90
2023-09-17T18:31:58.313Z,99.90
2023-09-17T18:34:25.167Z,99.90
2023-09-17T18:36:51.874Z,99.90
2023-09-17T18:39:20.266Z,99.90
2023-09-17T18:41:48.016Z,99.90
2023-09-17T18:44:15.331Z,99.90
2023-09-17T18:46:42.267Z,99.90
2023-09-17T18:49:10.502Z,99.90
2023-09-17T18:51:39.293Z,99.90
2023-09-17T18:54:06.255Z,99.90
2023-09-17T18:56:35.288Z,99.90
2023-09-17T18:59:02.289Z,99.90
2023-09-17T19:01:30.583Z,99.90
2023-09-17T19:03:58.004Z,99.90
2023-09-17T19:06:25.094Z,99.90
2023-09-17T19:08:51.918Z,99.90
2023-09-17T19:11:18.857Z,99.90
2023-09-17T19:13:45.719Z,99.90
2023-09-17T19:16:12.520Z,99.90
2023-09-17T19:18:39.748Z,99.90
2023-09-17T19:21:14.352Z,99.90
2023-09-17T19:23:42.991Z,99.90
2023-09-17T19:26:11.319Z,99.90
2023-09-17T19:28:42.249Z,99.90
2023-09-17T19:31:10.179Z,99.90
2023-09-17T19:33:40.225Z,99.90
2023-09-17T19:36:07.030Z,99.90
2023-09-17T19:38:35.062Z,99.90
2023-09-17T19:41:03.225Z,99.90
2023-09-17T19:43:30.102Z,99.90
2023-09-17T19:45:57.944Z,99.90
2023-09-17T19:48:25.236Z,99.90
2023-09-17T19:50:52.028Z,99.90
2023-09-17T19:53:21.992Z,99.90
2023-09-17T19:55:48.878Z,99.90
2023-09-17T19:58:15.826Z,99.90
2023-09-17T20:00:43.011Z,99.90
2023-09-17T20:03:10.360Z,99.90
2023-09-17T20:05:37.580Z,99.90
2023-09-17T20:08:08.723Z,99.90
2023-09-17T20:10:38.061Z,99.90
2023-09-17T20:13:05.507Z,99.90
2023-09-17T20:15:32.394Z,99.90
2023-09-17T20:17:59.466Z,99.90
2023-09-17T20:20:27.129Z,99.90
2023-09-17T20:22:54.105Z,99.90
2023-09-17T20:25:22.699Z,99.90
2023-09-17T20:27:55.522Z,99.90
2023-09-17T20:30:22.377Z,99.90
2023-09-17T20:32:49.247Z,99.90
2023-09-17T20:35:16.194Z,99.90
2023-09-17T20:37:42.936Z,99.90
2023-09-17T20:40:11.098Z,99.90
2023-09-17T20:42:38.336Z,99.90
2023-09-17T20:45:05.752Z,99.90
2023-09-17T20:47:32.598Z,99.90
2023-09-17T20:49:59.470Z,99.90
2023-09-17T20:52:26.217Z,99.90
2023-09-17T20:54:52.939Z,99.90
2023-09-17T20:57:21.339Z,99.90
2023-09-17T20:59:48.298Z,99.90
2023-09-17T21:02:15.141Z,99.90
2023-09-17T21:04:45.361Z,99.90
2023-09-17T21:07:12.226Z,99.90
2023-09-17T21:09:39.136Z,99.90
2023-09-17T21:12:06.266Z,99.90
2023-09-17T21:14:33.047Z,99.90
2023-09-17T21:16:59.842Z,99.90
2023-09-17T21:19:26.871Z,99.90
2023-09-17T21:21:53.601Z,99.90
2023-09-17T21:24:20.317Z,99.90
2023-09-17T21:26:47.086Z,99.90
2023-09-17T21:29:14.806Z,99.90
2023-09-17T21:31:42.113Z,99.90
2023-09-17T21:34:08.981Z,99.90
2023-09-17T21:36:35.760Z,99.90
2023-09-17T21:39:03.645Z,99.90
2023-09-17T21:41:31.819Z,99.90
2023-09-17T21:44:00.233Z,99.90
2023-09-17T21:46:29.634Z,99.90
2023-09-17T21:48:59.414Z,99.90
2023-09-17T21:51:26.763Z,99.90
2023-09-17T21:53:53.457Z,99.90
2023-09-17T21:56:20.855Z,99.90
2023-09-17T21:58:47.550Z,99.90
2023-09-17T22:01:14.364Z,99.90
2023-09-17T22:03:42.171Z,99.90
2023-09-17T22:06:09.339Z,99.90
2023-09-17T22:08:36.144Z,99.90
2023-09-17T22:11:06.581Z,99.90
2023-09-17T22:13:34.786Z,99.90
2023-09-17T22:16:01.703Z,99.90
2023-09-17T22:18:28.516Z,99.90
2023-09-17T22:21:05.519Z,99.90
2023-09-17T22:23:32.394Z,99.90
2023-09-17T22:26:00.173Z,99.90
2023-09-17T22:28:27.555Z,99.90
2023-09-17T22:30:54.304Z,99.90
2023-09-17T22:33:20.954Z,99.90
2023-09-17T22:35:47.896Z,99.90
2023-09-17T22:38:14.675Z,99.90
2023-09-17T22:40:42.571Z,99.90
2023-09-17T22:43:09.353Z,99.90
2023-09-17T22:45:39.740Z,99.90
2023-09-17T22:48:06.986Z,99.90
2023-09-17T22:50:33.876Z,99.90
2023-09-17T22:53:00.667Z,99.90
2023-09-17T22:55:27.431Z,99.90
2023-09-17T22:57:54.108Z,99.90
2023-09-17T23:00:22.279Z,99.90
2023-09-17T23:02:49.589Z,99.90
2023-09-17T23:05:18.176Z,99.90
2023-09-17T23:07:45.000Z,99.90
2023-09-17T23:10:11.735Z,99.90
2023-09-17T23:12:38.471Z,99.90
2023-09-17T23:15:05.516Z,99.90
2023-09-17T23:17:32.449Z,99.90
2023-09-17T23:19:59.294Z,99.90
2023-09-17T23:22:26.151Z,99.90
2023-09-17T23:24:54.022Z,99.90
2023-09-17T23:27:20.723Z,99.90
2023-09-17T23:29:49.373Z,99.90
2023-09-17T23:32:16.370Z,99.90
2023-09-17T23:34:43.156Z,99.90
2023-09-17T23:37:12.824Z,99.90
2023-09-17T23:39:44.175Z,99.90
2023-09-17T23:42:12.716Z,99.90
2023-09-17T23:44:39.557Z,99.90
2023-09-17T23:47:06.464Z,99.90
2023-09-17T23:49:33.602Z,99.90
2023-09-17T23:52:00.278Z,99.90
2023-09-17T23:54:26.971Z,99.90
2023-09-17T23:56:53.653Z,99.90
2023-09-17T23:59:20.503Z,99.90
