createdAt,value
2023-06-25T00:02:21.517Z,24.23
2023-06-25T00:05:27.680Z,28.47
2023-06-25T00:08:33.322Z,23.15
2023-06-25T00:11:39.663Z,24.43
2023-06-25T00:14:45.623Z,25.68
2023-06-25T00:17:52.063Z,19.67
2023-06-25T00:20:58.769Z,33.23
2023-06-25T00:23:57.337Z,21.30
2023-06-25T00:27:03.759Z,25.45
2023-06-25T00:30:09.817Z,23.32
2023-06-25T00:33:17.052Z,25.05
2023-06-25T00:36:23.133Z,27.37
2023-06-25T00:39:29.278Z,22.98
2023-06-25T00:42:35.335Z,29.23
2023-06-25T00:45:41.427Z,24.43
2023-06-25T00:48:48.061Z,23.65
2023-06-25T00:51:53.348Z,28.95
2023-06-25T00:54:59.738Z,17.05
2023-06-25T00:58:08.083Z,20.55
2023-06-25T01:01:13.583Z,25.62
2023-06-25T01:04:34.720Z,19.20
2023-06-25T01:07:41.302Z,26.20
2023-06-25T01:10:46.826Z,16.87
2023-06-25T01:13:52.784Z,25.25
2023-06-25T01:16:59.569Z,21.75
2023-06-25T01:20:05.689Z,20.90
2023-06-25T01:23:12.261Z,26.12
2023-06-25T01:26:19.165Z,20.85
2023-06-25T01:29:24.987Z,18.98
2023-06-25T01:32:32.230Z,25.02
2023-06-25T01:35:32.262Z,19.27
2023-06-25T01:38:38.396Z,18.17
2023-06-25T01:41:43.468Z,19.52
2023-06-25T01:44:49.489Z,21.37
2023-06-25T01:47:55.358Z,15.63
2023-06-25T01:51:04.842Z,26.85
2023-06-25T01:54:11.330Z,24.70
2023-06-25T01:57:17.171Z,23.65
2023-06-25T02:00:24.370Z,24.30
2023-06-25T02:03:34.206Z,21.62
2023-06-25T02:06:39.757Z,22.35
2023-06-25T02:09:45.830Z,17.35
2023-06-25T02:12:51.449Z,20.30
2023-06-25T02:15:58.968Z,24.80
2023-06-25T02:19:04.948Z,22.67
2023-06-25T02:22:10.549Z,22.80
2023-06-25T02:25:17.208Z,35.33
2023-06-25T02:28:23.558Z,24.90
2023-06-25T02:31:30.435Z,27.05
2023-06-25T02:34:36.707Z,19.27
2023-06-25T02:37:42.303Z,22.13
2023-06-25T02:40:48.023Z,20.72
2023-06-25T02:43:54.376Z,24.75
2023-06-25T02:47:01.238Z,15.80
2023-06-25T02:50:07.421Z,26.40
2023-06-25T02:53:13.000Z,21.30
2023-06-25T02:56:18.997Z,19.65
2023-06-25T02:59:25.049Z,18.32
2023-06-25T03:02:30.656Z,21.25
2023-06-25T03:05:37.926Z,21.70
2023-06-25T03:08:44.867Z,22.82
2023-06-25T03:11:50.893Z,24.60
2023-06-25T03:14:58.854Z,23.38
2023-06-25T03:18:04.908Z,29.10
2023-06-25T03:21:12.241Z,29.02
2023-06-25T03:24:17.477Z,18.73
2023-06-25T03:27:24.768Z,18.32
2023-06-25T03:30:30.212Z,27.85
2023-06-25T03:33:35.468Z,41.77
2023-06-25T03:36:34.684Z,18.80
2023-06-25T03:39:40.327Z,25.53
2023-06-25T03:42:44.791Z,20.60
2023-06-25T03:45:50.263Z,19.25
2023-06-25T03:48:59.865Z,19.70
2023-06-25T03:52:07.757Z,17.10
2023-06-25T03:55:13.341Z,18.82
2023-06-25T03:58:19.621Z,20.77
2023-06-25T04:01:25.728Z,18.77
2023-06-25T04:04:30.898Z,18.62
2023-06-25T04:07:37.316Z,17.48
2023-06-25T04:10:43.163Z,17.50
2023-06-25T04:13:49.746Z,15.03
2023-06-25T04:16:57.377Z,13.65
2023-06-25T04:20:03.993Z,20.25
2023-06-25T04:23:10.762Z,17.42
2023-06-25T04:26:16.500Z,20.55
2023-06-25T04:29:22.125Z,19.32
2023-06-25T04:32:28.303Z,24.55
2023-06-25T04:35:33.166Z,22.10
2023-06-25T04:38:38.240Z,23.12
2023-06-25T04:41:44.108Z,21.93
2023-06-25T04:44:49.920Z,23.80
2023-06-25T04:47:54.826Z,31.52
2023-06-25T04:51:01.587Z,23.50
2023-06-25T04:54:07.959Z,31.12
2023-06-25T04:57:13.519Z,22.15
2023-06-25T05:00:21.858Z,23.40
2023-06-25T05:03:27.747Z,20.60
2023-06-25T05:06:33.245Z,22.00
2023-06-25T05:09:39.158Z,20.32
2023-06-25T05:12:45.026Z,15.40
2023-06-25T05:15:50.732Z,15.20
2023-06-25T05:18:58.154Z,17.05
2023-06-25T05:22:03.877Z,14.47
2023-06-25T05:25:10.322Z,7.97
2023-06-25T05:28:16.511Z,14.35
2023-06-25T05:31:22.819Z,12.37
2023-06-25T05:34:29.211Z,9.70
2023-06-25T05:37:34.557Z,14.35
2023-06-25T05:40:42.708Z,13.72
2023-06-25T05:43:48.844Z,15.45
2023-06-25T05:46:54.671Z,12.20
2023-06-25T05:49:54.418Z,10.20
2023-06-25T05:53:01.866Z,10.93
2023-06-25T05:56:07.141Z,7.30
2023-06-25T05:59:13.125Z,11.03
2023-06-25T06:02:18.652Z,7.78
2023-06-25T06:05:24.907Z,11.05
2023-06-25T06:08:30.073Z,10.35
2023-06-25T06:11:22.509Z,16.73
2023-06-25T06:14:28.390Z,10.05
2023-06-25T06:17:34.873Z,8.93
2023-06-25T06:20:41.308Z,9.93
2023-06-25T06:23:47.123Z,10.13
2023-06-25T06:26:53.548Z,10.38
2023-06-25T06:30:00.236Z,15.38
2023-06-25T06:33:06.885Z,11.48
2023-06-25T06:36:13.452Z,9.95
2023-06-25T06:39:18.995Z,13.80
2023-06-25T06:42:23.967Z,14.70
2023-06-25T06:45:29.436Z,7.80
2023-06-25T06:48:35.726Z,11.97
2023-06-25T06:51:42.158Z,14.18
2023-06-25T06:54:49.816Z,14.63
2023-06-25T06:57:56.456Z,16.75
2023-06-25T07:00:56.163Z,8.78
2023-06-25T07:04:02.427Z,9.48
2023-06-25T07:07:07.860Z,9.83
2023-06-25T07:13:31.710Z,12.60
2023-06-25T07:16:36.708Z,9.33
2023-06-25T07:19:42.905Z,7.05
2023-06-25T07:22:48.390Z,9.33
2023-06-25T07:25:54.361Z,8.93
2023-06-25T07:29:00.148Z,10.82
2023-06-25T07:32:08.347Z,7.53
2023-06-25T07:35:14.239Z,8.53
2023-06-25T07:38:19.892Z,6.62
2023-06-25T07:41:25.630Z,6.80
2023-06-25T07:44:50.231Z,10.10
2023-06-25T07:47:40.824Z,6.78
2023-06-25T07:50:46.051Z,7.28
2023-06-25T07:53:51.412Z,7.28
2023-06-25T07:56:57.583Z,9.93
2023-06-25T08:00:03.774Z,8.35
2023-06-25T08:03:16.025Z,7.28
2023-06-25T08:06:22.169Z,6.95
2023-06-25T08:25:44.412Z,7.20
2023-06-25T08:28:50.586Z,8.13
2023-06-25T08:31:56.580Z,5.47
2023-06-25T08:35:03.099Z,6.65
2023-06-25T08:38:08.042Z,7.22
2023-06-25T08:41:14.281Z,6.08
2023-06-25T08:44:21.939Z,4.75
2023-06-25T08:47:27.436Z,5.03
2023-06-25T08:50:32.617Z,7.55
2023-06-25T08:53:38.461Z,6.80
2023-06-25T08:56:44.047Z,5.92
2023-06-25T08:59:50.112Z,5.70
2023-06-25T09:02:56.403Z,7.95
2023-06-25T09:06:09.512Z,5.85
2023-06-25T09:09:15.329Z,5.90
2023-06-25T09:12:21.710Z,11.08
2023-06-25T09:15:27.614Z,6.35
2023-06-25T09:18:37.363Z,8.10
2023-06-25T09:21:47.143Z,9.90
2023-06-25T09:24:58.738Z,11.12
2023-06-25T09:28:03.792Z,7.12
2023-06-25T09:31:12.557Z,6.47
2023-06-25T09:34:20.311Z,6.97
2023-06-25T09:37:26.329Z,8.70
2023-06-25T09:40:31.550Z,6.08
2023-06-25T09:43:37.540Z,6.42
2023-06-25T09:46:43.385Z,6.00
2023-06-25T09:49:49.419Z,4.90
2023-06-25T09:52:55.639Z,5.25
2023-06-25T09:56:01.238Z,5.95
2023-06-25T09:59:05.838Z,7.03
2023-06-25T10:02:11.949Z,10.28
2023-06-25T10:05:17.680Z,8.15
2023-06-25T10:08:23.873Z,9.23
2023-06-25T10:11:30.683Z,7.62
2023-06-25T10:14:37.311Z,6.45
2023-06-25T10:17:42.176Z,8.18
2023-06-25T10:20:50.535Z,7.20
2023-06-25T10:23:56.684Z,9.35
2023-06-25T10:27:08.140Z,4.10
2023-06-25T10:30:13.232Z,7.53
2023-06-25T10:33:20.108Z,8.30
2023-06-25T10:36:25.192Z,7.03
2023-06-25T10:39:30.473Z,7.12
2023-06-25T10:42:35.811Z,6.25
2023-06-25T10:45:41.369Z,7.37
2023-06-25T10:48:47.457Z,5.03
2023-06-25T10:51:53.689Z,5.22
2023-06-25T10:54:58.980Z,7.08
2023-06-25T10:58:05.395Z,6.62
2023-06-25T11:01:11.699Z,9.33
2023-06-25T11:04:17.673Z,6.03
2023-06-25T11:07:26.636Z,8.98
2023-06-25T11:10:34.170Z,6.77
2023-06-25T11:13:40.546Z,14.30
2023-06-25T11:16:45.940Z,11.30
2023-06-25T11:19:51.288Z,13.68
2023-06-25T11:22:58.748Z,8.68
2023-06-25T11:26:04.683Z,18.37
2023-06-25T11:29:10.937Z,21.37
2023-06-25T11:32:17.921Z,20.62
2023-06-25T11:35:30.436Z,18.10
2023-06-25T11:38:44.244Z,22.87
2023-06-25T11:41:49.313Z,11.90
2023-06-25T11:44:55.615Z,19.42
2023-06-25T11:48:02.859Z,20.75
2023-06-25T11:51:07.956Z,11.20
2023-06-25T11:54:13.145Z,14.07
2023-06-25T11:57:18.854Z,9.78
2023-06-25T12:00:25.471Z,13.40
2023-06-25T12:03:34.050Z,14.60
2023-06-25T12:06:40.078Z,15.13
2023-06-25T12:09:45.618Z,11.43
2023-06-25T12:12:52.749Z,12.07
2023-06-25T12:16:00.456Z,11.83
2023-06-25T12:19:06.516Z,18.85
2023-06-25T12:22:12.072Z,14.58
2023-06-25T12:25:17.402Z,16.20
2023-06-25T12:28:24.119Z,12.35
2023-06-25T12:31:30.340Z,18.00
2023-06-25T12:34:36.243Z,15.32
2023-06-25T12:37:42.026Z,13.58
2023-06-25T12:40:48.432Z,17.37
2023-06-25T12:43:53.863Z,20.40
2023-06-25T12:47:00.947Z,18.87
2023-06-25T12:50:07.544Z,18.73
2023-06-25T12:53:14.004Z,19.17
2023-06-25T12:56:19.684Z,15.95
2023-06-25T12:59:26.182Z,25.43
2023-06-25T13:02:31.483Z,26.85
2023-06-25T13:05:38.244Z,25.40
2023-06-25T13:08:44.974Z,26.90
2023-06-25T13:11:50.051Z,27.37
2023-06-25T13:14:56.272Z,29.20
2023-06-25T13:18:02.493Z,26.15
2023-06-25T13:21:08.266Z,30.82
2023-06-25T13:24:13.298Z,26.15
2023-06-25T13:27:19.969Z,25.05
2023-06-25T13:30:26.492Z,23.98
2023-06-25T13:33:32.196Z,25.52
2023-06-25T13:36:37.889Z,27.73
2023-06-25T13:39:45.733Z,27.48
2023-06-25T13:42:51.978Z,26.77
2023-06-25T13:45:57.444Z,23.10
2023-06-25T13:49:04.351Z,28.27
2023-06-25T13:52:09.804Z,27.10
2023-06-25T13:55:14.862Z,28.60
2023-06-25T13:58:21.331Z,27.95
2023-06-25T14:01:27.987Z,20.95
2023-06-25T14:04:33.683Z,21.62
2023-06-25T14:07:39.783Z,16.77
2023-06-25T14:10:59.935Z,15.40
2023-06-25T14:17:10.191Z,19.87
2023-06-25T14:20:16.874Z,16.60
2023-06-25T14:23:17.300Z,19.00
2023-06-25T14:26:23.014Z,13.15
2023-06-25T14:29:27.867Z,12.45
2023-06-25T14:32:33.817Z,17.55
2023-06-25T14:35:40.236Z,14.73
2023-06-25T14:38:48.814Z,18.55
2023-06-25T14:41:55.157Z,17.92
2023-06-25T14:45:01.137Z,13.58
2023-06-25T14:48:07.331Z,14.58
2023-06-25T14:51:13.435Z,15.50
2023-06-25T14:54:18.973Z,13.58
2023-06-25T14:57:25.525Z,12.60
2023-06-25T15:00:31.177Z,16.23
2023-06-25T15:03:37.112Z,18.02
2023-06-25T15:06:45.832Z,14.47
2023-06-25T15:09:50.823Z,12.53
2023-06-25T15:12:58.256Z,13.95
2023-06-25T15:16:05.764Z,13.85
2023-06-25T15:19:11.707Z,14.90
2023-06-25T15:22:16.914Z,12.68
2023-06-25T15:25:22.693Z,11.83
2023-06-25T15:28:28.329Z,16.27
2023-06-25T15:31:34.728Z,12.10
2023-06-25T15:34:40.462Z,12.73
2023-06-25T15:37:46.182Z,16.75
2023-06-25T15:40:51.557Z,14.35
2023-06-25T15:43:58.397Z,13.43
2023-06-25T15:47:04.928Z,21.07
2023-06-25T15:50:11.919Z,13.72
2023-06-25T15:53:17.646Z,13.93
2023-06-25T15:56:22.990Z,13.68
2023-06-25T15:59:28.523Z,19.82
2023-06-25T16:02:34.719Z,18.85
2023-06-25T16:05:41.138Z,16.20
2023-06-25T16:08:47.469Z,16.90
2023-06-25T16:11:54.051Z,21.55
2023-06-25T16:15:00.518Z,19.73
2023-06-25T16:18:06.449Z,19.23
2023-06-25T16:21:12.221Z,16.20
2023-06-25T16:24:19.687Z,23.40
2023-06-25T16:27:25.395Z,15.48
2023-06-25T16:30:30.677Z,19.57
2023-06-25T16:33:36.689Z,17.12
2023-06-25T16:36:41.781Z,18.62
2023-06-25T16:39:48.184Z,18.20
2023-06-25T16:42:53.734Z,14.73
2023-06-25T16:46:00.388Z,19.00
2023-06-25T16:49:07.838Z,16.87
2023-06-25T16:52:14.430Z,15.55
2023-06-25T16:55:22.203Z,20.57
2023-06-25T16:58:28.468Z,18.12
2023-06-25T17:01:34.346Z,19.20
2023-06-25T17:04:40.403Z,22.30
2023-06-25T17:07:46.975Z,21.65
2023-06-25T17:10:53.666Z,22.00
2023-06-25T17:14:00.252Z,20.57
2023-06-25T17:17:07.613Z,20.57
2023-06-25T17:20:12.927Z,18.92
2023-06-25T17:23:19.432Z,23.32
2023-06-25T17:26:26.324Z,21.68
2023-06-25T17:29:32.520Z,20.17
2023-06-25T17:32:38.460Z,19.02
2023-06-25T17:35:45.082Z,24.10
2023-06-25T17:38:51.626Z,20.70
2023-06-25T17:41:57.592Z,26.15
2023-06-25T17:45:04.103Z,24.80
2023-06-25T17:48:09.507Z,21.35
2023-06-25T17:51:15.188Z,18.40
2023-06-25T17:54:21.392Z,25.92
2023-06-25T17:57:26.832Z,22.98
2023-06-25T18:00:33.285Z,23.75
2023-06-25T18:03:41.729Z,21.33
2023-06-25T18:06:47.256Z,28.92
2023-06-25T18:09:53.045Z,21.97
2023-06-25T18:12:59.465Z,27.02
2023-06-25T18:16:06.390Z,21.55
2023-06-25T18:19:12.660Z,18.52
2023-06-25T18:22:18.216Z,22.42
2023-06-25T18:25:26.067Z,21.05
2023-06-25T18:28:31.999Z,21.23
2023-06-25T18:31:38.215Z,24.15
2023-06-25T18:34:44.081Z,21.85
2023-06-25T18:37:49.720Z,22.30
2023-06-25T18:40:55.790Z,24.18
2023-06-25T18:44:02.678Z,29.07
2023-06-25T18:49:57.093Z,24.63
2023-06-25T18:53:03.692Z,20.27
2023-06-25T18:56:08.725Z,18.55
2023-06-25T18:59:14.049Z,24.57
2023-06-25T19:02:19.729Z,23.65
2023-06-25T19:05:26.495Z,21.93
2023-06-25T19:08:34.933Z,25.32
2023-06-25T19:11:41.040Z,23.52
2023-06-25T19:14:46.396Z,22.40
2023-06-25T19:17:53.069Z,23.98
2023-06-25T19:20:59.229Z,20.17
2023-06-25T19:24:04.047Z,26.23
2023-06-25T19:27:10.660Z,23.90
2023-06-25T19:30:17.128Z,21.75
2023-06-25T19:33:23.393Z,25.00
2023-06-25T19:36:29.438Z,21.15
2023-06-25T19:39:35.438Z,23.02
2023-06-25T19:42:42.093Z,20.92
2023-06-25T19:45:48.595Z,24.35
2023-06-25T19:48:54.265Z,22.20
2023-06-25T19:52:00.836Z,22.05
2023-06-25T19:55:06.284Z,23.05
2023-06-25T19:58:11.921Z,19.73
2023-06-25T20:01:18.055Z,25.40
2023-06-25T20:04:23.414Z,22.55
2023-06-25T20:07:32.130Z,24.67
2023-06-25T20:10:50.930Z,28.77
2023-06-25T20:13:57.831Z,26.90
2023-06-25T20:17:03.575Z,25.32
2023-06-25T20:20:09.381Z,27.20
2023-06-25T20:23:09.884Z,24.90
2023-06-25T20:26:16.439Z,24.85
2023-06-25T20:29:24.833Z,35.40
2023-06-25T20:32:30.706Z,22.07
2023-06-25T20:35:37.684Z,27.48
2023-06-25T20:38:42.320Z,27.42
2023-06-25T20:41:41.761Z,25.97
2023-06-25T20:44:36.191Z,31.73
2023-06-25T20:47:41.058Z,29.90
2023-06-25T20:50:46.638Z,26.90
2023-06-25T20:53:45.866Z,25.15
2023-06-25T20:56:52.432Z,26.75
2023-06-25T20:59:58.836Z,31.52
2023-06-25T21:03:05.872Z,36.60
2023-06-25T21:06:11.206Z,32.33
2023-06-25T21:09:17.628Z,33.88
2023-06-25T21:12:23.356Z,30.62
2023-06-25T21:15:29.034Z,26.65
2023-06-25T21:18:35.190Z,43.95
2023-06-25T21:21:41.611Z,35.40
2023-06-25T21:24:47.457Z,38.75
2023-06-25T21:27:54.015Z,43.15
2023-06-25T21:30:59.267Z,45.63
2023-06-25T21:34:05.101Z,47.33
2023-06-25T21:37:11.799Z,44.35
2023-06-25T21:40:17.245Z,35.35
2023-06-25T21:43:23.480Z,37.23
2023-06-25T21:46:29.159Z,37.73
2023-06-25T21:49:35.640Z,36.17
2023-06-25T21:52:41.813Z,37.10
2023-06-25T21:55:48.462Z,34.33
2023-06-25T21:58:54.120Z,37.70
2023-06-25T22:02:01.813Z,32.88
2023-06-25T22:05:08.527Z,42.73
2023-06-25T22:08:14.907Z,35.13
2023-06-25T22:11:23.765Z,32.15
2023-06-25T22:14:29.435Z,44.23
2023-06-25T22:17:35.743Z,41.18
2023-06-25T22:20:41.480Z,29.35
2023-06-25T22:23:47.846Z,27.27
2023-06-25T22:26:54.135Z,38.98
2023-06-25T22:29:59.878Z,32.10
2023-06-25T22:33:07.606Z,47.05
2023-06-25T22:36:12.919Z,38.20
2023-06-25T22:39:18.345Z,36.73
2023-06-25T22:42:23.854Z,38.60
2023-06-25T22:45:29.503Z,28.50
2023-06-25T22:48:28.762Z,26.07
2023-06-25T22:51:21.282Z,27.45
2023-06-25T22:54:26.701Z,26.65
2023-06-25T22:57:32.904Z,28.15
2023-06-25T23:00:38.754Z,24.90
2023-06-25T23:03:44.052Z,39.27
2023-06-25T23:06:48.964Z,23.92
2023-06-25T23:09:54.226Z,42.73
2023-06-25T23:13:07.470Z,25.02
2023-06-25T23:16:16.640Z,21.42
2023-06-25T23:19:24.487Z,35.17
2023-06-25T23:22:32.203Z,28.02
2023-06-25T23:25:38.837Z,27.25
2023-06-25T23:28:46.508Z,37.40
2023-06-25T23:31:52.194Z,24.00
2023-06-25T23:34:57.923Z,23.02
2023-06-25T23:38:04.068Z,24.23
2023-06-25T23:41:10.201Z,26.97
2023-06-25T23:44:17.435Z,29.10
2023-06-25T23:47:22.648Z,27.65
2023-06-25T23:50:27.683Z,39.33
2023-06-25T23:53:33.746Z,34.23
2023-06-25T23:56:43.591Z,27.58
2023-06-25T23:59:49.523Z,30.15
