createdAt,value
2022-09-23T00:01:23.322Z,4.70
2022-09-23T00:03:51.191Z,3.70
2022-09-23T00:06:20.631Z,4.53
2022-09-23T00:08:50.713Z,4.13
2022-09-23T00:11:20.301Z,4.17
2022-09-23T00:13:50.186Z,5.17
2022-09-23T00:16:20.264Z,4.90
2022-09-23T00:18:49.399Z,6.80
2022-09-23T00:21:17.900Z,4.90
2022-09-23T00:23:46.876Z,7.40
2022-09-23T00:26:18.960Z,5.80
2022-09-23T00:28:47.727Z,5.17
2022-09-23T00:31:17.824Z,5.60
2022-09-23T00:33:45.965Z,4.60
2022-09-23T00:36:17.184Z,4.53
2022-09-23T00:38:45.784Z,5.67
2022-09-23T00:41:16.174Z,4.53
2022-09-23T00:43:46.425Z,5.07
2022-09-23T00:46:18.802Z,5.00
2022-09-23T00:48:49.083Z,8.73
2022-09-23T00:51:21.680Z,5.80
2022-09-23T00:53:51.137Z,5.33
2022-09-23T00:56:22.044Z,5.80
2022-09-23T00:58:51.744Z,6.47
2022-09-23T01:01:21.117Z,5.43
2022-09-23T01:03:49.948Z,6.07
2022-09-23T01:06:18.072Z,6.27
2022-09-23T01:08:47.857Z,9.40
2022-09-23T01:11:29.404Z,6.57
2022-09-23T01:14:04.240Z,6.53
2022-09-23T01:16:38.916Z,5.97
2022-09-23T01:19:23.852Z,6.30
2022-09-23T01:21:57.208Z,8.03
2022-09-23T01:24:46.257Z,7.37
2022-09-23T01:27:56.680Z,10.27
2022-09-23T01:30:43.989Z,6.93
2022-09-23T01:33:16.769Z,10.23
2022-09-23T01:36:03.748Z,7.77
2022-09-23T01:38:39.658Z,6.80
2022-09-23T01:41:16.944Z,7.30
2022-09-23T01:43:50.762Z,7.20
2022-09-23T01:46:27.955Z,6.80
2022-09-23T01:49:01.727Z,6.40
2022-09-23T01:51:35.129Z,7.47
2022-09-23T01:54:08.248Z,7.70
2022-09-23T01:56:40.515Z,7.97
2022-09-23T01:59:14.040Z,8.30
2022-09-23T02:01:50.814Z,7.57
2022-09-23T02:04:23.669Z,7.00
2022-09-23T02:06:57.946Z,10.20
2022-09-23T02:09:32.451Z,9.17
2022-09-23T02:12:05.677Z,9.57
2022-09-23T02:14:37.230Z,7.30
2022-09-23T02:17:10.468Z,7.27
2022-09-23T02:19:45.412Z,11.03
2022-09-23T02:22:18.510Z,7.13
2022-09-23T02:24:46.719Z,8.17
2022-09-23T02:27:21.434Z,9.00
2022-09-23T02:29:56.926Z,8.50
2022-09-23T02:32:32.726Z,6.27
2022-09-23T02:35:05.715Z,6.60
2022-09-23T02:37:43.426Z,6.70
2022-09-23T02:40:18.957Z,6.97
2022-09-23T02:42:59.451Z,5.90
2022-09-23T02:45:27.554Z,6.83
2022-09-23T02:48:03.411Z,8.03
2022-09-23T02:50:32.610Z,6.47
2022-09-23T02:53:01.782Z,8.60
2022-09-23T02:55:32.247Z,9.23
2022-09-23T02:58:01.863Z,7.30
2022-09-23T03:00:40.117Z,7.40
2022-09-23T03:03:23.876Z,7.57
2022-09-23T03:05:56.035Z,6.67
2022-09-23T03:08:42.867Z,6.83
2022-09-23T03:11:13.571Z,6.67
2022-09-23T03:14:05.047Z,7.17
2022-09-23T03:16:41.112Z,7.03
2022-09-23T03:19:24.098Z,7.97
2022-09-23T03:22:00.973Z,6.80
2022-09-23T03:24:32.103Z,6.70
2022-09-23T03:27:04.221Z,6.93
2022-09-23T03:29:37.274Z,6.30
2022-09-23T03:32:08.262Z,8.10
2022-09-23T03:34:39.163Z,6.43
2022-09-23T03:37:15.323Z,9.80
2022-09-23T03:39:45.440Z,7.97
2022-09-23T03:42:17.052Z,6.60
2022-09-23T03:44:46.407Z,7.07
2022-09-23T03:47:15.294Z,7.80
2022-09-23T03:49:48.257Z,6.63
2022-09-23T03:52:16.459Z,7.73
2022-09-23T03:54:44.732Z,8.23
2022-09-23T03:57:13.421Z,7.97
2022-09-23T03:59:41.569Z,6.27
2022-09-23T04:02:09.565Z,8.30
2022-09-23T04:04:38.852Z,7.47
2022-09-23T04:07:08.115Z,8.07
2022-09-23T04:09:36.314Z,9.60
2022-09-23T04:12:04.543Z,7.23
2022-09-23T04:14:32.468Z,8.50
2022-09-23T04:17:00.227Z,9.20
2022-09-23T04:19:28.007Z,8.57
2022-09-23T04:21:55.810Z,8.20
2022-09-23T04:24:25.095Z,8.73
2022-09-23T04:26:53.809Z,8.40
2022-09-23T04:29:22.579Z,7.10
2022-09-23T04:31:50.915Z,8.40
2022-09-23T04:34:19.331Z,7.30
2022-09-23T04:36:48.819Z,6.10
2022-09-23T04:39:18.289Z,7.53
2022-09-23T04:41:47.776Z,6.47
2022-09-23T04:44:16.203Z,7.87
2022-09-23T04:46:47.849Z,7.23
2022-09-23T04:49:16.282Z,7.77
2022-09-23T04:51:44.086Z,6.77
2022-09-23T04:54:14.209Z,7.77
2022-09-23T04:56:42.335Z,6.30
2022-09-23T04:59:11.426Z,7.37
2022-09-23T05:01:39.408Z,8.47
2022-09-23T05:04:10.957Z,7.53
2022-09-23T05:06:38.712Z,7.30
2022-09-23T05:09:08.909Z,8.07
2022-09-23T05:11:37.112Z,7.57
2022-09-23T05:14:04.942Z,7.60
2022-09-23T05:16:34.159Z,8.17
2022-09-23T05:19:02.399Z,8.07
2022-09-23T05:21:31.239Z,10.10
2022-09-23T05:24:00.646Z,13.33
2022-09-23T05:26:30.262Z,10.17
2022-09-23T05:28:58.320Z,9.40
2022-09-23T05:31:27.683Z,7.53
2022-09-23T05:33:59.015Z,9.23
2022-09-23T05:36:27.872Z,12.13
2022-09-23T05:38:57.862Z,12.30
2022-09-23T05:41:26.647Z,7.87
2022-09-23T05:43:55.665Z,9.90
2022-09-23T05:46:25.201Z,8.30
2022-09-23T05:48:52.993Z,8.77
2022-09-23T05:51:27.611Z,10.40
2022-09-23T05:53:58.665Z,8.50
2022-09-23T05:56:27.861Z,12.37
2022-09-23T05:58:57.322Z,9.77
2022-09-23T06:01:27.629Z,10.47
2022-09-23T06:03:57.273Z,10.37
2022-09-23T06:06:30.245Z,9.33
2022-09-23T06:08:59.278Z,9.53
2022-09-23T06:11:27.586Z,9.50
2022-09-23T06:13:56.767Z,10.17
2022-09-23T06:16:24.566Z,9.63
2022-09-23T06:18:52.391Z,12.80
2022-09-23T06:21:20.250Z,11.80
2022-09-23T06:23:51.331Z,12.53
2022-09-23T06:26:20.327Z,10.10
2022-09-23T06:28:48.304Z,11.13
2022-09-23T06:31:17.561Z,10.53
2022-09-23T06:33:46.506Z,10.17
2022-09-23T06:36:26.951Z,12.47
2022-09-23T06:39:03.751Z,12.37
2022-09-23T06:41:31.552Z,10.77
2022-09-23T06:43:59.373Z,11.43
2022-09-23T06:46:27.966Z,10.40
2022-09-23T06:48:55.771Z,12.80
2022-09-23T06:51:24.067Z,12.63
2022-09-23T06:53:52.424Z,9.47
2022-09-23T06:56:23.010Z,12.13
2022-09-23T06:58:53.196Z,10.33
2022-09-23T07:01:22.097Z,12.90
2022-09-23T07:03:49.947Z,12.27
2022-09-23T07:06:18.050Z,10.17
2022-09-23T07:08:48.164Z,11.10
2022-09-23T07:11:19.341Z,12.77
2022-09-23T07:13:48.726Z,14.57
2022-09-23T07:16:16.496Z,11.23
2022-09-23T07:18:45.024Z,14.77
2022-09-23T07:21:15.328Z,12.87
2022-09-23T07:23:43.757Z,13.07
2022-09-23T07:26:11.738Z,14.03
2022-09-23T07:28:40.665Z,10.47
2022-09-23T07:31:12.500Z,13.53
2022-09-23T07:33:43.924Z,16.90
2022-09-23T07:36:14.920Z,15.53
2022-09-23T07:38:45.430Z,12.23
2022-09-23T07:41:16.854Z,15.37
2022-09-23T07:43:45.180Z,15.43
2022-09-23T07:46:16.826Z,15.10
2022-09-23T07:48:45.697Z,17.30
2022-09-23T07:51:15.209Z,18.30
2022-09-23T07:53:43.212Z,11.50
2022-09-23T07:56:11.413Z,15.13
2022-09-23T07:58:39.164Z,14.97
2022-09-23T08:01:08.850Z,13.00
2022-09-23T08:03:38.136Z,13.03
2022-09-23T08:06:08.241Z,12.53
2022-09-23T08:08:36.165Z,13.73
2022-09-23T08:11:04.963Z,13.40
2022-09-23T08:13:33.565Z,15.63
2022-09-23T08:16:01.564Z,13.83
2022-09-23T08:18:29.373Z,16.33
2022-09-23T08:20:58.483Z,13.97
2022-09-23T08:23:26.532Z,16.30
2022-09-23T08:26:10.411Z,15.10
2022-09-23T08:28:45.227Z,13.27
2022-09-23T08:31:13.579Z,14.60
2022-09-23T08:33:42.232Z,13.13
2022-09-23T08:36:11.382Z,13.13
2022-09-23T08:38:39.227Z,12.27
2022-09-23T08:41:14.042Z,13.37
2022-09-23T08:43:49.783Z,12.10
2022-09-23T08:46:24.217Z,10.83
2022-09-23T08:48:52.630Z,11.07
2022-09-23T08:51:29.281Z,15.17
2022-09-23T08:53:57.336Z,11.53
2022-09-23T08:56:25.368Z,13.33
2022-09-23T08:59:01.067Z,11.43
2022-09-23T09:01:35.503Z,12.03
2022-09-23T09:04:12.729Z,14.03
2022-09-23T09:06:53.000Z,12.30
2022-09-23T09:09:26.882Z,13.57
2022-09-23T09:12:03.917Z,15.40
2022-09-23T09:14:38.138Z,13.73
2022-09-23T09:17:10.593Z,10.10
2022-09-23T09:19:56.829Z,11.33
2022-09-23T09:22:42.800Z,16.17
2022-09-23T09:25:24.220Z,12.77
2022-09-23T09:27:53.086Z,13.10
2022-09-23T09:30:21.219Z,14.00
2022-09-23T09:32:53.116Z,12.43
2022-09-23T09:35:29.132Z,11.23
2022-09-23T09:37:58.237Z,12.03
2022-09-23T09:40:26.095Z,13.07
2022-09-23T09:42:53.940Z,13.30
2022-09-23T09:45:33.569Z,11.50
2022-09-23T09:48:07.793Z,19.50
2022-09-23T09:50:49.877Z,12.67
2022-09-23T09:53:23.780Z,12.27
2022-09-23T09:56:05.351Z,13.50
2022-09-23T09:58:45.896Z,12.23
2022-09-23T10:01:22.057Z,11.07
2022-09-23T10:03:55.575Z,8.77
2022-09-23T10:06:28.305Z,11.80
2022-09-23T10:09:19.159Z,9.17
2022-09-23T10:12:11.010Z,11.80
2022-09-23T10:14:39.524Z,10.13
2022-09-23T10:17:09.453Z,10.83
2022-09-23T10:19:39.117Z,10.83
2022-09-23T10:22:19.111Z,12.80
2022-09-23T10:24:52.639Z,9.77
2022-09-23T10:27:31.239Z,11.47
2022-09-23T10:30:00.902Z,9.77
2022-09-23T10:32:31.672Z,10.27
2022-09-23T10:35:04.625Z,9.43
2022-09-23T10:37:36.544Z,13.00
2022-09-23T10:40:34.497Z,11.63
2022-09-23T10:43:43.899Z,11.03
2022-09-23T10:46:38.603Z,12.00
2022-09-23T10:49:48.844Z,10.93
2022-09-23T10:52:31.864Z,8.43
2022-09-23T10:55:11.957Z,12.20
2022-09-23T10:57:53.965Z,11.63
2022-09-23T11:00:24.858Z,10.13
2022-09-23T11:03:26.297Z,11.10
2022-09-23T11:06:07.097Z,11.10
2022-09-23T11:08:59.784Z,10.40
2022-09-23T11:11:39.331Z,9.07
2022-09-23T11:14:26.480Z,9.53
2022-09-23T11:17:18.304Z,8.50
2022-09-23T11:20:23.077Z,8.10
2022-09-23T11:23:24.369Z,9.63
2022-09-23T11:25:59.055Z,11.13
2022-09-23T11:28:54.970Z,8.53
2022-09-23T11:31:34.839Z,8.23
2022-09-23T11:34:15.980Z,10.90
2022-09-23T11:36:47.899Z,10.87
2022-09-23T11:39:20.298Z,9.93
2022-09-23T11:41:50.533Z,9.50
2022-09-23T11:44:23.811Z,8.67
2022-09-23T11:46:58.815Z,9.77
2022-09-23T11:49:33.735Z,10.13
2022-09-23T11:52:09.651Z,7.93
2022-09-23T11:54:44.720Z,8.97
2022-09-23T11:57:37.659Z,8.47
2022-09-23T12:00:18.994Z,7.63
2022-09-23T12:03:05.127Z,6.73
2022-09-23T12:05:38.005Z,6.60
2022-09-23T12:08:13.893Z,9.03
2022-09-23T12:10:48.028Z,8.07
2022-09-23T12:13:21.564Z,7.60
2022-09-23T12:16:03.051Z,8.73
2022-09-23T12:18:43.905Z,8.03
2022-09-23T12:21:49.387Z,7.57
2022-09-23T12:24:34.516Z,7.67
2022-09-23T12:27:07.826Z,6.87
2022-09-23T12:29:37.365Z,8.87
2022-09-23T12:32:09.978Z,9.03
2022-09-23T12:34:47.893Z,7.60
2022-09-23T12:37:25.317Z,7.83
2022-09-23T12:39:53.327Z,11.27
2022-09-23T12:42:24.966Z,8.40
2022-09-23T12:45:19.769Z,9.83
2022-09-23T12:47:47.587Z,7.80
2022-09-23T12:50:49.187Z,9.30
2022-09-23T12:53:52.555Z,9.13
2022-09-23T12:56:22.821Z,8.10
2022-09-23T12:59:18.330Z,8.10
2022-09-23T13:01:46.340Z,10.07
2022-09-23T13:04:53.868Z,7.73
2022-09-23T13:07:28.034Z,7.53
2022-09-23T13:10:02.538Z,8.50
2022-09-23T13:12:33.927Z,8.67
2022-09-23T13:15:06.289Z,9.90
2022-09-23T13:17:38.747Z,12.70
2022-09-23T13:20:27.308Z,9.20
2022-09-23T13:23:17.649Z,9.73
2022-09-23T13:25:45.868Z,9.73
2022-09-23T13:28:28.212Z,9.30
2022-09-23T13:30:56.518Z,8.03
2022-09-23T13:33:32.613Z,9.10
2022-09-23T13:36:04.080Z,8.20
2022-09-23T13:38:35.371Z,11.80
2022-09-23T13:41:06.193Z,7.53
2022-09-23T13:43:41.421Z,9.70
2022-09-23T13:46:13.221Z,12.03
2022-09-23T13:48:44.038Z,9.87
2022-09-23T13:51:20.192Z,10.27
2022-09-23T13:53:55.649Z,10.83
2022-09-23T13:56:24.834Z,10.00
2022-09-23T13:58:53.271Z,10.10
2022-09-23T14:01:30.911Z,9.67
2022-09-23T14:03:59.152Z,11.80
2022-09-23T14:06:27.792Z,12.30
2022-09-23T14:08:58.395Z,9.10
2022-09-23T14:11:33.151Z,10.33
2022-09-23T14:14:07.062Z,17.93
2022-09-23T14:16:38.998Z,9.77
2022-09-23T14:19:07.824Z,10.57
2022-09-23T14:21:37.187Z,11.50
2022-09-23T14:24:18.112Z,14.17
2022-09-23T14:26:49.228Z,12.23
2022-09-23T14:29:19.902Z,11.33
2022-09-23T14:31:56.959Z,11.50
2022-09-23T14:34:46.369Z,11.33
2022-09-23T14:37:40.326Z,12.17
2022-09-23T14:40:15.695Z,11.13
2022-09-23T14:42:46.669Z,12.20
2022-09-23T14:45:18.415Z,11.50
2022-09-23T14:47:50.533Z,13.90
2022-09-23T14:50:39.244Z,15.17
2022-09-23T14:53:22.798Z,11.60
2022-09-23T14:55:54.120Z,12.57
2022-09-23T14:58:25.526Z,13.53
2022-09-23T15:00:55.061Z,12.77
2022-09-23T15:03:24.241Z,13.27
2022-09-23T15:05:57.768Z,13.10
2022-09-23T15:08:28.500Z,13.20
2022-09-23T15:10:58.400Z,13.13
2022-09-23T15:13:30.638Z,13.57
2022-09-23T15:16:00.063Z,13.60
2022-09-23T15:18:30.103Z,17.10
2022-09-23T15:21:02.428Z,25.90
2022-09-23T15:23:36.123Z,21.43
2022-09-23T15:26:07.422Z,15.50
2022-09-23T15:28:35.162Z,13.87
2022-09-23T15:31:03.017Z,14.27
2022-09-23T15:33:30.751Z,17.87
2022-09-23T15:35:59.240Z,19.67
2022-09-23T15:38:27.641Z,16.07
2022-09-23T15:40:55.472Z,10.70
2022-09-23T15:43:26.604Z,13.33
2022-09-23T15:45:57.586Z,8.43
2022-09-23T15:48:28.752Z,8.90
2022-09-23T15:50:56.740Z,8.83
2022-09-23T15:53:27.238Z,8.47
2022-09-23T15:55:55.073Z,8.20
2022-09-23T15:58:26.212Z,8.23
2022-09-23T16:00:57.112Z,6.73
2022-09-23T16:03:28.293Z,7.93
2022-09-23T16:06:00.562Z,6.50
2022-09-23T16:08:28.520Z,7.50
2022-09-23T16:10:56.394Z,6.50
2022-09-23T16:13:25.509Z,7.50
2022-09-23T16:15:53.312Z,7.47
2022-09-23T16:18:21.054Z,8.73
2022-09-23T16:20:50.260Z,7.97
2022-09-23T16:23:34.138Z,6.33
2022-09-23T16:26:05.475Z,6.73
2022-09-23T16:28:34.580Z,6.83
2022-09-23T16:31:02.989Z,6.30
2022-09-23T16:33:30.751Z,6.87
2022-09-23T16:36:00.740Z,7.40
2022-09-23T16:38:29.181Z,6.57
2022-09-23T16:41:00.589Z,6.80
2022-09-23T16:43:31.491Z,6.60
2022-09-23T16:46:00.941Z,5.93
2022-09-23T16:48:28.723Z,5.40
2022-09-23T16:50:56.444Z,7.07
2022-09-23T16:53:25.196Z,5.87
2022-09-23T16:55:53.589Z,4.80
2022-09-23T16:58:21.337Z,5.70
2022-09-23T17:01:07.186Z,4.97
2022-09-23T17:03:42.331Z,7.13
2022-09-23T17:06:12.171Z,5.93
2022-09-23T17:08:41.300Z,7.33
2022-09-23T17:11:10.587Z,6.67
2022-09-23T17:13:40.396Z,6.20
2022-09-23T17:16:08.183Z,6.57
2022-09-23T17:18:38.877Z,7.97
2022-09-23T17:21:08.306Z,7.00
2022-09-23T17:23:37.470Z,7.33
2022-09-23T17:26:09.573Z,8.33
2022-09-23T17:28:37.337Z,8.30
2022-09-23T17:31:06.816Z,7.73
2022-09-23T17:33:37.551Z,7.63
2022-09-23T17:36:08.664Z,7.90
2022-09-23T17:38:39.057Z,8.27
2022-09-23T17:41:07.963Z,9.77
2022-09-23T17:43:36.183Z,10.37
2022-09-23T17:46:06.491Z,9.13
2022-09-23T17:48:37.508Z,10.10
2022-09-23T17:51:07.287Z,10.67
2022-09-23T17:53:37.196Z,13.47
2022-09-23T17:56:07.006Z,10.03
2022-09-23T17:58:36.840Z,11.87
2022-09-23T18:01:05.547Z,12.10
2022-09-23T18:03:33.556Z,14.63
2022-09-23T18:06:10.594Z,15.20
2022-09-23T18:08:38.531Z,15.83
2022-09-23T18:11:14.320Z,14.30
2022-09-23T18:13:42.138Z,16.50
2022-09-23T18:16:10.021Z,13.73
2022-09-23T18:18:37.803Z,16.27
2022-09-23T18:21:06.758Z,17.00
2022-09-23T18:23:37.585Z,14.63
2022-09-23T18:26:13.328Z,11.50
2022-09-23T18:28:41.104Z,11.13
2022-09-23T18:31:09.259Z,14.50
2022-09-23T18:33:37.643Z,12.03
2022-09-23T18:36:06.321Z,13.67
2022-09-23T18:38:35.747Z,11.47
2022-09-23T18:41:03.538Z,11.90
2022-09-23T18:43:39.341Z,11.33
2022-09-23T18:46:13.244Z,12.53
2022-09-23T18:48:59.225Z,11.83
2022-09-23T18:51:29.015Z,10.73
2022-09-23T18:53:59.588Z,11.30
2022-09-23T18:56:29.614Z,10.13
2022-09-23T18:58:57.468Z,10.80
2022-09-23T19:01:25.604Z,9.27
2022-09-23T19:03:55.716Z,9.10
2022-09-23T19:06:24.114Z,10.27
2022-09-23T19:08:53.644Z,11.23
2022-09-23T19:11:23.966Z,9.17
2022-09-23T19:13:55.656Z,9.70
2022-09-23T19:16:24.281Z,9.80
2022-09-23T19:18:52.647Z,10.20
2022-09-23T19:21:22.481Z,10.20
2022-09-23T19:23:52.111Z,9.87
2022-09-23T19:26:23.526Z,9.80
2022-09-23T19:28:52.059Z,9.53
2022-09-23T19:31:23.131Z,10.80
2022-09-23T19:33:56.290Z,7.77
2022-09-23T19:36:25.970Z,6.97
2022-09-23T19:38:55.096Z,7.77
2022-09-23T19:41:24.844Z,7.70
2022-09-23T19:44:02.273Z,8.50
2022-09-23T19:46:30.875Z,9.47
2022-09-23T19:48:59.317Z,7.27
2022-09-23T19:51:27.439Z,7.53
2022-09-23T19:53:55.369Z,7.73
2022-09-23T19:56:24.761Z,7.27
2022-09-23T19:58:54.225Z,7.50
2022-09-23T20:01:22.840Z,7.70
2022-09-23T20:03:51.109Z,7.90
2022-09-23T20:06:19.223Z,7.00
2022-09-23T20:08:47.853Z,8.53
2022-09-23T20:11:18.078Z,10.10
2022-09-23T20:13:48.563Z,7.93
2022-09-23T20:16:18.051Z,9.03
2022-09-23T20:18:46.591Z,11.20
2022-09-23T20:21:16.158Z,8.37
2022-09-23T20:23:44.035Z,8.33
2022-09-23T20:26:29.496Z,9.00
2022-09-23T20:28:59.399Z,9.63
2022-09-23T20:31:28.404Z,10.63
2022-09-23T20:33:58.552Z,11.60
2022-09-23T20:36:26.966Z,10.70
2022-09-23T20:38:55.245Z,10.70
2022-09-23T20:41:23.352Z,11.57
2022-09-23T20:43:54.411Z,11.40
2022-09-23T20:46:23.951Z,11.37
2022-09-23T20:48:51.778Z,13.60
2022-09-23T20:51:19.516Z,11.80
2022-09-23T20:53:51.703Z,12.77
2022-09-23T20:56:20.280Z,12.70
2022-09-23T20:58:48.543Z,14.63
2022-09-23T21:01:17.245Z,14.30
2022-09-23T21:03:47.842Z,14.40
2022-09-23T21:06:17.265Z,14.47
2022-09-23T21:08:45.205Z,15.93
2022-09-23T21:11:15.735Z,15.50
2022-09-23T21:13:46.953Z,16.17
2022-09-23T21:16:16.249Z,15.10
2022-09-23T21:18:44.120Z,16.07
2022-09-23T21:21:14.187Z,16.07
2022-09-23T21:23:43.449Z,16.87
2022-09-23T21:26:12.365Z,17.00
2022-09-23T21:28:42.416Z,16.23
2022-09-23T21:31:11.861Z,18.33
2022-09-23T21:33:39.710Z,16.73
2022-09-23T21:36:09.014Z,18.53
2022-09-23T21:38:38.503Z,17.70
2022-09-23T21:41:08.682Z,19.47
2022-09-23T21:43:38.524Z,18.90
2022-09-23T21:46:08.214Z,20.93
2022-09-23T21:48:38.081Z,21.23
2022-09-23T21:51:08.127Z,21.43
2022-09-23T21:53:37.900Z,21.77
2022-09-23T21:56:07.730Z,22.37
2022-09-23T21:58:39.052Z,22.33
2022-09-23T22:01:11.245Z,22.43
2022-09-23T22:03:39.559Z,22.20
2022-09-23T22:06:08.827Z,22.80
2022-09-23T22:08:39.569Z,22.30
2022-09-23T22:11:28.993Z,22.40
2022-09-23T22:13:56.837Z,21.20
2022-09-23T22:16:24.940Z,21.00
2022-09-23T22:18:55.111Z,19.83
2022-09-23T22:21:23.309Z,19.37
2022-09-23T22:23:54.389Z,20.57
2022-09-23T22:26:22.223Z,18.37
2022-09-23T22:29:07.530Z,17.90
2022-09-23T22:32:07.925Z,18.23
2022-09-23T22:34:49.514Z,17.17
2022-09-23T22:37:20.502Z,16.80
2022-09-23T22:39:49.677Z,16.47
2022-09-23T22:42:18.008Z,16.10
2022-09-23T22:44:45.904Z,15.83
2022-09-23T22:47:13.642Z,16.17
2022-09-23T22:49:42.806Z,15.20
2022-09-23T22:52:11.294Z,14.93
2022-09-23T22:54:39.129Z,15.93
2022-09-23T22:57:09.250Z,15.53
2022-09-23T22:59:38.156Z,14.47
2022-09-23T23:02:07.607Z,15.23
2022-09-23T23:04:37.009Z,15.53
2022-09-23T23:07:05.951Z,14.77
2022-09-23T23:09:33.793Z,15.13
2022-09-23T23:12:02.556Z,15.00
2022-09-23T23:14:32.076Z,15.43
2022-09-23T23:17:00.393Z,16.00
2022-09-23T23:19:28.265Z,14.30
2022-09-23T23:21:56.030Z,15.10
2022-09-23T23:24:24.707Z,14.93
2022-09-23T23:26:53.225Z,15.40
2022-09-23T23:29:23.152Z,15.47
2022-09-23T23:31:52.585Z,14.70
2022-09-23T23:34:21.828Z,14.67
2022-09-23T23:36:54.727Z,15.13
2022-09-23T23:39:24.408Z,14.83
2022-09-23T23:41:54.804Z,16.17
2022-09-23T23:44:23.504Z,15.13
2022-09-23T23:46:53.273Z,14.47
2022-09-23T23:49:21.353Z,14.17
2022-09-23T23:51:49.276Z,14.57
2022-09-23T23:54:17.180Z,13.57
2022-09-23T23:56:45.273Z,14.63
2022-09-23T23:59:13.296Z,14.27
