createdAt,value
2018-08-24T00:00:18.745Z,61.30
2018-08-24T00:02:47.162Z,61.30
2018-08-24T00:05:15.600Z,61.40
2018-08-24T00:07:44.002Z,61.20
2018-08-24T00:10:12.393Z,61.20
2018-08-24T00:12:40.803Z,61.00
2018-08-24T00:15:09.215Z,61.00
2018-08-24T00:17:37.682Z,61.00
2018-08-24T00:20:06.160Z,60.90
2018-08-24T00:22:34.551Z,60.90
2018-08-24T00:25:02.953Z,60.90
2018-08-24T00:27:31.379Z,61.00
2018-08-24T00:29:59.797Z,61.00
2018-08-24T00:32:28.239Z,61.00
2018-08-24T00:34:56.664Z,61.00
2018-08-24T00:37:25.075Z,61.00
2018-08-24T00:39:53.445Z,60.90
2018-08-24T00:42:21.875Z,61.00
2018-08-24T00:44:50.353Z,61.00
2018-08-24T00:47:18.747Z,61.10
2018-08-24T00:49:47.172Z,61.10
2018-08-24T00:52:15.624Z,61.10
2018-08-24T00:54:44.005Z,61.20
2018-08-24T00:57:12.416Z,61.20
2018-08-24T00:59:40.837Z,61.20
2018-08-24T01:02:09.244Z,61.30
2018-08-24T01:04:37.704Z,61.40
2018-08-24T01:07:11.635Z,61.40
2018-08-24T01:09:40.761Z,61.40
2018-08-24T01:12:10.136Z,61.60
2018-08-24T01:14:39.463Z,61.50
2018-08-24T01:17:13.459Z,61.50
2018-08-24T01:19:42.358Z,61.50
2018-08-24T01:22:10.798Z,61.60
2018-08-24T01:24:39.229Z,61.60
2018-08-24T01:27:08.321Z,61.60
2018-08-24T01:29:37.953Z,61.70
2018-08-24T01:32:06.772Z,61.80
2018-08-24T01:34:36.047Z,61.70
2018-08-24T01:37:04.612Z,61.70
2018-08-24T01:39:33.427Z,61.70
2018-08-24T01:42:01.840Z,61.90
2018-08-24T01:44:30.602Z,61.90
2018-08-24T01:47:02.340Z,62.10
2018-08-24T01:49:30.756Z,62.10
2018-08-24T01:51:59.144Z,62.30
2018-08-24T01:54:27.567Z,62.30
2018-08-24T01:56:55.963Z,62.30
2018-08-24T01:59:24.355Z,62.40
2018-08-24T02:01:52.851Z,62.40
2018-08-24T02:04:21.247Z,62.50
2018-08-24T02:06:49.648Z,62.30
2018-08-24T02:09:21.915Z,62.30
2018-08-24T02:11:50.909Z,62.30
2018-08-24T02:14:54.455Z,62.30
2018-08-24T02:17:28.310Z,62.30
2018-08-24T02:20:02.119Z,62.10
2018-08-24T02:22:30.575Z,62.00
2018-08-24T02:24:58.960Z,61.90
2018-08-24T02:27:27.425Z,61.80
2018-08-24T02:29:56.869Z,61.90
2018-08-24T02:32:25.484Z,61.70
2018-08-24T02:34:55.536Z,61.70
2018-08-24T02:37:24.006Z,61.60
2018-08-24T02:39:52.428Z,61.50
2018-08-24T02:42:20.869Z,61.40
2018-08-24T02:44:49.291Z,61.40
2018-08-24T02:47:19.943Z,61.30
2018-08-24T02:49:48.371Z,61.30
2018-08-24T02:52:16.765Z,61.30
2018-08-24T02:54:45.190Z,61.10
2018-08-24T02:57:13.593Z,61.10
2018-08-24T02:59:42.005Z,61.10
2018-08-24T03:02:10.526Z,61.10
2018-08-24T03:04:38.961Z,60.90
2018-08-24T03:07:07.408Z,61.70
2018-08-24T03:09:35.823Z,60.90
2018-08-24T03:12:04.256Z,60.90
2018-08-24T03:14:32.648Z,60.90
2018-08-24T03:17:06.487Z,60.80
2018-08-24T03:19:35.016Z,60.90
2018-08-24T03:22:03.448Z,60.80
2018-08-24T03:24:31.878Z,60.80
2018-08-24T03:27:00.280Z,60.90
2018-08-24T03:29:28.932Z,60.90
2018-08-24T03:31:57.339Z,60.90
2018-08-24T03:34:25.751Z,60.80
2018-08-24T03:36:54.169Z,60.70
2018-08-24T03:39:22.587Z,60.70
2018-08-24T03:41:51.031Z,60.60
2018-08-24T03:44:19.439Z,60.50
2018-08-24T03:46:48.003Z,60.60
2018-08-24T03:49:19.727Z,60.50
2018-08-24T03:51:48.136Z,60.50
2018-08-24T03:54:22.675Z,60.20
2018-08-24T03:56:54.312Z,60.20
2018-08-24T03:59:23.229Z,60.10
2018-08-24T04:01:52.102Z,60.10
2018-08-24T04:04:20.499Z,60.00
2018-08-24T04:06:49.202Z,60.00
2018-08-24T04:09:17.617Z,60.00
2018-08-24T04:11:46.384Z,59.90
2018-08-24T04:14:14.817Z,59.80
2018-08-24T04:16:48.652Z,59.80
2018-08-24T04:19:23.661Z,60.50
2018-08-24T04:21:52.189Z,59.80
2018-08-24T04:24:20.618Z,59.80
2018-08-24T04:26:49.102Z,59.70
2018-08-24T04:29:17.519Z,59.70
2018-08-24T04:31:45.992Z,59.70
2018-08-24T04:34:15.571Z,59.60
2018-08-24T04:36:44.035Z,60.00
2018-08-24T04:39:13.205Z,60.30
2018-08-24T04:41:42.399Z,60.50
2018-08-24T04:44:11.395Z,60.80
2018-08-24T04:46:39.852Z,60.70
2018-08-24T04:49:08.575Z,60.80
2018-08-24T04:51:37.167Z,60.90
2018-08-24T04:54:05.552Z,60.90
2018-08-24T04:56:34.007Z,60.90
2018-08-24T04:59:02.708Z,61.00
2018-08-24T05:01:31.129Z,61.10
2018-08-24T05:04:00.204Z,61.00
2018-08-24T05:06:28.770Z,60.70
2018-08-24T05:08:57.195Z,60.50
2018-08-24T05:11:25.661Z,59.70
2018-08-24T05:13:54.059Z,59.70
2018-08-24T05:16:22.472Z,60.00
2018-08-24T05:18:50.907Z,59.90
2018-08-24T05:21:19.336Z,59.90
2018-08-24T05:23:47.819Z,60.60
2018-08-24T05:26:16.206Z,60.00
2018-08-24T05:28:44.596Z,59.90
2018-08-24T05:31:12.985Z,59.90
2018-08-24T05:33:41.407Z,59.80
2018-08-24T05:36:09.832Z,59.40
2018-08-24T05:38:38.231Z,59.60
2018-08-24T05:41:06.642Z,59.50
2018-08-24T05:43:35.035Z,59.20
2018-08-24T05:46:03.410Z,58.70
2018-08-24T05:48:31.808Z,58.10
2018-08-24T05:51:00.184Z,57.70
2018-08-24T05:53:31.731Z,57.30
2018-08-24T05:56:00.127Z,56.90
2018-08-24T05:58:28.498Z,56.40
2018-08-24T06:00:56.891Z,56.30
2018-08-24T06:03:25.254Z,55.90
2018-08-24T06:05:58.973Z,55.50
2018-08-24T06:08:27.402Z,55.00
2018-08-24T06:10:55.881Z,55.20
2018-08-24T06:13:24.327Z,54.90
2018-08-24T06:15:52.742Z,54.80
2018-08-24T06:18:21.110Z,54.60
2018-08-24T06:20:49.488Z,54.60
2018-08-24T06:23:17.950Z,54.50
2018-08-24T06:25:46.338Z,54.40
2018-08-24T06:28:14.706Z,54.30
2018-08-24T06:30:43.094Z,53.90
2018-08-24T06:33:11.470Z,53.80
2018-08-24T06:35:39.894Z,53.70
2018-08-24T06:38:08.292Z,53.70
2018-08-24T06:40:36.695Z,53.40
2018-08-24T06:43:05.085Z,53.20
2018-08-24T06:45:33.549Z,53.20
2018-08-24T06:48:02.097Z,53.20
2018-08-24T06:50:30.528Z,53.10
2018-08-24T06:52:58.957Z,53.20
2018-08-24T06:55:27.474Z,53.20
2018-08-24T06:57:55.931Z,53.00
2018-08-24T07:00:30.415Z,52.90
2018-08-24T07:02:59.264Z,52.70
2018-08-24T07:05:27.746Z,52.60
2018-08-24T07:07:56.139Z,52.40
2018-08-24T07:10:24.609Z,52.30
2018-08-24T07:12:53.127Z,52.20
2018-08-24T07:15:21.566Z,52.50
2018-08-24T07:17:55.420Z,52.10
2018-08-24T07:20:23.831Z,52.80
2018-08-24T07:22:52.225Z,52.00
2018-08-24T07:25:20.681Z,51.80
2018-08-24T07:27:49.112Z,51.60
2018-08-24T07:30:17.491Z,51.40
2018-08-24T07:32:45.964Z,51.20
2018-08-24T07:35:14.694Z,50.80
2018-08-24T07:37:43.191Z,50.40
2018-08-24T07:40:11.851Z,50.40
2018-08-24T07:42:40.280Z,50.40
2018-08-24T07:45:08.689Z,50.40
2018-08-24T07:47:37.090Z,50.30
2018-08-24T07:50:05.705Z,49.50
2018-08-24T07:52:34.109Z,50.20
2018-08-24T07:55:02.583Z,50.00
2018-08-24T07:57:31.171Z,50.10
2018-08-24T07:59:59.601Z,49.90
2018-08-24T08:02:33.550Z,49.60
2018-08-24T08:05:02.086Z,49.60
2018-08-24T08:07:30.459Z,49.30
2018-08-24T08:09:58.892Z,49.50
2018-08-24T08:12:27.351Z,49.00
2018-08-24T08:15:01.182Z,49.00
2018-08-24T08:17:29.617Z,48.90
2018-08-24T08:19:58.024Z,48.60
2018-08-24T08:22:26.514Z,48.30
2018-08-24T08:24:54.927Z,48.30
2018-08-24T08:27:23.344Z,48.20
2018-08-24T08:29:57.087Z,47.70
2018-08-24T08:32:25.502Z,47.50
2018-08-24T08:34:54.342Z,47.60
2018-08-24T08:37:23.581Z,47.60
2018-08-24T08:39:52.588Z,48.30
2018-08-24T08:42:21.543Z,47.60
2018-08-24T08:44:49.954Z,47.80
2018-08-24T08:47:18.368Z,46.70
2018-08-24T08:49:46.789Z,46.80
2018-08-24T08:52:15.215Z,46.90
2018-08-24T08:54:43.626Z,47.00
2018-08-24T08:57:12.076Z,47.00
2018-08-24T08:59:40.720Z,47.00
2018-08-24T09:02:10.249Z,46.50
2018-08-24T09:04:39.527Z,46.60
2018-08-24T09:07:07.986Z,46.70
2018-08-24T09:09:36.808Z,46.90
2018-08-24T09:12:05.816Z,46.80
2018-08-24T09:14:34.420Z,46.80
2018-08-24T09:17:08.313Z,46.50
2018-08-24T09:19:42.221Z,46.20
2018-08-24T09:22:15.903Z,46.00
2018-08-24T09:24:49.633Z,45.60
2018-08-24T09:27:23.358Z,44.80
2018-08-24T09:29:52.000Z,44.70
2018-08-24T09:32:20.480Z,44.90
2018-08-24T09:34:49.031Z,45.00
2018-08-24T09:37:22.910Z,45.10
2018-08-24T09:39:51.383Z,45.40
2018-08-24T09:42:19.808Z,45.40
2018-08-24T09:44:48.236Z,45.40
2018-08-24T09:47:22.053Z,45.50
2018-08-24T09:49:50.546Z,45.60
2018-08-24T09:52:28.251Z,46.40
2018-08-24T09:54:57.257Z,45.90
2018-08-24T09:57:25.695Z,46.00
2018-08-24T09:59:54.212Z,46.30
2018-08-24T10:02:24.885Z,46.50
2018-08-24T10:04:58.670Z,46.80
2018-08-24T10:07:32.611Z,46.90
2018-08-24T10:10:01.664Z,46.90
2018-08-24T10:12:34.511Z,46.80
2018-08-24T10:15:03.195Z,46.20
2018-08-24T10:17:31.696Z,45.90
2018-08-24T10:20:00.147Z,45.40
2018-08-24T10:22:28.574Z,46.10
2018-08-24T10:24:57.003Z,44.70
2018-08-24T10:27:25.452Z,44.60
2018-08-24T10:29:53.893Z,44.30
2018-08-24T10:32:22.321Z,44.70
2018-08-24T10:34:50.742Z,44.50
2018-08-24T10:37:19.292Z,44.30
2018-08-24T10:39:47.719Z,44.40
2018-08-24T10:42:16.170Z,44.60
2018-08-24T10:44:44.589Z,44.60
2018-08-24T10:47:13.096Z,44.40
2018-08-24T10:49:41.527Z,43.80
2018-08-24T10:52:09.964Z,43.40
2018-08-24T10:54:38.348Z,42.80
2018-08-24T10:57:06.842Z,43.60
2018-08-24T10:59:35.255Z,43.20
2018-08-24T11:02:07.645Z,43.30
2018-08-24T11:04:36.077Z,44.00
2018-08-24T11:07:04.540Z,44.50
2018-08-24T11:09:33.828Z,44.50
2018-08-24T11:12:02.325Z,44.50
2018-08-24T11:14:30.842Z,44.40
2018-08-24T11:16:59.463Z,44.10
2018-08-24T11:19:27.878Z,44.00
2018-08-24T11:21:56.288Z,43.70
2018-08-24T11:24:24.753Z,43.40
2018-08-24T11:26:53.159Z,43.20
2018-08-24T11:29:21.637Z,42.90
2018-08-24T11:31:50.076Z,42.50
2018-08-24T11:34:18.481Z,42.30
2018-08-24T11:36:53.037Z,42.60
2018-08-24T11:39:21.476Z,42.30
2018-08-24T11:41:49.969Z,41.70
2018-08-24T11:44:18.367Z,41.70
2018-08-24T11:46:46.826Z,41.50
2018-08-24T11:49:15.255Z,41.40
2018-08-24T11:51:43.752Z,41.70
2018-08-24T11:54:12.361Z,41.40
2018-08-24T11:56:40.735Z,41.20
2018-08-24T11:59:09.217Z,41.50
2018-08-24T12:01:37.664Z,41.30
2018-08-24T12:04:09.942Z,41.10
2018-08-24T12:06:38.350Z,41.00
2018-08-24T12:09:08.389Z,40.70
2018-08-24T12:11:37.080Z,40.30
2018-08-24T12:14:05.588Z,40.30
2018-08-24T12:16:33.968Z,40.50
2018-08-24T12:19:02.415Z,40.50
2018-08-24T12:21:30.851Z,40.60
2018-08-24T12:23:59.303Z,40.90
2018-08-24T12:26:27.752Z,41.70
2018-08-24T12:28:56.127Z,41.20
2018-08-24T12:31:24.530Z,41.20
2018-08-24T12:33:52.975Z,41.40
2018-08-24T12:36:21.413Z,41.30
2018-08-24T12:38:49.820Z,41.40
2018-08-24T12:41:18.377Z,41.50
2018-08-24T12:43:46.817Z,41.40
2018-08-24T12:46:15.459Z,41.30
2018-08-24T12:48:43.856Z,41.40
2018-08-24T12:51:12.284Z,41.10
2018-08-24T12:53:40.683Z,40.90
2018-08-24T12:56:14.122Z,40.90
2018-08-24T12:58:46.471Z,41.00
2018-08-24T13:01:15.014Z,41.10
2018-08-24T13:03:43.763Z,41.10
2018-08-24T13:06:14.299Z,41.10
2018-08-24T13:08:43.677Z,41.20
2018-08-24T13:11:12.407Z,41.50
2018-08-24T13:13:40.962Z,41.70
2018-08-24T13:16:09.413Z,41.60
2018-08-24T13:18:38.060Z,42.10
2018-08-24T13:21:06.704Z,41.30
2018-08-24T13:23:35.632Z,41.80
2018-08-24T13:26:04.063Z,41.50
2018-08-24T13:28:32.470Z,41.30
2018-08-24T13:31:00.939Z,41.20
2018-08-24T13:33:29.383Z,41.40
2018-08-24T13:35:57.817Z,41.70
2018-08-24T13:38:26.251Z,41.80
2018-08-24T13:40:54.675Z,42.10
2018-08-24T13:43:23.089Z,42.00
2018-08-24T13:45:51.525Z,42.10
2018-08-24T13:48:19.934Z,42.20
2018-08-24T13:50:48.349Z,42.00
2018-08-24T13:53:16.760Z,42.00
2018-08-24T13:55:45.204Z,42.00
2018-08-24T13:58:13.674Z,41.70
2018-08-24T14:00:42.213Z,41.60
2018-08-24T14:03:10.636Z,41.60
2018-08-24T14:05:39.043Z,41.60
2018-08-24T14:08:07.687Z,41.40
2018-08-24T14:10:36.088Z,41.10
2018-08-24T14:13:04.568Z,41.10
2018-08-24T14:15:32.955Z,41.90
2018-08-24T14:18:01.389Z,40.80
2018-08-24T14:20:29.816Z,40.90
2018-08-24T14:22:58.227Z,40.60
2018-08-24T14:25:26.650Z,40.50
2018-08-24T14:27:55.075Z,40.60
2018-08-24T14:30:23.495Z,40.80
2018-08-24T14:32:51.876Z,40.50
2018-08-24T14:35:20.271Z,40.50
2018-08-24T14:37:48.699Z,40.50
2018-08-24T14:40:17.116Z,40.50
2018-08-24T14:42:45.524Z,40.20
2018-08-24T14:45:13.935Z,40.30
2018-08-24T14:47:42.344Z,40.30
2018-08-24T14:50:10.740Z,40.40
2018-08-24T14:52:39.149Z,40.30
2018-08-24T14:55:07.600Z,40.10
2018-08-24T14:57:36.051Z,40.10
2018-08-24T15:00:04.927Z,40.20
2018-08-24T15:02:33.396Z,40.10
2018-08-24T15:05:02.159Z,40.10
2018-08-24T15:07:30.582Z,40.10
2018-08-24T15:09:59.340Z,40.20
2018-08-24T15:12:27.722Z,40.10
2018-08-24T15:14:56.155Z,40.20
2018-08-24T15:17:24.575Z,40.40
2018-08-24T15:19:52.981Z,40.30
2018-08-24T15:22:21.466Z,40.20
2018-08-24T15:24:49.876Z,40.50
2018-08-24T15:27:18.313Z,40.80
2018-08-24T15:29:46.807Z,40.10
2018-08-24T15:32:15.179Z,40.30
2018-08-24T15:34:43.582Z,40.60
2018-08-24T15:37:11.982Z,40.30
2018-08-24T15:39:40.440Z,40.00
2018-08-24T15:42:08.798Z,39.50
2018-08-24T15:44:37.214Z,39.30
2018-08-24T15:47:05.627Z,39.90
2018-08-24T15:49:34.032Z,39.00
2018-08-24T15:52:02.467Z,38.80
2018-08-24T15:54:30.923Z,39.20
2018-08-24T15:56:59.301Z,38.40
2018-08-24T15:59:27.755Z,38.60
2018-08-24T16:01:56.139Z,39.20
2018-08-24T16:04:24.555Z,38.60
2018-08-24T16:06:53.040Z,39.00
2018-08-24T16:09:21.463Z,38.80
2018-08-24T16:11:50.167Z,39.10
2018-08-24T16:14:18.715Z,38.60
2018-08-24T16:16:47.149Z,38.20
2018-08-24T16:19:15.540Z,38.10
2018-08-24T16:21:43.977Z,37.80
2018-08-24T16:24:12.403Z,37.50
2018-08-24T16:26:40.811Z,37.80
2018-08-24T16:29:09.242Z,37.70
2018-08-24T16:31:37.678Z,37.70
2018-08-24T16:34:06.092Z,37.90
2018-08-24T16:36:34.553Z,38.00
2018-08-24T16:39:03.463Z,37.90
2018-08-24T16:41:31.883Z,38.00
2018-08-24T16:44:00.276Z,37.90
2018-08-24T16:46:28.686Z,37.90
2018-08-24T16:48:57.099Z,37.60
2018-08-24T16:51:25.496Z,37.80
2018-08-24T16:53:53.880Z,38.20
2018-08-24T16:56:22.263Z,38.20
2018-08-24T16:58:50.672Z,38.30
2018-08-24T17:01:19.070Z,38.10
2018-08-24T17:03:47.521Z,38.70
2018-08-24T17:06:16.278Z,38.20
2018-08-24T17:08:44.659Z,38.20
2018-08-24T17:11:13.082Z,38.30
2018-08-24T17:13:44.787Z,38.40
2018-08-24T17:16:13.180Z,38.20
2018-08-24T17:18:41.570Z,38.10
2018-08-24T17:21:10.005Z,38.10
2018-08-24T17:23:38.457Z,38.00
2018-08-24T17:26:06.887Z,38.00
2018-08-24T17:28:35.337Z,37.80
2018-08-24T17:31:03.745Z,38.00
2018-08-24T17:33:32.159Z,37.90
2018-08-24T17:36:00.633Z,37.90
2018-08-24T17:38:29.087Z,38.00
2018-08-24T17:40:57.517Z,38.00
2018-08-24T17:43:25.967Z,38.10
2018-08-24T17:45:54.380Z,38.20
2018-08-24T17:48:22.820Z,38.00
2018-08-24T17:50:51.248Z,38.20
2018-08-24T17:53:19.678Z,38.30
2018-08-24T17:55:48.105Z,38.40
2018-08-24T17:58:16.524Z,38.60
2018-08-24T18:00:45.188Z,38.60
2018-08-24T18:03:13.640Z,38.80
2018-08-24T18:05:42.168Z,38.80
2018-08-24T18:08:10.566Z,39.00
2018-08-24T18:10:38.972Z,39.00
2018-08-24T18:13:07.383Z,39.20
2018-08-24T18:15:39.615Z,39.40
2018-08-24T18:18:08.055Z,39.60
2018-08-24T18:20:36.669Z,39.60
2018-08-24T18:23:05.096Z,39.80
2018-08-24T18:25:33.624Z,39.80
2018-08-24T18:28:02.041Z,40.00
2018-08-24T18:30:30.509Z,40.10
2018-08-24T18:32:58.988Z,40.10
2018-08-24T18:35:27.405Z,40.20
2018-08-24T18:37:55.815Z,40.30
2018-08-24T18:40:25.228Z,40.30
2018-08-24T18:42:53.629Z,40.30
2018-08-24T18:45:22.045Z,40.40
2018-08-24T18:47:50.472Z,40.60
2018-08-24T18:50:18.876Z,40.50
2018-08-24T18:52:47.285Z,40.80
2018-08-24T18:55:15.698Z,40.70
2018-08-24T18:57:44.158Z,40.70
2018-08-24T19:00:12.613Z,40.80
2018-08-24T19:02:41.108Z,40.90
2018-08-24T19:05:09.544Z,41.10
2018-08-24T19:07:37.940Z,41.10
2018-08-24T19:10:06.483Z,41.20
2018-08-24T19:12:34.967Z,41.20
2018-08-24T19:15:03.362Z,41.30
2018-08-24T19:17:37.187Z,41.50
2018-08-24T19:20:10.895Z,41.50
2018-08-24T19:22:43.080Z,41.50
2018-08-24T19:25:11.478Z,41.80
2018-08-24T19:27:45.375Z,41.90
2018-08-24T19:30:19.119Z,41.80
2018-08-24T19:32:47.635Z,41.80
2018-08-24T19:35:16.020Z,41.90
2018-08-24T19:37:44.415Z,42.00
2018-08-24T19:41:21.979Z,42.20
2018-08-24T19:43:50.421Z,42.30
2018-08-24T19:46:18.791Z,42.40
2018-08-24T19:48:52.584Z,42.40
2018-08-24T19:51:21.002Z,42.70
2018-08-24T19:53:49.426Z,42.60
2018-08-24T19:56:17.846Z,42.70
2018-08-24T19:58:51.562Z,42.70
2018-08-24T20:01:19.996Z,42.80
2018-08-24T20:03:48.388Z,42.80
2018-08-24T20:06:22.291Z,42.90
2018-08-24T20:08:56.263Z,43.10
2018-08-24T20:11:28.631Z,43.20
2018-08-24T20:13:57.084Z,43.20
2018-08-24T20:16:31.024Z,43.20
2018-08-24T20:18:59.607Z,43.30
2018-08-24T20:21:28.023Z,43.40
2018-08-24T20:23:56.489Z,43.50
2018-08-24T20:26:24.935Z,43.60
2018-08-24T20:28:53.439Z,43.70
2018-08-24T20:31:22.049Z,43.80
2018-08-24T20:40:36.836Z,44.00
2018-08-24T20:43:05.611Z,44.10
2018-08-24T20:45:34.004Z,44.10
2018-08-24T20:48:02.885Z,44.30
2018-08-24T20:50:31.315Z,44.30
2018-08-24T20:52:59.829Z,44.40
2018-08-24T20:55:28.338Z,44.90
2018-08-24T20:57:56.744Z,44.60
2018-08-24T21:00:25.184Z,44.70
2018-08-24T21:02:53.631Z,44.80
2018-08-24T21:05:22.061Z,44.80
2018-08-24T21:07:50.516Z,44.90
2018-08-24T21:10:19.161Z,45.00
2018-08-24T21:12:47.567Z,45.00
2018-08-24T21:15:15.971Z,45.10
2018-08-24T21:17:44.384Z,45.40
2018-08-24T21:20:12.887Z,45.30
2018-08-24T21:22:41.326Z,45.30
2018-08-24T21:25:09.885Z,45.30
2018-08-24T21:27:38.290Z,45.30
2018-08-24T21:30:06.759Z,45.40
2018-08-24T21:32:35.159Z,45.40
2018-08-24T21:35:03.557Z,45.40
2018-08-24T21:37:31.991Z,45.60
2018-08-24T21:40:00.424Z,45.70
2018-08-24T21:42:28.859Z,45.70
2018-08-24T21:44:57.247Z,45.70
2018-08-24T21:47:25.668Z,45.80
2018-08-24T21:49:54.060Z,45.80
2018-08-24T21:52:22.461Z,45.80
2018-08-24T21:54:50.879Z,45.70
2018-08-24T21:57:19.272Z,45.70
2018-08-24T21:59:47.675Z,45.80
2018-08-24T22:02:16.071Z,45.70
2018-08-24T22:04:44.500Z,45.80
2018-08-24T22:07:12.920Z,45.80
2018-08-24T22:09:41.360Z,45.90
2018-08-24T22:12:10.042Z,46.10
2018-08-24T22:14:38.491Z,47.00
2018-08-24T22:17:06.928Z,46.20
2018-08-24T22:19:35.371Z,46.20
2018-08-24T22:22:03.935Z,46.30
2018-08-24T22:24:32.379Z,46.40
2018-08-24T22:27:00.777Z,46.40
2018-08-24T22:29:29.199Z,46.50
2018-08-24T22:31:57.658Z,46.50
2018-08-24T22:34:26.097Z,46.50
2018-08-24T22:36:54.526Z,46.50
2018-08-24T22:39:22.946Z,47.40
2018-08-24T22:41:51.400Z,46.80
2018-08-24T22:44:19.799Z,46.90
2018-08-24T22:46:48.240Z,46.90
2018-08-24T22:49:16.683Z,47.00
2018-08-24T22:51:45.103Z,47.20
2018-08-24T22:54:13.524Z,47.40
2018-08-24T22:56:42.007Z,47.70
2018-08-24T22:59:10.443Z,47.90
2018-08-24T23:01:38.863Z,48.10
2018-08-24T23:04:07.277Z,48.30
2018-08-24T23:06:35.693Z,48.40
2018-08-24T23:09:06.012Z,48.70
2018-08-24T23:11:34.448Z,48.80
2018-08-24T23:14:02.895Z,49.10
2018-08-24T23:16:31.339Z,49.20
2018-08-24T23:18:59.779Z,49.30
2018-08-24T23:21:28.217Z,49.40
2018-08-24T23:24:00.081Z,49.70
2018-08-24T23:26:28.480Z,49.90
2018-08-24T23:28:56.945Z,50.10
2018-08-24T23:31:25.375Z,50.10
2018-08-24T23:33:53.796Z,50.20
2018-08-24T23:36:22.277Z,50.30
2018-08-24T23:38:50.697Z,51.10
2018-08-24T23:41:19.096Z,50.50
2018-08-24T23:43:47.547Z,50.70
2018-08-24T23:46:15.990Z,50.80
2018-08-24T23:48:44.435Z,50.90
2018-08-24T23:51:12.851Z,50.90
2018-08-24T23:53:41.364Z,50.90
2018-08-24T23:56:09.789Z,50.90
2018-08-24T23:58:38.231Z,51.10
