createdAt,value
2022-12-27T00:01:13.742Z,2.77
2022-12-27T00:04:00.865Z,3.63
2022-12-27T00:06:47.677Z,2.97
2022-12-27T00:09:34.940Z,5.80
2022-12-27T00:12:23.339Z,3.70
2022-12-27T00:15:10.811Z,2.63
2022-12-27T00:17:59.803Z,1.97
2022-12-27T00:20:46.887Z,5.93
2022-12-27T00:23:36.210Z,5.13
2022-12-27T00:26:24.928Z,3.37
2022-12-27T00:29:13.605Z,2.87
2022-12-27T00:32:01.009Z,3.03
2022-12-27T00:34:48.193Z,3.50
2022-12-27T00:37:35.461Z,4.10
2022-12-27T00:40:22.650Z,3.30
2022-12-27T00:43:10.371Z,3.73
2022-12-27T00:45:59.598Z,2.93
2022-12-27T00:48:47.504Z,3.63
2022-12-27T00:51:34.591Z,4.13
2022-12-27T00:54:21.856Z,5.17
2022-12-27T00:57:09.058Z,2.80
2022-12-27T00:59:56.230Z,4.90
2022-12-27T01:02:44.559Z,6.40
2022-12-27T01:05:31.657Z,3.57
2022-12-27T01:08:19.003Z,3.90
2022-12-27T01:11:06.583Z,4.50
2022-12-27T01:13:56.223Z,3.03
2022-12-27T01:16:43.903Z,6.67
2022-12-27T01:19:32.821Z,2.40
2022-12-27T01:22:19.887Z,10.77
2022-12-27T01:25:10.316Z,4.83
2022-12-27T01:27:57.742Z,3.00
2022-12-27T01:30:44.755Z,2.27
2022-12-27T01:33:31.547Z,5.50
2022-12-27T01:36:21.946Z,3.43
2022-12-27T01:39:11.801Z,4.23
2022-12-27T01:42:16.348Z,6.03
2022-12-27T01:45:04.123Z,3.70
2022-12-27T01:47:57.256Z,12.63
2022-12-27T01:50:46.359Z,5.03
2022-12-27T01:53:38.980Z,4.10
2022-12-27T01:56:31.669Z,4.33
2022-12-27T01:59:19.011Z,3.17
2022-12-27T02:02:06.523Z,3.33
2022-12-27T02:04:55.002Z,6.90
2022-12-27T02:07:52.130Z,4.87
2022-12-27T02:10:40.904Z,2.30
2022-12-27T02:13:28.609Z,3.10
2022-12-27T02:16:17.687Z,3.10
2022-12-27T02:19:06.179Z,9.53
2022-12-27T02:22:28.407Z,2.87
2022-12-27T02:25:26.083Z,4.07
2022-12-27T02:28:27.301Z,4.73
2022-12-27T02:31:22.299Z,3.23
2022-12-27T02:34:15.282Z,6.37
2022-12-27T02:37:08.517Z,4.27
2022-12-27T02:39:56.634Z,7.40
2022-12-27T02:43:01.692Z,4.30
2022-12-27T02:46:17.149Z,3.90
2022-12-27T02:49:44.688Z,4.40
2022-12-27T02:53:02.255Z,4.37
2022-12-27T02:56:24.380Z,3.93
2022-12-27T02:59:27.980Z,4.10
2022-12-27T03:02:43.228Z,8.80
2022-12-27T03:05:44.415Z,3.27
2022-12-27T03:08:39.027Z,4.60
2022-12-27T03:11:47.589Z,3.93
2022-12-27T03:14:57.881Z,7.97
2022-12-27T03:17:51.034Z,2.00
2022-12-27T03:20:59.244Z,15.80
2022-12-27T03:24:06.499Z,2.90
2022-12-27T03:26:54.787Z,2.97
2022-12-27T03:29:59.774Z,3.70
2022-12-27T03:33:07.929Z,5.10
2022-12-27T03:36:29.511Z,4.50
2022-12-27T03:39:24.077Z,4.97
2022-12-27T03:42:41.153Z,4.00
2022-12-27T03:45:49.109Z,4.87
2022-12-27T03:48:46.279Z,5.47
2022-12-27T03:51:39.454Z,3.97
2022-12-27T03:54:30.125Z,4.13
2022-12-27T03:57:19.199Z,3.90
2022-12-27T04:00:10.533Z,4.37
2022-12-27T04:02:57.726Z,4.13
2022-12-27T04:05:44.951Z,3.23
2022-12-27T04:08:50.926Z,3.97
2022-12-27T04:11:55.402Z,6.10
2022-12-27T04:14:59.754Z,4.40
2022-12-27T04:18:05.162Z,8.67
2022-12-27T04:21:09.693Z,3.67
2022-12-27T04:24:15.105Z,5.20
2022-12-27T04:27:19.489Z,5.53
2022-12-27T04:30:25.217Z,4.23
2022-12-27T04:33:29.592Z,5.50
2022-12-27T04:36:16.403Z,3.23
2022-12-27T04:39:05.394Z,3.73
2022-12-27T04:42:09.831Z,4.67
2022-12-27T04:45:15.544Z,4.50
2022-12-27T04:48:19.773Z,3.77
2022-12-27T04:51:24.121Z,6.43
2022-12-27T04:54:36.799Z,3.60
2022-12-27T04:57:24.004Z,11.03
2022-12-27T05:00:29.197Z,3.17
2022-12-27T05:03:19.768Z,7.23
2022-12-27T05:06:07.747Z,6.30
2022-12-27T05:09:12.283Z,9.07
2022-12-27T05:12:14.512Z,6.50
2022-12-27T05:15:01.955Z,4.63
2022-12-27T05:17:49.426Z,3.73
2022-12-27T05:20:36.673Z,3.60
2022-12-27T05:23:41.525Z,4.00
2022-12-27T05:26:29.686Z,11.07
2022-12-27T05:29:18.850Z,4.33
2022-12-27T05:32:12.583Z,6.70
2022-12-27T05:35:00.241Z,3.43
2022-12-27T05:37:53.097Z,4.50
2022-12-27T05:40:41.884Z,4.47
2022-12-27T05:43:29.564Z,4.97
2022-12-27T05:46:21.030Z,4.17
2022-12-27T05:49:08.343Z,4.20
2022-12-27T05:51:55.427Z,6.23
2022-12-27T05:54:42.623Z,3.97
2022-12-27T05:57:30.229Z,6.00
2022-12-27T06:00:17.703Z,5.63
2022-12-27T06:03:06.558Z,5.67
2022-12-27T06:05:53.962Z,4.40
2022-12-27T06:08:41.948Z,4.67
2022-12-27T06:11:29.152Z,4.57
2022-12-27T06:14:17.322Z,4.40
2022-12-27T06:17:04.533Z,6.17
2022-12-27T06:19:57.019Z,4.00
2022-12-27T06:22:45.073Z,4.73
2022-12-27T06:25:31.910Z,3.60
2022-12-27T06:28:22.476Z,11.23
2022-12-27T06:31:10.747Z,5.33
2022-12-27T06:33:58.667Z,4.60
2022-12-27T06:36:50.938Z,11.97
2022-12-27T06:39:38.054Z,5.13
2022-12-27T06:42:25.097Z,6.13
2022-12-27T06:45:12.594Z,5.63
2022-12-27T06:47:59.635Z,5.13
2022-12-27T06:50:47.338Z,7.10
2022-12-27T06:53:36.545Z,9.97
2022-12-27T06:56:25.044Z,6.30
2022-12-27T06:59:12.362Z,4.77
2022-12-27T07:01:59.457Z,5.50
2022-12-27T07:04:46.710Z,7.83
2022-12-27T07:07:33.762Z,14.17
2022-12-27T07:10:22.899Z,8.30
2022-12-27T07:13:10.061Z,7.07
2022-12-27T07:15:56.957Z,8.80
2022-12-27T07:18:44.744Z,8.17
2022-12-27T07:21:31.911Z,7.50
2022-12-27T07:24:18.820Z,15.53
2022-12-27T07:27:07.794Z,32.63
2022-12-27T07:29:55.782Z,21.00
2022-12-27T07:32:42.932Z,10.13
2022-12-27T07:35:29.892Z,15.87
2022-12-27T07:38:17.349Z,8.60
2022-12-27T07:41:05.219Z,9.20
2022-12-27T07:43:54.455Z,8.63
2022-12-27T07:46:41.785Z,5.60
2022-12-27T07:49:29.527Z,8.13
2022-12-27T07:52:16.531Z,24.57
2022-12-27T07:55:03.460Z,34.70
2022-12-27T07:57:52.093Z,38.83
2022-12-27T08:00:42.793Z,22.73
2022-12-27T08:03:29.976Z,15.10
2022-12-27T08:06:23.519Z,28.43
2022-12-27T08:09:16.278Z,26.37
2022-12-27T08:12:03.433Z,43.40
2022-12-27T08:14:50.402Z,102.37
2022-12-27T08:17:38.591Z,23.87
2022-12-27T08:20:25.582Z,101.87
2022-12-27T08:23:12.967Z,44.43
2022-12-27T08:26:00.309Z,57.23
2022-12-27T08:28:47.155Z,65.87
2022-12-27T08:31:34.189Z,42.23
2022-12-27T08:34:22.892Z,34.47
2022-12-27T08:37:10.321Z,34.33
2022-12-27T08:40:02.494Z,40.37
2022-12-27T08:42:49.990Z,20.90
2022-12-27T08:45:37.588Z,32.43
2022-12-27T08:48:25.478Z,18.90
2022-12-27T08:51:18.721Z,29.10
2022-12-27T08:54:13.738Z,3.87
2022-12-27T08:57:00.590Z,5.40
2022-12-27T08:59:50.125Z,5.83
2022-12-27T09:02:38.923Z,7.53
2022-12-27T09:05:27.695Z,6.73
2022-12-27T09:08:16.391Z,6.73
2022-12-27T09:11:10.263Z,7.47
2022-12-27T09:13:57.278Z,9.73
2022-12-27T09:16:44.587Z,6.70
2022-12-27T09:19:31.309Z,10.27
2022-12-27T09:22:18.969Z,9.70
2022-12-27T09:25:09.487Z,8.70
2022-12-27T09:27:56.777Z,6.93
2022-12-27T09:30:46.085Z,7.10
2022-12-27T09:33:34.117Z,6.93
2022-12-27T09:36:23.125Z,6.10
2022-12-27T09:39:13.923Z,5.83
2022-12-27T09:45:23.203Z,5.20
2022-12-27T09:48:16.143Z,3.97
2022-12-27T09:51:06.650Z,6.80
2022-12-27T09:54:00.664Z,5.33
2022-12-27T09:57:18.266Z,5.30
2022-12-27T09:59:59.855Z,8.07
2022-12-27T10:02:48.140Z,4.57
2022-12-27T10:05:38.241Z,3.50
2022-12-27T10:08:40.437Z,2.20
2022-12-27T10:11:42.252Z,2.03
2022-12-27T10:14:43.274Z,1.13
2022-12-27T10:17:52.706Z,1.53
2022-12-27T10:20:56.082Z,4.50
2022-12-27T10:23:46.946Z,7.93
2022-12-27T10:26:34.679Z,2.57
2022-12-27T10:29:24.537Z,1.77
2022-12-27T10:32:14.273Z,3.83
2022-12-27T10:35:04.196Z,3.40
2022-12-27T10:37:53.675Z,1.70
2022-12-27T10:40:48.682Z,2.77
2022-12-27T10:43:40.837Z,2.03
2022-12-27T10:46:33.052Z,1.67
2022-12-27T10:49:27.010Z,1.43
2022-12-27T10:52:21.332Z,0.90
2022-12-27T10:55:33.952Z,1.70
2022-12-27T10:58:22.801Z,4.00
2022-12-27T11:01:18.256Z,3.40
2022-12-27T11:04:20.036Z,1.00
2022-12-27T11:07:18.664Z,3.43
2022-12-27T11:10:19.231Z,3.47
2022-12-27T11:13:08.092Z,0.77
2022-12-27T11:15:58.997Z,0.57
2022-12-27T11:18:50.186Z,1.20
2022-12-27T11:21:40.573Z,1.30
2022-12-27T11:24:28.405Z,2.20
2022-12-27T11:27:25.362Z,1.83
2022-12-27T11:30:24.155Z,0.93
2022-12-27T11:33:24.562Z,3.80
2022-12-27T11:36:14.037Z,3.47
2022-12-27T11:39:01.958Z,2.33
2022-12-27T11:41:53.371Z,0.53
2022-12-27T11:44:46.578Z,5.50
2022-12-27T11:47:42.654Z,0.53
2022-12-27T11:50:52.710Z,5.07
2022-12-27T11:54:19.131Z,4.53
2022-12-27T11:57:19.499Z,2.97
2022-12-27T12:00:17.732Z,2.13
2022-12-27T12:03:34.149Z,1.53
2022-12-27T12:06:34.485Z,3.03
2022-12-27T12:09:48.897Z,1.37
2022-12-27T12:13:02.746Z,2.83
2022-12-27T12:16:25.280Z,3.23
2022-12-27T12:19:44.966Z,3.83
2022-12-27T12:22:55.738Z,3.20
2022-12-27T12:26:13.417Z,0.73
2022-12-27T12:29:18.716Z,1.77
2022-12-27T12:32:26.516Z,2.67
2022-12-27T12:35:26.529Z,2.37
2022-12-27T12:38:22.254Z,0.43
2022-12-27T12:41:36.818Z,1.97
2022-12-27T12:44:52.216Z,0.57
2022-12-27T12:48:10.257Z,2.57
2022-12-27T12:51:35.554Z,3.17
2022-12-27T12:54:42.768Z,0.57
2022-12-27T12:57:43.122Z,2.03
2022-12-27T13:00:50.232Z,1.97
2022-12-27T13:03:58.435Z,1.63
2022-12-27T13:07:13.200Z,2.13
2022-12-27T13:10:35.743Z,3.70
2022-12-27T13:13:30.195Z,2.83
2022-12-27T13:16:25.493Z,2.63
2022-12-27T13:19:36.482Z,10.80
2022-12-27T13:22:32.915Z,1.17
2022-12-27T13:25:29.482Z,2.83
2022-12-27T13:28:32.262Z,6.17
2022-12-27T13:31:34.542Z,5.60
2022-12-27T13:34:38.338Z,2.03
2022-12-27T13:37:41.564Z,1.13
2022-12-27T13:41:06.152Z,2.10
2022-12-27T13:44:20.424Z,3.80
2022-12-27T13:47:29.347Z,0.60
2022-12-27T13:50:37.744Z,1.97
2022-12-27T13:53:57.798Z,4.60
2022-12-27T13:56:56.643Z,1.90
2022-12-27T14:00:01.751Z,0.93
2022-12-27T14:03:20.438Z,5.20
2022-12-27T14:06:55.038Z,1.33
2022-12-27T14:10:11.697Z,1.07
2022-12-27T14:13:01.164Z,2.00
2022-12-27T14:16:17.647Z,3.23
2022-12-27T14:19:19.961Z,2.23
2022-12-27T14:22:29.890Z,2.07
2022-12-27T14:25:51.997Z,0.93
2022-12-27T14:29:11.581Z,1.63
2022-12-27T14:32:40.478Z,1.73
2022-12-27T14:36:04.194Z,2.77
2022-12-27T14:39:39.070Z,2.53
2022-12-27T14:43:27.426Z,1.37
2022-12-27T14:46:44.570Z,3.67
2022-12-27T14:50:21.332Z,2.00
2022-12-27T14:53:38.642Z,1.90
2022-12-27T14:56:33.940Z,1.73
2022-12-27T14:59:33.833Z,1.33
2022-12-27T15:02:35.801Z,0.87
2022-12-27T15:05:38.426Z,2.67
2022-12-27T15:08:54.189Z,2.43
2022-12-27T15:11:55.617Z,3.97
2022-12-27T15:14:55.520Z,1.07
2022-12-27T15:18:05.000Z,2.63
2022-12-27T15:21:27.388Z,2.57
2022-12-27T15:24:30.205Z,2.40
2022-12-27T15:27:26.466Z,2.70
2022-12-27T15:30:24.620Z,3.03
2022-12-27T15:33:24.071Z,3.60
2022-12-27T15:36:15.775Z,2.37
2022-12-27T15:39:03.830Z,1.60
2022-12-27T15:41:58.402Z,6.47
2022-12-27T15:44:57.602Z,2.80
2022-12-27T15:48:21.847Z,3.40
2022-12-27T15:51:15.324Z,7.57
2022-12-27T15:54:24.831Z,3.40
2022-12-27T15:57:30.344Z,1.87
2022-12-27T16:00:32.485Z,2.60
2022-12-27T16:03:35.476Z,1.80
2022-12-27T16:07:00.612Z,1.77
2022-12-27T16:09:51.554Z,1.67
2022-12-27T16:12:41.394Z,3.60
2022-12-27T16:15:51.143Z,1.87
2022-12-27T16:19:25.435Z,1.50
2022-12-27T16:22:26.795Z,2.87
2022-12-27T16:25:34.994Z,4.07
2022-12-27T16:28:27.476Z,3.37
2022-12-27T16:31:14.607Z,3.57
2022-12-27T16:34:13.833Z,2.70
2022-12-27T16:37:02.251Z,3.13
2022-12-27T16:40:13.395Z,2.20
2022-12-27T16:43:51.664Z,2.70
2022-12-27T16:47:07.567Z,6.33
2022-12-27T16:50:11.696Z,10.90
2022-12-27T16:53:10.914Z,55.23
2022-12-27T16:56:22.265Z,32.77
2022-12-27T16:59:42.614Z,20.40
2022-12-27T17:02:42.219Z,14.70
2022-12-27T17:05:41.908Z,13.00
2022-12-27T17:08:36.104Z,13.70
2022-12-27T17:11:27.367Z,7.67
2022-12-27T17:14:19.555Z,6.63
2022-12-27T17:17:17.311Z,8.83
2022-12-27T17:20:07.282Z,6.30
2022-12-27T17:22:59.648Z,5.60
2022-12-27T17:25:52.490Z,6.03
2022-12-27T17:28:48.766Z,6.13
2022-12-27T17:31:47.231Z,13.17
2022-12-27T17:34:42.995Z,11.30
2022-12-27T17:37:40.822Z,8.87
2022-12-27T17:40:37.272Z,10.13
2022-12-27T17:43:54.210Z,4.53
2022-12-27T17:46:48.491Z,6.00
2022-12-27T17:49:35.605Z,12.53
2022-12-27T17:52:44.559Z,11.50
2022-12-27T17:55:50.621Z,12.33
2022-12-27T17:58:38.251Z,8.70
2022-12-27T18:01:29.099Z,9.50
2022-12-27T18:04:25.576Z,11.23
2022-12-27T18:07:16.526Z,14.37
2022-12-27T18:10:08.571Z,12.60
2022-12-27T18:12:59.344Z,6.13
2022-12-27T18:15:49.432Z,7.73
2022-12-27T18:18:36.666Z,6.80
2022-12-27T18:21:25.804Z,5.27
2022-12-27T18:24:27.559Z,4.70
2022-12-27T18:27:28.172Z,12.53
2022-12-27T18:30:17.193Z,7.07
2022-12-27T18:33:06.944Z,8.40
2022-12-27T18:35:54.273Z,9.87
2022-12-27T18:38:44.921Z,6.27
2022-12-27T18:41:38.545Z,8.43
2022-12-27T18:44:28.404Z,10.63
2022-12-27T18:47:21.608Z,9.03
2022-12-27T18:50:18.788Z,8.13
2022-12-27T18:53:08.249Z,12.27
2022-12-27T18:56:00.818Z,5.67
2022-12-27T18:59:00.968Z,16.00
2022-12-27T19:01:50.015Z,14.10
2022-12-27T19:04:38.750Z,18.07
2022-12-27T19:07:26.381Z,5.73
2022-12-27T19:10:18.174Z,33.83
2022-12-27T19:13:05.972Z,20.20
2022-12-27T19:15:54.673Z,9.47
2022-12-27T19:18:41.913Z,51.33
2022-12-27T19:21:36.641Z,127.97
2022-12-27T19:24:33.618Z,156.70
2022-12-27T19:27:25.236Z,57.03
2022-12-27T19:30:34.174Z,36.23
2022-12-27T19:33:27.056Z,29.37
2022-12-27T19:36:15.024Z,54.67
2022-12-27T19:39:04.600Z,18.80
2022-12-27T19:41:52.899Z,19.13
2022-12-27T19:44:39.935Z,70.23
2022-12-27T19:47:27.839Z,42.30
2022-12-27T19:50:15.498Z,180.80
2022-12-27T19:53:03.234Z,40.40
2022-12-27T19:55:52.399Z,78.23
2022-12-27T19:58:39.295Z,221.87
2022-12-27T20:01:26.790Z,114.67
2022-12-27T20:04:14.245Z,181.43
2022-12-27T20:07:02.568Z,57.23
2022-12-27T20:09:50.144Z,53.00
2022-12-27T20:12:39.867Z,54.97
2022-12-27T20:15:27.348Z,10.13
2022-12-27T20:18:14.398Z,35.47
2022-12-27T20:21:01.252Z,12.83
2022-12-27T20:23:51.073Z,14.43
2022-12-27T20:26:38.266Z,24.50
2022-12-27T20:29:27.619Z,11.97
2022-12-27T20:32:14.954Z,12.10
2022-12-27T20:35:02.388Z,163.17
2022-12-27T20:37:49.690Z,19.67
2022-12-27T20:40:36.945Z,10.57
2022-12-27T20:43:23.939Z,101.40
2022-12-27T20:46:14.405Z,63.83
2022-12-27T20:49:02.423Z,28.87
2022-12-27T20:51:49.387Z,29.93
2022-12-27T20:54:36.623Z,98.03
2022-12-27T20:57:25.368Z,70.83
2022-12-27T21:00:14.784Z,67.97
2022-12-27T21:03:03.519Z,49.33
2022-12-27T21:05:51.218Z,133.10
2022-12-27T21:08:46.551Z,72.17
2022-12-27T21:11:33.823Z,69.60
2022-12-27T21:14:20.827Z,55.63
2022-12-27T21:17:07.855Z,106.90
2022-12-27T21:19:56.526Z,73.33
2022-12-27T21:22:43.651Z,74.17
2022-12-27T21:25:33.999Z,52.30
2022-12-27T21:28:21.263Z,33.87
2022-12-27T21:31:10.085Z,18.33
2022-12-27T21:33:57.632Z,39.57
2022-12-27T21:36:46.435Z,20.73
2022-12-27T21:39:34.353Z,8.13
2022-12-27T21:42:22.016Z,9.27
2022-12-27T21:45:09.346Z,6.63
2022-12-27T21:47:56.237Z,8.00
2022-12-27T21:50:43.242Z,5.13
2022-12-27T21:53:31.426Z,5.87
2022-12-27T21:56:18.965Z,5.57
2022-12-27T21:59:11.109Z,6.93
2022-12-27T22:02:01.526Z,5.63
2022-12-27T22:04:49.602Z,7.67
2022-12-27T22:07:36.769Z,6.20
2022-12-27T22:10:27.188Z,9.20
2022-12-27T22:13:14.303Z,7.47
2022-12-27T22:16:02.602Z,4.43
2022-12-27T22:18:50.634Z,3.83
2022-12-27T22:21:38.747Z,2.93
2022-12-27T22:24:25.633Z,6.87
2022-12-27T22:27:14.399Z,5.37
2022-12-27T22:30:01.251Z,5.93
2022-12-27T22:32:48.370Z,5.50
2022-12-27T22:35:35.918Z,4.83
2022-12-27T22:38:22.845Z,6.00
2022-12-27T22:41:13.613Z,5.50
2022-12-27T22:44:02.980Z,5.30
2022-12-27T22:47:24.423Z,3.67
2022-12-27T22:49:57.576Z,2.93
2022-12-27T22:52:45.656Z,3.80
2022-12-27T22:55:35.157Z,5.37
2022-12-27T22:58:22.103Z,2.73
2022-12-27T23:01:14.061Z,5.10
2022-12-27T23:04:03.953Z,4.30
2022-12-27T23:06:51.955Z,3.50
2022-12-27T23:09:43.512Z,2.60
2022-12-27T23:12:31.095Z,2.23
2022-12-27T23:15:18.259Z,2.37
2022-12-27T23:18:07.336Z,4.43
2022-12-27T23:21:21.653Z,2.40
2022-12-27T23:24:01.616Z,3.90
2022-12-27T23:26:49.327Z,4.70
2022-12-27T23:29:36.281Z,3.37
2022-12-27T23:32:23.499Z,2.27
2022-12-27T23:35:12.167Z,2.57
2022-12-27T23:37:59.338Z,3.73
2022-12-27T23:40:46.193Z,8.10
2022-12-27T23:43:51.803Z,3.43
2022-12-27T23:46:40.096Z,1.73
2022-12-27T23:49:27.764Z,2.93
2022-12-27T23:52:16.600Z,2.33
2022-12-27T23:55:03.690Z,4.57
2022-12-27T23:57:51.112Z,2.37
