createdAt,value
2018-11-06T00:01:56.747Z,98438.97
2018-11-06T00:04:30.292Z,98438.02
2018-11-06T00:06:58.830Z,98440.45
2018-11-06T00:09:27.437Z,98436.77
2018-11-06T00:11:55.916Z,98435.36
2018-11-06T00:14:24.455Z,98436.63
2018-11-06T00:16:52.976Z,98425.39
2018-11-06T00:19:21.478Z,98426.66
2018-11-06T00:21:50.242Z,98423.05
2018-11-06T00:24:18.817Z,98428.46
2018-11-06T00:26:47.369Z,98425.94
2018-11-06T00:29:16.001Z,98424.61
2018-11-06T00:31:44.517Z,98427.66
2018-11-06T00:34:13.241Z,98433.15
2018-11-06T00:36:41.736Z,98426.39
2018-11-06T00:39:10.751Z,98431.35
2018-11-06T00:41:39.394Z,98424.94
2018-11-06T00:44:08.386Z,98430.73
2018-11-06T00:46:36.867Z,98421.92
2018-11-06T00:49:05.602Z,98414.55
2018-11-06T00:51:34.150Z,98423.72
2018-11-06T00:54:02.651Z,98421.53
2018-11-06T00:56:31.162Z,98422.55
2018-11-06T00:58:59.769Z,98419.05
2018-11-06T01:01:28.367Z,98418.80
2018-11-06T01:04:03.318Z,98418.18
2018-11-06T01:06:31.857Z,98422.25
2018-11-06T01:09:00.367Z,98417.00
2018-11-06T01:11:29.026Z,98423.80
2018-11-06T01:13:57.537Z,98414.33
2018-11-06T01:16:26.068Z,98425.92
2018-11-06T01:18:54.603Z,98429.74
2018-11-06T01:21:23.134Z,98435.00
2018-11-06T01:23:51.730Z,98423.80
2018-11-06T01:26:20.233Z,98430.06
2018-11-06T01:28:48.784Z,98436.00
2018-11-06T01:31:17.297Z,98439.60
2018-11-06T01:33:45.822Z,98435.39
2018-11-06T01:36:14.551Z,98435.61
2018-11-06T01:38:43.031Z,98437.44
2018-11-06T01:41:11.570Z,98441.64
2018-11-06T01:43:40.089Z,98445.31
2018-11-06T01:46:08.643Z,98449.23
2018-11-06T01:48:37.251Z,98452.17
2018-11-06T01:51:06.371Z,98444.77
2018-11-06T01:53:34.998Z,98450.70
2018-11-06T01:56:03.576Z,98451.64
2018-11-06T01:58:32.127Z,98442.33
2018-11-06T02:01:00.822Z,98439.43
2018-11-06T02:03:29.358Z,98442.77
2018-11-06T02:05:58.159Z,98444.35
2018-11-06T02:08:26.734Z,98442.45
2018-11-06T02:10:55.300Z,98430.19
2018-11-06T02:13:23.864Z,98437.39
2018-11-06T02:15:52.367Z,98428.45
2018-11-06T02:18:20.935Z,98443.77
2018-11-06T02:20:49.429Z,98444.88
2018-11-06T02:23:18.042Z,98440.16
2018-11-06T02:25:46.688Z,98437.55
2018-11-06T02:28:15.219Z,98434.11
2018-11-06T02:30:43.719Z,98430.19
2018-11-06T02:33:12.262Z,98439.09
2018-11-06T02:35:40.820Z,98431.77
2018-11-06T02:38:09.387Z,98430.25
2018-11-06T02:40:37.976Z,98428.05
2018-11-06T02:43:06.499Z,98426.65
2018-11-06T02:45:35.068Z,98423.00
2018-11-06T02:48:03.572Z,98418.06
2018-11-06T02:50:32.240Z,98413.36
2018-11-06T02:53:00.784Z,98426.52
2018-11-06T02:55:29.530Z,98421.52
2018-11-06T02:57:58.056Z,98423.25
2018-11-06T03:00:26.536Z,98421.66
2018-11-06T03:02:55.203Z,98428.36
2018-11-06T03:05:23.863Z,98417.86
2018-11-06T03:07:52.863Z,98426.56
2018-11-06T03:10:21.407Z,98422.97
2018-11-06T03:12:49.899Z,98411.34
2018-11-06T03:15:18.469Z,98419.32
2018-11-06T03:17:47.081Z,98424.39
2018-11-06T03:20:15.608Z,98424.05
2018-11-06T03:22:44.661Z,98434.48
2018-11-06T03:25:13.264Z,98436.22
2018-11-06T03:27:42.078Z,98436.89
2018-11-06T03:30:12.744Z,98446.55
2018-11-06T03:32:41.431Z,98448.86
2018-11-06T03:35:11.224Z,98447.66
2018-11-06T03:37:40.024Z,98455.83
2018-11-06T03:40:09.507Z,98454.06
2018-11-06T03:42:38.268Z,98458.74
2018-11-06T03:45:07.235Z,98462.77
2018-11-06T03:47:35.844Z,98467.05
2018-11-06T03:50:04.342Z,98471.50
2018-11-06T03:52:32.909Z,98466.88
2018-11-06T03:55:01.450Z,98472.70
2018-11-06T03:57:30.022Z,98482.17
2018-11-06T03:59:58.533Z,98479.14
2018-11-06T04:02:27.066Z,98481.99
2018-11-06T04:04:55.639Z,98483.92
2018-11-06T04:07:24.177Z,98481.36
2018-11-06T04:09:53.104Z,98485.41
2018-11-06T04:12:21.644Z,98476.73
2018-11-06T04:14:50.133Z,98482.72
2018-11-06T04:17:18.807Z,98480.88
2018-11-06T04:19:47.334Z,98485.69
2018-11-06T04:22:15.819Z,98479.45
2018-11-06T04:24:44.460Z,98478.02
2018-11-06T04:27:13.005Z,98478.44
2018-11-06T04:29:41.802Z,98471.13
2018-11-06T04:32:10.392Z,98475.59
2018-11-06T04:34:38.987Z,98477.52
2018-11-06T04:37:07.504Z,98474.63
2018-11-06T04:39:36.038Z,98470.81
2018-11-06T04:42:04.597Z,98476.19
2018-11-06T04:44:33.129Z,98464.35
2018-11-06T04:47:01.857Z,98477.17
2018-11-06T04:49:30.483Z,98475.37
2018-11-06T04:51:59.009Z,98472.30
2018-11-06T04:54:27.685Z,98472.93
2018-11-06T04:56:56.261Z,98473.82
2018-11-06T04:59:24.820Z,98464.48
2018-11-06T05:01:53.417Z,98471.19
2018-11-06T05:04:21.884Z,98467.80
2018-11-06T05:06:50.563Z,98474.70
2018-11-06T05:09:19.439Z,98479.95
2018-11-06T05:11:48.182Z,98481.88
2018-11-06T05:14:16.713Z,98484.06
2018-11-06T05:16:45.239Z,98470.30
2018-11-06T05:19:13.785Z,98479.77
2018-11-06T05:21:42.298Z,98472.09
2018-11-06T05:24:10.879Z,98479.23
2018-11-06T05:26:39.388Z,98473.91
2018-11-06T05:29:07.912Z,98481.18
2018-11-06T05:31:36.799Z,98480.03
2018-11-06T05:34:05.300Z,98473.55
2018-11-06T05:36:33.988Z,98476.58
2018-11-06T05:39:02.673Z,98485.30
2018-11-06T05:41:31.160Z,98484.75
2018-11-06T05:43:59.796Z,98480.58
2018-11-06T05:46:28.452Z,98484.66
2018-11-06T05:48:57.087Z,98484.81
2018-11-06T05:51:25.717Z,98475.02
2018-11-06T05:53:54.276Z,98468.70
2018-11-06T05:56:22.901Z,98483.71
2018-11-06T05:58:51.470Z,98483.69
2018-11-06T06:01:20.017Z,98486.77
2018-11-06T06:03:48.534Z,98483.56
2018-11-06T06:06:17.034Z,98490.23
2018-11-06T06:08:45.627Z,98502.09
2018-11-06T06:11:14.309Z,98501.03
2018-11-06T06:13:43.922Z,98507.46
2018-11-06T06:16:12.780Z,98507.52
2018-11-06T06:18:41.435Z,98517.61
2018-11-06T06:21:10.131Z,98523.05
2018-11-06T06:23:38.756Z,98527.45
2018-11-06T06:26:07.432Z,98526.80
2018-11-06T06:28:36.176Z,98522.49
2018-11-06T06:31:05.053Z,98530.22
2018-11-06T06:33:33.705Z,98538.27
2018-11-06T06:36:03.001Z,98526.59
2018-11-06T06:38:31.694Z,98533.11
2018-11-06T06:41:00.188Z,98537.05
2018-11-06T06:43:28.705Z,98533.16
2018-11-06T06:45:57.524Z,98546.23
2018-11-06T06:48:26.159Z,98533.28
2018-11-06T06:50:54.736Z,98540.83
2018-11-06T06:53:24.218Z,98551.44
2018-11-06T06:55:52.919Z,98544.87
2018-11-06T06:58:22.603Z,98551.56
2018-11-06T07:00:51.307Z,98550.16
2018-11-06T07:03:19.963Z,98546.17
2018-11-06T07:05:48.692Z,98545.02
2018-11-06T07:08:17.313Z,98542.99
2018-11-06T07:10:45.823Z,98541.38
2018-11-06T07:13:14.300Z,98539.98
2018-11-06T07:15:43.520Z,98545.25
2018-11-06T07:18:12.042Z,98547.59
2018-11-06T07:20:40.606Z,98549.80
2018-11-06T07:23:09.277Z,98551.86
2018-11-06T07:25:37.857Z,98549.38
2018-11-06T07:28:06.598Z,98542.25
2018-11-06T07:30:35.135Z,98545.24
2018-11-06T07:33:10.741Z,98542.59
2018-11-06T07:35:50.062Z,98545.36
2018-11-06T07:38:28.136Z,98547.23
2018-11-06T07:41:06.842Z,98553.75
2018-11-06T07:43:42.139Z,98554.44
2018-11-06T07:46:11.310Z,98547.48
2018-11-06T07:48:40.514Z,98549.20
2018-11-06T07:51:09.624Z,98549.05
2018-11-06T07:53:38.380Z,98546.75
2018-11-06T07:56:09.596Z,98549.59
2018-11-06T07:58:38.657Z,98550.12
2018-11-06T08:01:08.471Z,98548.80
2018-11-06T08:03:37.308Z,98548.26
2018-11-06T08:06:06.787Z,98547.13
2018-11-06T08:08:35.834Z,98549.67
2018-11-06T08:11:04.581Z,98549.63
2018-11-06T08:13:33.199Z,98550.97
2018-11-06T08:16:03.104Z,98545.01
2018-11-06T08:18:31.936Z,98543.02
2018-11-06T08:21:00.411Z,98548.91
2018-11-06T08:23:31.158Z,98540.03
2018-11-06T08:25:59.725Z,98547.57
2018-11-06T08:28:28.336Z,98542.66
2018-11-06T08:30:57.343Z,98536.30
2018-11-06T08:33:25.575Z,98527.03
2018-11-06T08:35:54.389Z,98529.95
2018-11-06T08:38:23.159Z,98525.36
2018-11-06T08:40:51.675Z,98515.63
2018-11-06T08:43:20.234Z,98518.30
2018-11-06T08:45:52.125Z,98517.67
2018-11-06T08:48:20.696Z,98521.44
2018-11-06T08:50:49.275Z,98520.60
2018-11-06T08:53:17.875Z,98525.94
2018-11-06T08:55:46.421Z,98521.05
2018-11-06T08:58:14.965Z,98518.78
2018-11-06T09:00:43.912Z,98522.58
2018-11-06T09:03:12.499Z,98520.31
2018-11-06T09:05:41.058Z,98529.30
2018-11-06T09:08:10.082Z,98522.29
2018-11-06T09:10:38.968Z,98517.95
2018-11-06T09:13:07.548Z,98525.00
2018-11-06T09:15:36.215Z,98513.23
2018-11-06T09:18:06.364Z,98523.39
2018-11-06T09:20:35.015Z,98532.08
2018-11-06T09:23:04.437Z,98522.87
2018-11-06T09:25:33.029Z,98525.56
2018-11-06T09:28:01.643Z,98529.66
2018-11-06T09:30:30.469Z,98528.14
2018-11-06T09:33:08.381Z,98535.48
2018-11-06T09:35:37.367Z,98517.91
2018-11-06T09:38:06.110Z,98526.46
2018-11-06T09:40:34.932Z,98521.77
2018-11-06T09:43:03.529Z,98526.41
2018-11-06T09:45:32.059Z,98525.25
2018-11-06T09:48:00.732Z,98531.08
2018-11-06T09:50:29.729Z,98531.77
2018-11-06T09:52:58.263Z,98518.70
2018-11-06T09:55:26.754Z,98516.78
2018-11-06T09:57:55.238Z,98506.91
2018-11-06T10:00:24.175Z,98500.50
2018-11-06T10:02:52.759Z,98493.23
2018-11-06T10:05:21.260Z,98490.66
2018-11-06T10:07:49.792Z,98498.59
2018-11-06T10:10:19.721Z,98483.20
2018-11-06T10:12:49.090Z,98499.05
2018-11-06T10:15:19.054Z,98500.84
2018-11-06T10:17:48.459Z,98491.34
2018-11-06T10:20:18.425Z,98496.33
2018-11-06T10:22:47.046Z,98491.63
2018-11-06T10:25:15.804Z,98493.91
2018-11-06T10:27:45.870Z,98494.73
2018-11-06T10:30:16.344Z,98495.38
2018-11-06T10:32:44.856Z,98492.77
2018-11-06T10:35:13.627Z,98490.48
2018-11-06T10:37:42.141Z,98472.00
2018-11-06T10:40:13.501Z,98476.36
2018-11-06T10:42:42.758Z,98472.17
2018-11-06T10:45:11.286Z,98479.67
2018-11-06T10:47:40.450Z,98488.14
2018-11-06T10:50:11.287Z,98478.09
2018-11-06T10:59:36.503Z,98480.09
2018-11-06T11:02:10.484Z,98469.78
2018-11-06T11:04:39.152Z,98471.03
2018-11-06T11:07:07.783Z,98474.80
2018-11-06T11:09:36.423Z,98469.09
2018-11-06T11:12:05.220Z,98455.56
2018-11-06T11:14:34.797Z,98455.48
2018-11-06T11:17:05.052Z,98456.06
2018-11-06T11:19:33.680Z,98455.52
2018-11-06T11:22:02.855Z,98454.34
2018-11-06T11:24:31.679Z,98453.09
2018-11-06T11:27:00.326Z,98464.25
2018-11-06T11:29:33.735Z,98457.64
2018-11-06T11:32:02.615Z,98463.63
2018-11-06T11:34:31.555Z,98463.76
2018-11-06T11:37:00.381Z,98462.91
2018-11-06T11:39:29.856Z,98472.31
2018-11-06T11:41:59.409Z,98474.67
2018-11-06T11:44:28.780Z,98463.69
2018-11-06T11:46:57.492Z,98464.56
2018-11-06T11:49:26.154Z,98469.67
2018-11-06T11:51:54.944Z,98462.33
2018-11-06T11:54:24.448Z,98471.22
2018-11-06T11:56:53.179Z,98468.84
2018-11-06T11:59:22.020Z,98464.08
2018-11-06T12:01:50.667Z,98460.91
2018-11-06T12:04:19.355Z,98465.95
2018-11-06T12:06:48.269Z,98473.41
2018-11-06T12:09:17.125Z,98470.74
2018-11-06T12:11:45.753Z,98467.23
2018-11-06T12:14:14.655Z,98464.14
2018-11-06T12:16:43.372Z,98461.40
2018-11-06T12:19:12.143Z,98459.66
2018-11-06T12:21:42.001Z,98459.47
2018-11-06T12:24:12.034Z,98454.81
2018-11-06T12:26:40.942Z,98454.45
2018-11-06T12:29:09.564Z,98454.00
2018-11-06T12:31:38.512Z,98450.71
2018-11-06T12:34:07.421Z,98452.53
2018-11-06T12:36:37.004Z,98448.09
2018-11-06T12:39:08.427Z,98447.08
2018-11-06T12:41:37.093Z,98441.50
2018-11-06T12:44:06.083Z,98436.17
2018-11-06T12:46:35.256Z,98440.89
2018-11-06T12:49:04.195Z,98434.98
2018-11-06T12:51:32.978Z,98435.05
2018-11-06T12:54:01.811Z,98431.77
2018-11-06T12:56:30.627Z,98428.39
2018-11-06T12:58:59.388Z,98441.33
2018-11-06T13:01:28.750Z,98437.13
2018-11-06T13:03:57.500Z,98438.92
2018-11-06T13:06:26.212Z,98439.49
2018-11-06T13:08:55.507Z,98434.52
2018-11-06T13:11:24.351Z,98435.72
2018-11-06T13:13:53.806Z,98437.85
2018-11-06T13:16:22.488Z,98442.03
2018-11-06T13:18:52.356Z,98438.27
2018-11-06T13:21:21.002Z,98434.57
2018-11-06T13:23:49.776Z,98441.25
2018-11-06T13:26:18.721Z,98437.27
2018-11-06T13:28:48.021Z,98440.51
2018-11-06T13:31:16.760Z,98432.75
2018-11-06T13:33:45.354Z,98437.93
2018-11-06T13:36:14.040Z,98431.84
2018-11-06T13:38:43.632Z,98438.95
2018-11-06T13:41:12.542Z,98425.10
2018-11-06T13:43:41.830Z,98426.73
2018-11-06T13:46:10.426Z,98433.11
2018-11-06T13:48:39.613Z,98433.38
2018-11-06T13:51:09.192Z,98427.38
2018-11-06T13:53:37.800Z,98429.92
2018-11-06T13:56:06.585Z,98422.19
2018-11-06T14:01:28.405Z,98430.48
2018-11-06T14:03:57.445Z,98432.55
2018-11-06T14:06:26.196Z,98437.03
2018-11-06T14:08:55.563Z,98433.86
2018-11-06T14:11:24.279Z,98439.30
2018-11-06T14:13:52.954Z,98436.64
2018-11-06T14:16:21.650Z,98437.42
2018-11-06T14:18:56.967Z,98437.98
2018-11-06T14:21:32.794Z,98433.35
2018-11-06T14:24:01.817Z,98438.83
2018-11-06T14:26:30.930Z,98432.08
2018-11-06T15:37:09.522Z,98398.78
2018-11-06T15:39:37.979Z,98404.95
2018-11-06T15:42:06.426Z,98398.61
2018-11-06T15:44:34.865Z,98397.67
2018-11-06T15:47:03.446Z,98397.09
2018-11-06T15:49:31.935Z,98404.65
2018-11-06T15:52:00.394Z,98395.13
2018-11-06T15:54:29.191Z,98402.33
2018-11-06T15:56:57.848Z,98404.25
2018-11-06T15:59:26.555Z,98406.62
2018-11-06T16:01:55.019Z,98400.77
2018-11-06T16:04:23.989Z,98401.00
2018-11-06T16:22:55.123Z,98451.11
