createdAt,value
2019-04-23T00:00:23.933Z,0.00
2019-04-23T00:01:38.583Z,0.00
2019-04-23T00:02:44.658Z,0.00
2019-04-23T00:03:28.466Z,0.00
2019-04-23T00:04:26.494Z,0.00
2019-04-23T00:05:36.444Z,0.00
2019-04-23T00:06:47.589Z,0.00
2019-04-23T00:07:44.433Z,0.00
2019-04-23T00:08:36.480Z,0.00
2019-04-23T00:10:29.783Z,0.00
2019-04-23T00:12:42.257Z,0.00
2019-04-23T00:13:31.257Z,0.00
2019-04-23T00:14:41.042Z,0.00
2019-04-23T00:15:25.129Z,0.00
2019-04-23T00:17:37.367Z,0.00
2019-04-23T00:18:36.846Z,0.00
2019-04-23T00:19:27.707Z,0.00
2019-04-23T00:20:25.934Z,0.00
2019-04-23T00:21:26.618Z,0.00
2019-04-23T00:22:29.659Z,0.00
2019-04-23T00:23:40.828Z,0.00
2019-04-23T00:24:46.573Z,0.00
2019-04-23T00:25:45.574Z,0.00
2019-04-23T00:26:30.623Z,0.00
2019-04-23T00:27:45.916Z,0.00
2019-04-23T00:28:40.886Z,0.00
2019-04-23T00:29:32.748Z,0.00
2019-04-23T00:30:38.222Z,0.00
2019-04-23T00:31:46.407Z,0.00
2019-04-23T00:32:28.613Z,0.00
2019-04-23T00:33:29.563Z,0.00
2019-04-23T00:34:33.330Z,0.00
2019-04-23T00:35:31.333Z,0.00
2019-04-23T00:36:32.553Z,0.00
2019-04-23T00:37:33.142Z,0.00
2019-04-23T00:38:34.540Z,0.00
2019-04-23T00:39:38.918Z,0.00
2019-04-23T00:40:35.376Z,0.00
2019-04-23T00:41:33.442Z,0.00
2019-04-23T00:42:40.412Z,0.00
2019-04-23T00:43:26.998Z,0.00
2019-04-23T00:44:38.077Z,0.00
2019-04-23T00:45:32.720Z,0.00
2019-04-23T00:46:28.271Z,0.00
2019-04-23T00:47:32.922Z,0.00
2019-04-23T00:48:36.396Z,0.00
2019-04-23T00:49:37.229Z,0.00
2019-04-23T00:51:30.327Z,0.00
2019-04-23T00:52:26.435Z,0.00
2019-04-23T00:54:35.730Z,0.00
2019-04-23T00:55:28.460Z,0.00
2019-04-23T00:56:38.327Z,0.00
2019-04-23T00:57:34.365Z,0.00
2019-04-23T00:59:31.348Z,0.00
2019-04-23T01:00:34.158Z,0.00
2019-04-23T01:01:35.817Z,0.00
2019-04-23T01:02:33.477Z,0.00
2019-04-23T01:03:39.458Z,0.00
2019-04-23T01:05:29.458Z,0.00
2019-04-23T01:06:24.285Z,0.00
2019-04-23T01:07:33.382Z,0.00
2019-04-23T01:08:31.733Z,0.00
2019-04-23T01:09:29.316Z,0.00
2019-04-23T01:10:29.248Z,0.00
2019-04-23T01:11:23.887Z,0.00
2019-04-23T01:12:37.554Z,0.00
2019-04-23T01:13:36.737Z,0.00
2019-04-23T01:14:27.461Z,0.00
2019-04-23T01:15:36.017Z,0.00
2019-04-23T01:16:28.397Z,0.00
2019-04-23T01:17:35.217Z,0.00
2019-04-23T01:18:38.167Z,0.00
2019-04-23T01:19:44.007Z,0.00
2019-04-23T01:20:30.720Z,0.00
2019-04-23T01:21:07.568Z,0.00
2019-04-23T01:22:08.387Z,0.00
2019-04-23T01:23:07.487Z,0.00
2019-04-23T01:24:12.008Z,0.00
2019-04-23T01:25:15.170Z,0.00
2019-04-23T01:26:23.867Z,0.00
2019-04-23T01:27:51.362Z,0.00
2019-04-23T01:28:39.970Z,0.00
2019-04-23T01:29:36.942Z,0.00
2019-04-23T01:30:31.332Z,0.00
2019-04-23T01:31:33.274Z,0.00
2019-04-23T01:32:33.159Z,0.00
2019-04-23T01:33:37.930Z,0.00
2019-04-23T01:34:42.436Z,0.00
2019-04-23T01:35:26.947Z,0.00
2019-04-23T01:36:32.982Z,0.00
2019-04-23T01:37:36.484Z,0.00
2019-04-23T01:38:35.502Z,0.00
2019-04-23T01:39:28.045Z,0.00
2019-04-23T01:41:33.692Z,0.00
2019-04-23T01:42:44.629Z,0.00
2019-04-23T01:43:36.781Z,0.00
2019-04-23T01:44:36.904Z,0.00
2019-04-23T01:45:28.531Z,0.00
2019-04-23T01:46:35.746Z,0.00
2019-04-23T01:47:43.819Z,0.00
2019-04-23T01:48:39.187Z,0.00
2019-04-23T01:49:37.270Z,0.00
2019-04-23T01:50:46.402Z,0.00
2019-04-23T01:51:41.509Z,0.00
2019-04-23T01:52:39.627Z,0.00
2019-04-23T01:53:37.076Z,0.00
2019-04-23T01:54:30.835Z,0.00
2019-04-23T01:55:46.922Z,0.00
2019-04-23T01:56:30.808Z,0.00
2019-04-23T01:57:37.784Z,0.00
2019-04-23T01:59:31.624Z,0.00
2019-04-23T02:00:34.099Z,0.00
2019-04-23T02:01:36.366Z,0.00
2019-04-23T02:02:40.857Z,0.00
2019-04-23T02:03:34.794Z,0.00
2019-04-23T02:04:34.609Z,0.00
2019-04-23T02:06:36.779Z,0.00
2019-04-23T02:07:35.597Z,0.00
2019-04-23T02:08:36.582Z,0.00
2019-04-23T02:09:37.964Z,0.00
2019-04-23T02:10:41.578Z,0.00
2019-04-23T02:11:31.759Z,0.00
2019-04-23T02:12:35.849Z,0.00
2019-04-23T02:13:49.075Z,0.00
2019-04-23T02:14:34.925Z,0.00
2019-04-23T02:17:38.411Z,0.00
2019-04-23T02:18:33.890Z,0.00
2019-04-23T02:19:42.869Z,0.00
2019-04-23T02:20:39.267Z,0.00
2019-04-23T02:21:33.416Z,0.00
2019-04-23T02:22:38.851Z,0.00
2019-04-23T02:24:34.044Z,0.00
2019-04-23T02:25:44.320Z,0.00
2019-04-23T02:26:34.163Z,0.00
2019-04-23T02:27:36.115Z,0.00
2019-04-23T02:28:42.358Z,0.00
2019-04-23T02:29:44.707Z,0.00
2019-04-23T02:30:51.077Z,0.00
2019-04-23T02:32:45.993Z,0.00
2019-04-23T02:34:57.814Z,0.00
2019-04-23T02:36:39.813Z,0.00
2019-04-23T02:37:54.628Z,0.00
2019-04-23T02:38:45.708Z,0.00
2019-04-23T02:39:57.339Z,0.00
2019-04-23T02:41:02.389Z,0.00
2019-04-23T02:41:46.440Z,0.00
2019-04-23T02:43:29.868Z,0.00
2019-04-23T02:45:52.146Z,0.00
2019-04-23T02:46:38.511Z,0.00
2019-04-23T02:48:01.883Z,0.00
2019-04-23T02:50:39.793Z,0.00
2019-04-23T02:52:57.800Z,0.00
2019-04-23T02:56:50.872Z,0.00
2019-04-23T02:57:39.179Z,0.00
2019-04-23T03:01:31.683Z,0.00
2019-04-23T03:03:42.803Z,0.00
2019-04-23T03:04:40.027Z,0.00
2019-04-23T03:07:47.491Z,0.00
2019-04-23T03:08:40.014Z,0.00
2019-04-23T03:09:45.209Z,0.00
2019-04-23T03:10:42.801Z,0.00
2019-04-23T03:11:41.068Z,0.00
2019-04-23T03:12:37.771Z,0.00
2019-04-23T03:13:48.447Z,0.00
2019-04-23T03:14:46.166Z,0.00
2019-04-23T03:15:50.454Z,0.00
2019-04-23T03:16:45.911Z,0.00
2019-04-23T03:17:49.291Z,0.00
2019-04-23T03:19:37.763Z,0.00
2019-04-23T03:20:53.164Z,0.00
2019-04-23T03:21:46.909Z,0.00
2019-04-23T03:22:54.451Z,0.00
2019-04-23T03:24:43.474Z,0.00
2019-04-23T03:27:03.513Z,0.00
2019-04-23T03:27:37.508Z,0.00
2019-04-23T03:28:49.357Z,0.00
2019-04-23T03:31:25.284Z,0.00
2019-04-23T03:34:04.199Z,0.00
2019-04-23T03:36:18.327Z,0.00
2019-04-23T03:37:40.744Z,0.00
2019-04-23T03:38:45.738Z,0.00
2019-04-23T03:40:43.106Z,0.00
2019-04-23T03:41:42.677Z,0.00
2019-04-23T03:42:42.774Z,0.00
2019-04-23T03:43:37.509Z,0.00
2019-04-23T03:45:56.503Z,0.00
2019-04-23T03:48:41.714Z,0.00
2019-04-23T03:49:43.935Z,0.00
2019-04-23T03:50:43.999Z,0.00
2019-04-23T03:51:43.375Z,0.00
2019-04-23T03:52:51.037Z,0.00
2019-04-23T03:57:41.014Z,0.00
2019-04-23T04:01:38.391Z,0.00
2019-04-23T04:02:52.570Z,0.00
2019-04-23T04:06:50.189Z,0.00
2019-04-23T04:08:33.935Z,0.00
2019-04-23T04:09:42.627Z,0.00
2019-04-23T04:10:44.434Z,0.00
2019-04-23T04:12:39.765Z,5.63
2019-04-23T04:13:42.952Z,5.63
2019-04-23T04:14:54.574Z,5.63
2019-04-23T04:16:42.859Z,5.63
2019-04-23T04:17:45.189Z,5.63
2019-04-23T04:18:57.268Z,5.63
2019-04-23T04:19:39.975Z,11.25
2019-04-23T04:21:38.788Z,11.25
2019-04-23T04:22:52.240Z,11.25
2019-04-23T04:23:43.613Z,11.25
2019-04-23T04:24:48.705Z,11.25
2019-04-23T04:25:39.212Z,16.88
2019-04-23T04:26:55.794Z,16.88
2019-04-23T04:27:46.009Z,16.88
2019-04-23T04:29:46.811Z,22.50
2019-04-23T04:31:54.239Z,22.50
2019-04-23T04:34:00.644Z,28.13
2019-04-23T04:35:12.470Z,28.13
2019-04-23T04:35:27.331Z,28.13
2019-04-23T04:36:45.038Z,28.13
2019-04-23T04:39:43.205Z,33.75
2019-04-23T04:40:50.026Z,33.75
2019-04-23T04:41:40.317Z,39.38
2019-04-23T04:43:50.759Z,39.38
2019-04-23T04:45:55.361Z,45.00
2019-04-23T04:46:45.790Z,45.00
2019-04-23T04:47:36.819Z,45.00
2019-04-23T04:48:44.508Z,50.63
2019-04-23T04:50:43.549Z,50.63
2019-04-23T04:51:49.251Z,56.25
2019-04-23T04:52:58.313Z,56.25
2019-04-23T04:53:50.558Z,56.25
2019-04-23T04:54:24.369Z,61.88
2019-04-23T04:55:55.768Z,61.88
2019-04-23T04:58:52.830Z,67.50
2019-04-23T04:59:45.798Z,67.50
2019-04-23T05:01:40.689Z,73.13
2019-04-23T05:02:53.136Z,73.13
2019-04-23T05:03:29.797Z,78.75
2019-04-23T05:06:43.861Z,84.38
2019-04-23T05:06:51.196Z,78.75
2019-04-23T05:07:40.168Z,84.38
2019-04-23T05:08:37.273Z,90.00
2019-04-23T05:09:52.163Z,90.00
2019-04-23T05:10:44.175Z,90.00
2019-04-23T05:13:58.416Z,95.63
2019-04-23T05:14:45.334Z,95.63
2019-04-23T05:15:37.351Z,101.25
2019-04-23T05:16:35.417Z,101.25
2019-04-23T05:17:41.767Z,101.25
2019-04-23T05:19:45.693Z,106.88
2019-04-23T05:20:36.732Z,106.88
2019-04-23T05:21:49.611Z,106.88
2019-04-23T05:22:40.626Z,112.50
2019-04-23T05:23:33.858Z,112.50
2019-04-23T05:24:35.234Z,112.50
2019-04-23T05:25:31.650Z,118.13
2019-04-23T05:26:27.035Z,118.13
2019-04-23T05:27:44.281Z,118.13
2019-04-23T05:28:40.591Z,123.75
2019-04-23T05:29:46.562Z,123.75
2019-04-23T05:30:42.980Z,123.75
2019-04-23T05:31:30.971Z,129.38
2019-04-23T05:32:32.913Z,129.38
2019-04-23T05:33:34.810Z,135.00
2019-04-23T05:34:36.245Z,135.00
2019-04-23T05:36:02.258Z,135.00
2019-04-23T05:36:35.880Z,140.63
2019-04-23T05:37:45.567Z,140.63
2019-04-23T05:38:43.883Z,140.63
2019-04-23T05:39:50.119Z,146.25
2019-04-23T05:42:38.014Z,146.25
2019-04-23T05:43:35.780Z,146.25
2019-04-23T05:44:52.539Z,146.25
2019-04-23T05:45:35.143Z,151.88
2019-04-23T05:46:44.953Z,151.88
2019-04-23T05:47:55.350Z,151.88
2019-04-23T05:48:35.407Z,157.50
2019-04-23T05:49:31.916Z,157.50
2019-04-23T05:50:53.901Z,157.50
2019-04-23T05:51:48.596Z,157.50
2019-04-23T05:52:37.904Z,163.13
2019-04-23T05:53:37.797Z,163.13
2019-04-23T05:54:37.498Z,163.13
2019-04-23T05:55:34.066Z,168.75
2019-04-23T05:56:32.338Z,168.75
2019-04-23T05:57:40.372Z,168.75
2019-04-23T05:58:38.694Z,168.75
2019-04-23T05:59:30.035Z,174.38
2019-04-23T06:00:39.542Z,174.38
2019-04-23T06:01:49.940Z,174.38
2019-04-23T06:02:33.746Z,174.38
2019-04-23T06:03:29.062Z,180.00
2019-04-23T06:05:41.530Z,180.00
2019-04-23T06:07:47.426Z,185.63
2019-04-23T06:08:39.054Z,185.63
2019-04-23T06:09:32.011Z,185.63
2019-04-23T06:10:34.338Z,191.25
2019-04-23T06:11:47.040Z,191.25
2019-04-23T06:12:31.397Z,191.25
2019-04-23T06:13:35.604Z,191.25
2019-04-23T06:14:37.217Z,196.88
2019-04-23T06:15:32.241Z,196.88
2019-04-23T06:16:36.121Z,196.88
2019-04-23T06:17:29.907Z,196.88
2019-04-23T06:18:40.712Z,202.50
2019-04-23T06:19:24.692Z,202.50
2019-04-23T06:20:42.329Z,202.50
2019-04-23T06:21:44.365Z,202.50
2019-04-23T06:22:34.958Z,208.13
2019-04-23T06:23:41.783Z,208.13
2019-04-23T06:24:45.203Z,208.13
2019-04-23T06:26:42.156Z,213.75
2019-04-23T06:27:35.173Z,213.75
2019-04-23T06:28:35.080Z,213.75
2019-04-23T06:29:32.173Z,213.75
2019-04-23T06:30:41.905Z,219.38
2019-04-23T06:31:38.113Z,219.38
2019-04-23T06:32:31.401Z,219.38
2019-04-23T06:33:32.279Z,225.00
2019-04-23T06:36:30.752Z,230.63
2019-04-23T06:37:49.811Z,230.63
2019-04-23T06:38:42.908Z,230.63
2019-04-23T06:39:28.485Z,230.63
2019-04-23T06:40:26.644Z,230.63
2019-04-23T06:41:29.145Z,241.88
2019-04-23T06:42:23.474Z,236.25
2019-04-23T06:43:24.265Z,236.25
2019-04-23T06:46:56.938Z,241.88
2019-04-23T06:47:44.892Z,241.88
2019-04-23T06:48:47.599Z,241.88
2019-04-23T06:49:51.560Z,247.50
2019-04-23T06:51:05.953Z,247.50
2019-04-23T06:51:55.133Z,247.50
2019-04-23T06:52:45.517Z,247.50
2019-04-23T06:53:43.267Z,253.13
2019-04-23T06:54:56.026Z,253.13
2019-04-23T06:55:49.237Z,253.13
2019-04-23T06:57:00.920Z,253.13
2019-04-23T06:57:50.044Z,253.13
2019-04-23T06:59:07.696Z,258.75
2019-04-23T06:59:48.669Z,258.75
2019-04-23T07:00:48.030Z,258.75
2019-04-23T07:01:56.167Z,258.75
2019-04-23T07:03:11.185Z,258.75
2019-04-23T07:03:50.683Z,264.38
2019-04-23T07:05:02.187Z,264.38
2019-04-23T07:05:57.843Z,264.38
2019-04-23T07:06:58.301Z,264.38
2019-04-23T07:08:02.771Z,270.00
2019-04-23T07:09:05.063Z,270.00
2019-04-23T07:09:50.529Z,270.00
2019-04-23T07:10:55.534Z,270.00
2019-04-23T07:11:44.840Z,275.63
2019-04-23T07:12:50.449Z,275.63
2019-04-23T07:14:53.042Z,281.25
2019-04-23T07:16:46.922Z,281.25
2019-04-23T07:17:48.100Z,281.25
2019-04-23T07:18:47.041Z,281.25
2019-04-23T07:19:48.464Z,286.88
2019-04-23T07:20:54.834Z,286.88
2019-04-23T07:21:54.140Z,286.88
2019-04-23T07:22:49.870Z,292.50
2019-04-23T07:23:58.986Z,292.50
2019-04-23T07:24:47.186Z,292.50
2019-04-23T07:25:46.771Z,292.50
2019-04-23T07:27:47.605Z,298.13
2019-04-23T07:29:48.589Z,298.13
2019-04-23T07:30:56.126Z,298.13
2019-04-23T07:32:49.664Z,303.75
2019-04-23T07:34:01.246Z,303.75
2019-04-23T07:34:59.216Z,303.75
2019-04-23T07:35:51.929Z,303.75
2019-04-23T07:36:48.978Z,303.75
2019-04-23T07:37:57.104Z,303.75
2019-04-23T07:38:56.148Z,303.75
2019-04-23T07:39:57.103Z,315.00
2019-04-23T07:40:46.753Z,309.38
2019-04-23T07:41:56.353Z,309.38
2019-04-23T07:42:55.138Z,309.38
2019-04-23T07:43:54.532Z,315.00
2019-04-23T07:44:48.423Z,315.00
2019-04-23T07:45:54.845Z,320.63
2019-04-23T07:47:07.279Z,320.63
2019-04-23T07:47:53.498Z,320.63
2019-04-23T07:48:48.015Z,326.25
2019-04-23T07:50:00.680Z,326.25
2019-04-23T07:50:48.660Z,331.88
2019-04-23T07:52:00.845Z,331.88
2019-04-23T07:52:59.047Z,331.88
2019-04-23T07:53:53.477Z,337.50
2019-04-23T07:54:56.657Z,337.50
2019-04-23T07:56:53.929Z,337.50
2019-04-23T07:57:53.617Z,343.13
2019-04-23T07:58:46.340Z,348.75
2019-04-23T07:59:56.853Z,348.75
2019-04-23T08:01:50.905Z,354.38
2019-04-23T08:02:47.688Z,360.00
2019-04-23T08:03:48.178Z,360.00
2019-04-23T08:05:13.088Z,371.25
2019-04-23T08:05:47.181Z,365.63
2019-04-23T08:06:52.122Z,371.25
2019-04-23T08:07:52.479Z,376.88
2019-04-23T08:08:48.686Z,382.50
2019-04-23T08:09:53.180Z,382.50
2019-04-23T08:11:03.067Z,585.00
2019-04-23T08:12:55.565Z,3076.88
2019-04-23T08:13:53.391Z,3324.38
2019-04-23T08:14:53.549Z,3313.13
2019-04-23T08:15:46.736Z,3341.25
2019-04-23T08:16:43.812Z,3307.50
2019-04-23T08:17:41.504Z,3352.50
2019-04-23T08:19:54.146Z,3425.63
2019-04-23T08:20:49.633Z,3318.75
2019-04-23T08:21:58.383Z,3313.13
2019-04-23T08:22:48.025Z,3397.50
2019-04-23T08:23:49.589Z,3436.88
2019-04-23T08:25:52.374Z,3414.38
2019-04-23T08:27:48.595Z,3386.25
2019-04-23T08:29:43.948Z,3515.63
2019-04-23T08:30:45.418Z,3543.75
2019-04-23T08:31:50.402Z,3408.75
2019-04-23T08:32:55.442Z,3408.75
2019-04-23T08:33:56.910Z,3301.88
2019-04-23T08:35:04.275Z,3285.00
2019-04-23T08:35:50.935Z,3397.50
2019-04-23T08:36:48.558Z,3375.00
2019-04-23T08:38:09.475Z,3346.88
2019-04-23T08:39:05.473Z,3363.75
2019-04-23T08:39:46.599Z,3403.13
2019-04-23T08:40:57.564Z,3442.50
2019-04-23T08:43:07.278Z,3335.63
2019-04-23T08:44:07.350Z,3301.88
2019-04-23T08:44:56.932Z,3352.50
2019-04-23T08:45:51.369Z,3369.38
2019-04-23T08:46:57.030Z,3442.50
2019-04-23T08:47:52.603Z,3453.75
2019-04-23T08:48:55.919Z,3397.50
2019-04-23T08:49:46.828Z,3391.88
2019-04-23T08:50:46.633Z,3330.00
2019-04-23T08:51:54.742Z,3335.63
2019-04-23T08:52:59.640Z,3256.88
2019-04-23T08:53:50.001Z,3234.38
2019-04-23T08:55:49.229Z,3296.25
2019-04-23T08:56:55.050Z,3273.75
2019-04-23T08:57:44.005Z,3223.13
2019-04-23T08:58:47.624Z,3290.63
2019-04-23T08:59:47.573Z,3324.38
2019-04-23T09:00:55.265Z,3296.25
2019-04-23T09:02:10.447Z,3318.75
2019-04-23T09:02:50.568Z,3251.25
2019-04-23T09:03:47.882Z,3155.63
2019-04-23T09:04:55.352Z,3166.88
2019-04-23T09:06:53.350Z,3251.25
2019-04-23T09:07:57.167Z,3200.63
2019-04-23T09:09:04.351Z,3043.13
2019-04-23T09:09:53.920Z,3121.88
2019-04-23T09:10:55.812Z,3172.50
2019-04-23T09:12:58.754Z,3166.88
2019-04-23T09:14:51.202Z,3228.75
2019-04-23T09:15:49.884Z,3206.25
2019-04-23T09:16:54.313Z,3195.00
2019-04-23T09:18:48.292Z,3127.50
2019-04-23T09:20:07.131Z,3155.63
2019-04-23T09:20:41.438Z,3138.75
2019-04-23T09:21:59.183Z,3076.88
2019-04-23T09:22:46.451Z,3065.63
2019-04-23T09:26:55.521Z,3037.50
2019-04-23T09:27:45.239Z,2902.50
2019-04-23T09:28:51.905Z,3015.00
2019-04-23T09:32:44.969Z,2958.75
2019-04-23T09:35:48.004Z,2801.25
2019-04-23T09:36:53.861Z,2880.00
2019-04-23T09:38:55.911Z,2880.00
2019-04-23T09:39:49.765Z,2829.38
2019-04-23T09:41:04.040Z,2908.13
2019-04-23T09:41:42.349Z,2823.75
2019-04-23T09:43:07.005Z,2874.38
2019-04-23T09:43:53.662Z,2885.63
2019-04-23T09:45:56.134Z,2958.75
2019-04-23T09:46:55.748Z,2891.25
2019-04-23T09:48:59.294Z,2806.88
2019-04-23T09:49:47.421Z,2778.75
2019-04-23T09:50:59.058Z,2818.13
2019-04-23T09:51:51.549Z,2840.63
2019-04-23T09:53:01.382Z,2936.25
2019-04-23T09:53:53.012Z,2863.13
2019-04-23T09:54:57.725Z,2784.38
2019-04-23T09:55:41.659Z,2851.88
2019-04-23T09:56:50.871Z,2874.38
2019-04-23T09:57:55.549Z,2975.63
2019-04-23T09:58:51.745Z,2840.63
2019-04-23T09:59:49.605Z,2801.25
2019-04-23T10:00:48.856Z,2846.25
2019-04-23T10:01:40.915Z,2851.88
2019-04-23T10:02:41.218Z,2874.38
2019-04-23T10:03:38.563Z,2818.13
2019-04-23T10:04:39.762Z,2857.50
2019-04-23T10:05:35.329Z,2857.50
2019-04-23T10:06:27.151Z,2851.88
2019-04-23T10:07:34.900Z,2728.13
2019-04-23T10:08:30.810Z,2705.63
2019-04-23T10:09:25.803Z,2761.88
2019-04-23T10:10:23.309Z,2880.00
2019-04-23T10:11:24.370Z,3009.38
2019-04-23T10:12:24.266Z,3352.50
2019-04-23T10:13:24.201Z,4567.50
2019-04-23T10:14:24.087Z,5844.38
2019-04-23T10:15:28.794Z,4196.25
2019-04-23T10:16:25.727Z,1456.88
2019-04-23T10:17:24.322Z,1006.88
2019-04-23T10:18:24.406Z,928.13
2019-04-23T10:19:24.718Z,855.00
2019-04-23T10:20:24.641Z,832.50
2019-04-23T10:21:23.846Z,810.00
2019-04-23T10:22:25.012Z,793.13
2019-04-23T10:23:23.460Z,793.13
2019-04-23T10:24:23.491Z,787.50
2019-04-23T10:25:23.483Z,793.13
2019-04-23T10:26:24.121Z,798.75
2019-04-23T10:27:25.048Z,770.63
2019-04-23T10:28:24.724Z,635.63
2019-04-23T10:29:23.759Z,646.88
2019-04-23T10:30:23.766Z,646.88
2019-04-23T10:31:24.944Z,607.50
2019-04-23T10:32:23.561Z,579.38
2019-04-23T10:33:23.659Z,590.63
2019-04-23T10:34:25.214Z,613.13
2019-04-23T10:35:35.345Z,635.63
2019-04-23T10:36:27.336Z,731.25
2019-04-23T10:37:34.104Z,725.63
2019-04-23T10:38:25.991Z,731.25
2019-04-23T10:39:28.104Z,601.88
2019-04-23T10:40:31.440Z,675.00
2019-04-23T10:41:25.692Z,579.38
2019-04-23T10:42:25.430Z,573.75
2019-04-23T10:43:24.869Z,714.38
2019-04-23T10:44:23.684Z,669.38
2019-04-23T10:45:35.152Z,641.25
2019-04-23T10:46:43.099Z,714.38
2019-04-23T10:47:59.436Z,888.75
2019-04-23T10:49:23.118Z,871.88
2019-04-23T10:49:53.566Z,945.00
2019-04-23T10:50:51.372Z,725.63
2019-04-23T10:52:48.979Z,725.63
2019-04-23T10:53:54.466Z,703.13
2019-04-23T10:54:45.282Z,562.50
2019-04-23T10:55:58.774Z,523.13
2019-04-23T10:57:45.594Z,495.00
2019-04-23T10:58:45.350Z,568.13
2019-04-23T10:59:58.573Z,540.00
2019-04-23T11:00:55.730Z,528.75
2019-04-23T11:01:53.154Z,495.00
2019-04-23T11:02:47.568Z,495.00
2019-04-23T11:05:07.520Z,472.50
2019-04-23T11:06:51.973Z,466.88
2019-04-23T11:07:42.242Z,466.88
2019-04-23T11:08:51.792Z,472.50
2019-04-23T11:10:52.474Z,455.63
2019-04-23T11:11:52.353Z,444.38
2019-04-23T11:12:45.008Z,444.38
2019-04-23T11:13:56.651Z,444.38
2019-04-23T11:14:58.392Z,455.63
2019-04-23T11:16:11.022Z,444.38
2019-04-23T11:16:59.718Z,433.13
2019-04-23T11:17:58.271Z,438.75
2019-04-23T11:18:56.879Z,433.13
2019-04-23T11:19:56.949Z,438.75
2019-04-23T11:21:00.914Z,433.13
2019-04-23T11:23:50.173Z,427.50
2019-04-23T11:24:59.434Z,427.50
2019-04-23T11:25:49.155Z,427.50
2019-04-23T11:26:56.109Z,421.88
2019-04-23T11:27:53.977Z,410.63
2019-04-23T11:28:50.370Z,410.63
2019-04-23T11:30:00.087Z,405.00
2019-04-23T11:30:45.017Z,410.63
2019-04-23T11:31:52.968Z,405.00
2019-04-23T11:33:03.430Z,399.38
2019-04-23T11:34:13.305Z,410.63
2019-04-23T11:36:19.906Z,393.75
2019-04-23T11:38:09.137Z,376.88
2019-04-23T11:40:01.742Z,365.63
2019-04-23T11:40:41.878Z,360.00
2019-04-23T11:41:59.862Z,354.38
2019-04-23T11:42:57.990Z,371.25
2019-04-23T11:44:13.231Z,376.88
2019-04-23T11:44:56.452Z,376.88
2019-04-23T11:45:53.972Z,376.88
2019-04-23T11:49:58.220Z,382.50
2019-04-23T11:52:05.167Z,382.50
2019-04-23T11:52:57.308Z,382.50
2019-04-23T11:53:54.269Z,371.25
2019-04-23T11:54:55.095Z,354.38
2019-04-23T11:55:53.554Z,360.00
2019-04-23T11:58:07.748Z,360.00
2019-04-23T11:58:52.404Z,360.00
2019-04-23T12:01:04.663Z,365.63
2019-04-23T12:01:52.814Z,365.63
2019-04-23T12:02:59.190Z,371.25
2019-04-23T12:04:05.014Z,371.25
2019-04-23T12:04:59.122Z,371.25
2019-04-23T12:05:59.765Z,371.25
2019-04-23T12:06:52.750Z,365.63
2019-04-23T12:07:49.910Z,365.63
2019-04-23T12:08:51.157Z,365.63
2019-04-23T12:11:15.308Z,360.00
2019-04-23T12:12:12.535Z,354.38
2019-04-23T12:12:47.807Z,348.75
2019-04-23T12:14:03.640Z,343.13
2019-04-23T12:15:13.443Z,348.75
2019-04-23T12:15:53.996Z,343.13
2019-04-23T12:17:04.135Z,337.50
2019-04-23T12:17:50.691Z,337.50
2019-04-23T12:19:04.670Z,343.13
2019-04-23T12:19:56.177Z,331.88
2019-04-23T12:20:49.116Z,326.25
2019-04-23T12:23:54.775Z,326.25
2019-04-23T12:25:58.531Z,326.25
2019-04-23T12:27:38.985Z,331.88
2019-04-23T12:28:57.340Z,331.88
2019-04-23T12:29:54.586Z,331.88
2019-04-23T12:30:50.703Z,331.88
2019-04-23T12:31:56.707Z,337.50
2019-04-23T12:35:45.429Z,337.50
2019-04-23T12:36:53.706Z,337.50
2019-04-23T12:38:10.354Z,343.13
2019-04-23T12:38:49.518Z,337.50
2019-04-23T12:40:00.515Z,337.50
2019-04-23T12:40:49.264Z,337.50
2019-04-23T12:42:08.548Z,337.50
2019-04-23T12:43:54.865Z,337.50
2019-04-23T12:44:56.623Z,343.13
2019-04-23T12:45:47.366Z,337.50
2019-04-23T12:46:57.634Z,337.50
2019-04-23T12:49:03.190Z,337.50
2019-04-23T12:51:53.532Z,331.88
2019-04-23T12:52:56.726Z,331.88
2019-04-23T12:53:52.834Z,331.88
2019-04-23T12:57:09.172Z,320.63
2019-04-23T12:58:46.467Z,315.00
2019-04-23T12:59:51.554Z,309.38
2019-04-23T13:00:52.857Z,309.38
2019-04-23T13:01:55.897Z,309.38
2019-04-23T13:03:06.221Z,309.38
2019-04-23T13:03:45.596Z,315.00
2019-04-23T13:04:56.180Z,315.00
2019-04-23T13:05:47.208Z,315.00
2019-04-23T13:06:50.799Z,320.63
2019-04-23T13:08:08.011Z,320.63
2019-04-23T13:08:54.307Z,320.63
2019-04-23T13:10:15.895Z,320.63
2019-04-23T13:11:52.999Z,320.63
2019-04-23T13:13:56.802Z,326.25
2019-04-23T13:14:57.675Z,326.25
2019-04-23T13:17:01.846Z,326.25
2019-04-23T13:18:49.610Z,326.25
2019-04-23T13:19:57.879Z,331.88
2019-04-23T13:20:41.517Z,326.25
2019-04-23T13:22:07.503Z,320.63
2019-04-23T13:22:59.729Z,320.63
2019-04-23T13:23:48.496Z,320.63
2019-04-23T13:24:56.040Z,320.63
2019-04-23T13:25:56.106Z,320.63
2019-04-23T13:26:55.602Z,309.38
2019-04-23T13:29:13.544Z,303.75
2019-04-23T13:29:56.629Z,298.13
2019-04-23T13:30:59.310Z,275.63
2019-04-23T13:31:56.780Z,286.88
2019-04-23T13:34:06.993Z,326.25
2019-04-23T13:35:05.185Z,337.50
2019-04-23T13:36:53.900Z,354.38
2019-04-23T13:38:52.663Z,360.00
2019-04-23T13:39:52.325Z,371.25
2019-04-23T13:40:57.776Z,365.63
2019-04-23T13:41:52.210Z,365.63
2019-04-23T13:45:00.516Z,360.00
2019-04-23T13:46:49.500Z,360.00
2019-04-23T13:48:49.316Z,348.75
2019-04-23T13:49:59.779Z,354.38
2019-04-23T13:52:02.458Z,348.75
2019-04-23T13:53:07.221Z,348.75
2019-04-23T13:54:09.687Z,348.75
2019-04-23T13:55:47.037Z,337.50
2019-04-23T13:57:24.024Z,343.13
2019-04-23T13:58:59.715Z,337.50
2019-04-23T13:59:57.438Z,337.50
2019-04-23T14:01:01.097Z,337.50
2019-04-23T14:01:48.749Z,337.50
2019-04-23T14:02:48.836Z,337.50
2019-04-23T14:03:54.099Z,337.50
2019-04-23T14:05:04.924Z,337.50
2019-04-23T14:05:57.880Z,337.50
2019-04-23T14:07:54.265Z,331.88
2019-04-23T14:10:04.721Z,326.25
2019-04-23T14:11:13.425Z,326.25
2019-04-23T14:11:47.918Z,326.25
2019-04-23T14:13:08.269Z,326.25
2019-04-23T14:14:55.984Z,320.63
2019-04-23T14:17:16.652Z,320.63
2019-04-23T14:18:13.250Z,315.00
2019-04-23T14:18:58.528Z,315.00
2019-04-23T14:19:53.510Z,320.63
2019-04-23T14:21:06.538Z,315.00
2019-04-23T14:21:52.033Z,320.63
2019-04-23T14:23:08.639Z,315.00
2019-04-23T14:24:11.753Z,303.75
2019-04-23T14:25:02.062Z,292.50
2019-04-23T14:26:50.899Z,275.63
2019-04-23T14:27:56.610Z,264.38
2019-04-23T14:30:13.374Z,258.75
2019-04-23T14:31:53.302Z,275.63
2019-04-23T14:32:54.242Z,292.50
2019-04-23T14:34:00.076Z,298.13
2019-04-23T14:35:04.674Z,298.13
2019-04-23T14:35:56.376Z,303.75
2019-04-23T14:36:57.319Z,309.38
2019-04-23T14:38:13.764Z,326.25
2019-04-23T14:39:06.523Z,326.25
2019-04-23T14:39:54.489Z,326.25
2019-04-23T14:41:05.990Z,337.50
2019-04-23T14:41:56.653Z,331.88
2019-04-23T14:43:02.938Z,337.50
2019-04-23T14:44:05.344Z,337.50
2019-04-23T14:45:05.554Z,337.50
2019-04-23T14:46:27.169Z,331.88
2019-04-23T14:46:58.283Z,326.25
2019-04-23T14:48:02.590Z,326.25
2019-04-23T14:50:14.987Z,326.25
2019-04-23T14:50:54.744Z,326.25
2019-04-23T14:51:58.921Z,315.00
2019-04-23T14:52:59.635Z,315.00
2019-04-23T14:53:48.255Z,309.38
2019-04-23T14:56:58.860Z,309.38
2019-04-23T14:58:06.124Z,309.38
2019-04-23T14:59:01.716Z,309.38
2019-04-23T14:59:57.361Z,303.75
2019-04-23T15:01:08.905Z,309.38
2019-04-23T15:01:54.891Z,315.00
2019-04-23T15:03:00.293Z,309.38
2019-04-23T15:03:49.406Z,315.00
2019-04-23T15:04:54.373Z,309.38
2019-04-23T15:06:04.876Z,303.75
2019-04-23T15:07:00.941Z,315.00
2019-04-23T15:07:49.941Z,315.00
2019-04-23T15:08:58.634Z,315.00
2019-04-23T15:10:01.616Z,315.00
2019-04-23T15:11:06.803Z,309.38
2019-04-23T15:12:06.219Z,309.38
2019-04-23T15:12:50.568Z,309.38
2019-04-23T15:13:54.007Z,309.38
2019-04-23T15:15:04.387Z,303.75
2019-04-23T15:16:04.413Z,309.38
2019-04-23T15:16:54.901Z,298.13
2019-04-23T15:17:55.648Z,298.13
2019-04-23T15:19:11.038Z,303.75
2019-04-23T15:21:08.583Z,281.25
2019-04-23T15:22:05.282Z,281.25
2019-04-23T15:23:58.130Z,270.00
2019-04-23T15:24:00.935Z,270.00
2019-04-23T15:25:06.986Z,275.63
2019-04-23T15:26:37.293Z,270.00