createdAt,value
2019-04-07T00:01:02.333Z,12.07
2019-04-07T00:03:31.143Z,10.93
2019-04-07T00:06:00.556Z,11.00
2019-04-07T00:08:29.648Z,10.80
2019-04-07T00:10:58.938Z,11.27
2019-04-07T00:13:28.096Z,10.53
2019-04-07T00:16:00.306Z,11.07
2019-04-07T00:18:29.758Z,11.30
2019-04-07T00:20:58.533Z,11.23
2019-04-07T00:23:27.368Z,11.03
2019-04-07T00:25:56.701Z,11.63
2019-04-07T00:28:25.391Z,11.20
2019-04-07T00:30:53.988Z,10.20
2019-04-07T00:33:22.723Z,10.23
2019-04-07T00:35:51.982Z,11.40
2019-04-07T00:38:20.689Z,11.60
2019-04-07T00:40:50.285Z,11.37
2019-04-07T00:43:18.900Z,10.33
2019-04-07T00:45:48.110Z,10.63
2019-04-07T00:48:17.734Z,11.30
2019-04-07T00:50:46.966Z,10.80
2019-04-07T00:53:15.677Z,10.47
2019-04-07T00:55:44.283Z,11.57
2019-04-07T00:58:12.853Z,11.07
2019-04-07T01:00:42.473Z,10.63
2019-04-07T01:03:11.540Z,11.67
2019-04-07T01:05:42.594Z,10.67
2019-04-07T01:08:11.716Z,11.03
2019-04-07T01:10:40.550Z,11.30
2019-04-07T01:13:09.302Z,12.07
2019-04-07T01:15:38.364Z,11.07
2019-04-07T01:18:06.960Z,11.00
2019-04-07T01:20:35.547Z,10.40
2019-04-07T01:23:04.761Z,9.83
2019-04-07T01:25:33.349Z,11.17
2019-04-07T01:28:02.022Z,12.03
2019-04-07T01:30:30.663Z,11.47
2019-04-07T01:32:59.967Z,10.43
2019-04-07T01:35:28.848Z,11.07
2019-04-07T01:37:58.251Z,10.97
2019-04-07T01:40:27.010Z,11.33
2019-04-07T01:42:57.207Z,11.10
2019-04-07T01:45:33.384Z,11.03
2019-04-07T01:48:19.237Z,11.73
2019-04-07T01:50:55.101Z,10.67
2019-04-07T01:53:40.796Z,10.63
2019-04-07T01:56:11.072Z,11.77
2019-04-07T01:58:47.274Z,10.93
2019-04-07T02:01:32.891Z,11.33
2019-04-07T02:04:03.107Z,11.30
2019-04-07T02:06:33.353Z,11.47
2019-04-07T02:09:06.264Z,11.27
2019-04-07T02:11:53.000Z,11.83
2019-04-07T02:14:26.698Z,11.60
2019-04-07T02:16:57.719Z,11.17
2019-04-07T02:19:37.153Z,11.70
2019-04-07T02:22:10.324Z,11.87
2019-04-07T02:24:56.442Z,11.53
2019-04-07T02:27:26.779Z,11.20
2019-04-07T02:30:03.847Z,11.60
2019-04-07T02:32:40.260Z,12.00
2019-04-07T02:35:22.915Z,11.00
2019-04-07T02:37:53.129Z,10.47
2019-04-07T02:40:33.051Z,11.47
2019-04-07T02:43:06.536Z,11.43
2019-04-07T02:45:52.372Z,10.93
2019-04-07T02:48:22.668Z,11.63
2019-04-07T02:50:52.936Z,11.37
2019-04-07T02:53:26.047Z,10.60
2019-04-07T02:55:59.144Z,11.33
2019-04-07T02:58:35.855Z,12.17
2019-04-07T03:01:06.958Z,11.03
2019-04-07T03:03:53.250Z,11.33
2019-04-07T03:06:44.133Z,10.23
2019-04-07T03:09:25.975Z,9.97
2019-04-07T03:11:56.505Z,10.97
2019-04-07T03:14:27.074Z,11.07
2019-04-07T03:17:04.193Z,10.70
2019-04-07T03:19:39.276Z,9.80
2019-04-07T03:22:16.273Z,10.37
2019-04-07T03:24:49.724Z,10.93
2019-04-07T03:27:23.830Z,10.70
2019-04-07T03:30:00.866Z,12.33
2019-04-07T03:32:50.551Z,11.10
2019-04-07T03:35:25.084Z,11.60
2019-04-07T03:38:10.188Z,12.07
2019-04-07T03:40:42.961Z,11.20
2019-04-07T03:43:31.528Z,11.17
2019-04-07T03:46:01.735Z,11.93
2019-04-07T03:48:38.100Z,11.37
2019-04-07T03:51:17.464Z,11.77
2019-04-07T03:54:04.003Z,11.80
2019-04-07T03:56:37.365Z,11.83
2019-04-07T03:59:24.874Z,12.23
2019-04-07T04:02:11.007Z,12.43
2019-04-07T04:04:44.348Z,12.13
2019-04-07T04:07:32.281Z,12.80
2019-04-07T04:09:58.351Z,11.80
2019-04-07T04:12:29.790Z,12.60
2019-04-07T04:15:06.769Z,11.73
2019-04-07T04:17:35.583Z,11.93
2019-04-07T04:20:06.547Z,12.00
2019-04-07T04:22:35.937Z,12.70
2019-04-07T04:25:06.127Z,12.73
2019-04-07T04:27:35.268Z,12.10
2019-04-07T04:30:05.330Z,12.07
2019-04-07T04:32:34.002Z,12.53
2019-04-07T04:35:03.319Z,11.83
2019-04-07T04:37:40.216Z,12.13
2019-04-07T04:40:02.264Z,13.13
2019-04-07T04:42:31.154Z,13.97
2019-04-07T04:45:00.626Z,13.67
2019-04-07T04:47:29.408Z,13.20
2019-04-07T04:49:58.000Z,11.83
2019-04-07T04:52:27.494Z,19.60
2019-04-07T04:54:57.130Z,14.73
2019-04-07T04:57:25.980Z,13.83
2019-04-07T04:59:54.627Z,12.50
2019-04-07T05:02:23.577Z,12.07
2019-04-07T05:04:52.785Z,12.77
2019-04-07T05:07:22.834Z,13.67
2019-04-07T05:09:54.111Z,12.53
2019-04-07T05:12:22.055Z,12.23
2019-04-07T05:14:50.755Z,12.47
2019-04-07T05:17:19.873Z,12.73
2019-04-07T05:19:48.472Z,11.83
2019-04-07T05:22:17.927Z,12.77
2019-04-07T05:24:46.701Z,12.17
2019-04-07T05:27:15.371Z,11.87
2019-04-07T05:29:44.603Z,12.63
2019-04-07T05:32:14.566Z,11.73
2019-04-07T05:34:43.491Z,12.00
2019-04-07T05:37:12.098Z,12.37
2019-04-07T05:39:41.131Z,11.53
2019-04-07T05:42:09.816Z,12.57
2019-04-07T05:44:38.814Z,13.00
2019-04-07T05:47:10.864Z,11.87
2019-04-07T05:49:37.931Z,13.03
2019-04-07T05:52:06.785Z,12.60
2019-04-07T05:54:36.112Z,12.23
2019-04-07T05:57:05.456Z,12.30
2019-04-07T05:59:34.036Z,16.23
2019-04-07T06:02:03.647Z,11.97
2019-04-07T06:04:32.711Z,12.27
2019-04-07T06:07:01.434Z,12.20
2019-04-07T06:09:32.849Z,12.70
2019-04-07T06:12:00.925Z,11.40
2019-04-07T06:14:30.315Z,12.67
2019-04-07T06:16:59.056Z,11.47
2019-04-07T06:19:27.770Z,11.97
2019-04-07T06:21:57.019Z,11.93
2019-04-07T06:24:28.808Z,12.80
2019-04-07T06:26:56.464Z,12.80
2019-04-07T06:29:26.467Z,12.47
2019-04-07T06:31:55.231Z,12.73
2019-04-07T06:34:23.867Z,12.03
2019-04-07T06:36:55.378Z,13.47
2019-04-07T06:39:24.528Z,12.13
2019-04-07T06:41:53.440Z,12.73
2019-04-07T06:44:23.258Z,13.70
2019-04-07T06:47:13.168Z,13.53
2019-04-07T06:49:46.309Z,12.67
2019-04-07T06:52:17.146Z,12.33
2019-04-07T06:55:04.549Z,12.47
2019-04-07T06:57:37.689Z,12.17
2019-04-07T07:00:09.467Z,11.70
2019-04-07T07:02:44.439Z,13.03
2019-04-07T07:05:17.853Z,13.13
2019-04-07T07:08:00.756Z,12.43
2019-04-07T07:10:35.631Z,14.70
2019-04-07T07:13:28.430Z,12.53
2019-04-07T07:15:58.886Z,13.10
2019-04-07T07:18:32.204Z,13.73
2019-04-07T07:21:08.387Z,12.77
2019-04-07T07:23:39.545Z,12.67
2019-04-07T07:26:09.242Z,14.30
2019-04-07T07:28:39.025Z,13.60
2019-04-07T07:31:10.424Z,15.77
2019-04-07T07:33:41.809Z,13.73
2019-04-07T07:36:09.641Z,13.53
2019-04-07T07:38:38.484Z,12.53
2019-04-07T07:41:07.231Z,13.80
2019-04-07T07:43:35.809Z,13.30
2019-04-07T07:46:04.589Z,14.43
2019-04-07T07:48:33.166Z,14.10
2019-04-07T07:51:02.420Z,13.80
2019-04-07T07:53:31.752Z,13.97
2019-04-07T07:56:00.985Z,13.30
2019-04-07T07:58:32.628Z,14.13
2019-04-07T08:01:01.381Z,13.93
2019-04-07T08:03:30.393Z,14.33
2019-04-07T08:06:00.003Z,13.80
2019-04-07T08:08:30.239Z,13.87
2019-04-07T08:11:01.499Z,12.97
2019-04-07T08:13:29.988Z,13.13
2019-04-07T08:15:59.711Z,13.87
2019-04-07T08:18:29.656Z,13.27
2019-04-07T08:21:12.501Z,13.03
2019-04-07T08:23:43.101Z,12.17
2019-04-07T08:26:12.515Z,12.40
2019-04-07T08:28:57.994Z,13.20
2019-04-07T08:31:29.271Z,12.57
2019-04-07T08:33:59.742Z,12.50
2019-04-07T08:36:29.094Z,12.53
2019-04-07T08:38:58.463Z,11.87
2019-04-07T08:42:01.134Z,11.43
2019-04-07T08:44:30.870Z,11.30
2019-04-07T08:47:00.390Z,10.20
2019-04-07T08:49:32.064Z,11.43
2019-04-07T08:52:03.945Z,10.85
2019-04-07T08:54:35.664Z,9.60
2019-04-07T08:57:04.622Z,10.40
2019-04-07T08:59:51.537Z,9.95
2019-04-07T09:02:22.429Z,10.17
2019-04-07T09:04:52.330Z,8.70
2019-04-07T09:07:24.348Z,9.15
2019-04-07T09:09:52.215Z,8.97
2019-04-07T09:12:21.779Z,9.60
2019-04-07T09:15:13.089Z,9.77
2019-04-07T09:17:46.134Z,10.20
2019-04-07T09:20:31.740Z,9.63
2019-04-07T09:23:13.745Z,10.28
2019-04-07T09:25:44.811Z,10.00
2019-04-07T09:28:31.613Z,9.43
2019-04-07T09:31:36.309Z,9.10
2019-04-07T09:34:09.881Z,9.55
2019-04-07T09:36:40.724Z,8.88
2019-04-07T09:39:11.259Z,8.70
2019-04-07T09:41:45.096Z,8.03
2019-04-07T09:44:18.659Z,9.40
2019-04-07T09:47:04.353Z,9.35
2019-04-07T09:49:41.332Z,9.18
2019-04-07T09:52:15.050Z,10.23
2019-04-07T09:54:52.958Z,9.20
2019-04-07T09:57:50.381Z,9.43
2019-04-07T10:00:22.863Z,10.20
2019-04-07T10:03:08.605Z,10.90
2019-04-07T10:05:40.925Z,9.50
2019-04-07T10:08:23.771Z,10.13
2019-04-07T10:10:57.281Z,10.20
2019-04-07T10:13:39.827Z,9.10
2019-04-07T10:16:22.234Z,8.30
2019-04-07T10:18:59.726Z,8.68
2019-04-07T10:21:33.732Z,8.95
2019-04-07T10:24:30.213Z,8.38
2019-04-07T10:27:03.256Z,8.73
2019-04-07T10:29:52.436Z,8.78
2019-04-07T10:32:32.473Z,8.93
2019-04-07T10:35:11.322Z,8.90
2019-04-07T10:37:58.098Z,8.03
2019-04-07T10:40:41.195Z,7.33
2019-04-07T10:43:28.851Z,7.87
2019-04-07T10:46:00.336Z,8.68
2019-04-07T10:48:31.603Z,8.68
2019-04-07T10:51:08.052Z,8.20
2019-04-07T10:53:38.463Z,7.72
2019-04-07T10:56:08.961Z,7.40
2019-04-07T10:58:42.560Z,7.08
2019-04-07T11:01:22.180Z,7.72
2019-04-07T11:04:09.457Z,7.65
2019-04-07T11:06:51.866Z,7.75
2019-04-07T11:09:37.442Z,7.15
2019-04-07T11:12:24.067Z,8.10
2019-04-07T11:15:03.068Z,8.05
2019-04-07T11:17:43.539Z,8.25
2019-04-07T11:20:13.797Z,8.25
2019-04-07T11:23:00.862Z,8.65
2019-04-07T11:25:34.677Z,8.58
2019-04-07T11:28:08.638Z,7.72
2019-04-07T11:30:45.420Z,7.15
2019-04-07T11:33:22.516Z,8.20
2019-04-07T11:35:55.398Z,8.00
2019-04-07T11:38:44.068Z,7.80
2019-04-07T11:41:30.726Z,8.33
2019-04-07T11:44:01.919Z,7.75
2019-04-07T11:46:49.100Z,7.58
2019-04-07T11:49:35.885Z,7.95
2019-04-07T11:52:09.003Z,7.80
2019-04-07T11:54:45.253Z,7.35
2019-04-07T11:57:18.429Z,7.50
2019-04-07T11:59:49.077Z,7.58
2019-04-07T12:02:22.788Z,7.92
2019-04-07T12:05:09.873Z,7.67
2019-04-07T12:07:45.916Z,7.55
2019-04-07T12:10:33.188Z,6.62
2019-04-07T12:13:16.375Z,5.62
2019-04-07T12:15:59.348Z,6.22
2019-04-07T12:18:35.415Z,7.00
2019-04-07T12:21:07.570Z,7.15
2019-04-07T12:23:54.150Z,6.83
2019-04-07T12:26:42.475Z,6.33
2019-04-07T12:29:24.490Z,6.30
2019-04-07T12:31:57.755Z,7.10
2019-04-07T12:34:30.625Z,5.95
2019-04-07T12:37:07.885Z,6.90
2019-04-07T12:39:51.295Z,7.78
2019-04-07T12:42:22.451Z,7.08
2019-04-07T12:44:55.594Z,7.40
2019-04-07T12:47:28.818Z,6.92
2019-04-07T12:50:18.843Z,6.85
2019-04-07T12:53:05.977Z,7.78
2019-04-07T12:55:58.096Z,6.83
2019-04-07T12:58:29.188Z,7.12
2019-04-07T13:01:19.720Z,7.97
2019-04-07T13:03:49.835Z,7.47
2019-04-07T13:06:32.055Z,7.80
2019-04-07T13:09:02.238Z,7.85
2019-04-07T13:11:37.447Z,7.87
2019-04-07T13:14:14.047Z,7.97
2019-04-07T13:17:02.393Z,8.65
2019-04-07T13:19:49.975Z,7.95
2019-04-07T13:22:32.511Z,7.97
2019-04-07T13:25:20.133Z,7.55
2019-04-07T13:27:58.885Z,8.08
2019-04-07T13:30:45.588Z,8.00
2019-04-07T13:33:33.010Z,7.22
2019-04-07T13:36:06.426Z,7.62
2019-04-07T13:38:43.384Z,8.10
2019-04-07T13:41:38.702Z,8.30
2019-04-07T13:44:17.702Z,8.08
2019-04-07T13:46:47.982Z,8.18
2019-04-07T13:49:18.217Z,8.00
2019-04-07T13:51:52.497Z,7.87
2019-04-07T13:54:31.229Z,8.13
2019-04-07T13:57:06.629Z,8.28
2019-04-07T13:59:44.834Z,7.37
2019-04-07T14:02:25.038Z,8.38
2019-04-07T14:07:53.219Z,7.75
2019-04-07T14:10:26.234Z,8.00
2019-04-07T14:13:03.043Z,7.87
2019-04-07T14:15:31.208Z,7.65
2019-04-07T14:18:07.248Z,7.78
2019-04-07T14:20:38.664Z,7.47
2019-04-07T14:23:39.293Z,8.33
2019-04-07T14:26:15.731Z,7.50
2019-04-07T14:28:46.213Z,7.72
2019-04-07T14:31:29.214Z,7.65
2019-04-07T14:34:07.434Z,7.67
2019-04-07T14:36:56.055Z,7.30
2019-04-07T14:39:42.119Z,7.62
2019-04-07T14:42:15.402Z,7.50
2019-04-07T14:44:52.250Z,7.10
2019-04-07T14:47:22.502Z,7.60
2019-04-07T14:50:05.086Z,7.05
2019-04-07T14:52:44.734Z,6.85
2019-04-07T14:55:32.402Z,6.97
2019-04-07T14:58:06.709Z,7.30
2019-04-07T15:00:39.750Z,6.28
2019-04-07T15:03:09.336Z,7.92
2019-04-07T15:05:39.686Z,6.92
2019-04-07T15:08:26.502Z,7.65
2019-04-07T15:10:56.785Z,7.12
2019-04-07T15:13:28.195Z,7.55
2019-04-07T15:15:57.235Z,7.00
2019-04-07T15:18:26.171Z,7.58
2019-04-07T15:20:54.825Z,7.92
2019-04-07T15:23:23.628Z,7.85
2019-04-07T15:25:52.787Z,7.65
2019-04-07T15:28:22.550Z,6.45
2019-04-07T15:30:51.711Z,6.92
2019-04-07T15:33:21.120Z,6.87
2019-04-07T15:35:50.506Z,6.70
2019-04-07T15:38:23.866Z,6.83
2019-04-07T15:40:49.562Z,7.37
2019-04-07T15:43:19.058Z,7.40
2019-04-07T15:45:48.645Z,6.62
2019-04-07T15:48:17.278Z,7.40
2019-04-07T15:50:45.880Z,7.25
2019-04-07T15:53:15.600Z,7.10
2019-04-07T15:55:51.622Z,7.12
2019-04-07T15:58:15.212Z,7.28
2019-04-07T16:00:44.015Z,7.55
2019-04-07T16:03:15.387Z,7.12
2019-04-07T16:05:45.926Z,6.95
2019-04-07T16:08:14.121Z,6.80
2019-04-07T16:10:42.850Z,7.05
2019-04-07T16:13:11.702Z,6.53
2019-04-07T16:15:43.621Z,7.12
2019-04-07T16:18:10.686Z,6.80
2019-04-07T16:20:40.423Z,7.03
2019-04-07T16:23:10.424Z,8.33
2019-04-07T16:25:40.498Z,6.50
2019-04-07T16:28:13.127Z,6.83
2019-04-07T16:30:40.772Z,6.35
2019-04-07T16:33:09.994Z,6.83
2019-04-07T16:35:39.718Z,7.47
2019-04-07T16:38:08.354Z,7.10
2019-04-07T16:40:40.527Z,6.47
2019-04-07T16:43:13.321Z,7.05
2019-04-07T16:45:37.593Z,6.80
2019-04-07T16:48:07.643Z,6.35
2019-04-07T16:50:37.049Z,7.37
2019-04-07T16:53:06.846Z,7.37
2019-04-07T16:55:39.885Z,7.17
2019-04-07T16:58:09.654Z,7.95
2019-04-07T17:00:38.562Z,7.28
2019-04-07T17:03:08.457Z,6.55
2019-04-07T17:05:37.529Z,6.83
2019-04-07T17:08:06.216Z,6.97
2019-04-07T17:10:35.438Z,7.67
2019-04-07T17:13:15.298Z,6.87
2019-04-07T17:15:39.460Z,6.95
2019-04-07T17:18:08.920Z,7.55
2019-04-07T17:20:38.363Z,7.55
2019-04-07T17:23:07.245Z,7.60
2019-04-07T17:25:36.117Z,7.17
2019-04-07T17:28:06.377Z,6.85
2019-04-07T17:30:37.915Z,7.33
2019-04-07T17:33:06.461Z,7.00
2019-04-07T17:35:35.819Z,6.80
2019-04-07T17:38:06.892Z,7.17
2019-04-07T17:40:37.734Z,6.75
2019-04-07T17:43:25.803Z,7.37
2019-04-07T17:45:52.051Z,6.62
2019-04-07T17:48:21.377Z,7.10
2019-04-07T17:51:06.291Z,6.58
2019-04-07T17:53:41.384Z,7.80
2019-04-07T17:56:14.708Z,7.40
2019-04-07T17:58:59.931Z,11.73
2019-04-07T18:01:33.398Z,7.10
2019-04-07T18:04:13.990Z,7.17
2019-04-07T18:06:48.159Z,7.05
2019-04-07T18:09:24.818Z,6.97
2019-04-07T18:12:12.781Z,7.40
2019-04-07T18:14:42.588Z,7.47
2019-04-07T18:17:18.725Z,7.65
2019-04-07T18:19:48.924Z,7.22
2019-04-07T18:22:31.370Z,7.22
2019-04-07T18:25:14.103Z,7.58
2019-04-07T18:27:47.599Z,6.72
2019-04-07T18:30:16.772Z,7.35
2019-04-07T18:32:56.108Z,7.47
2019-04-07T18:35:32.683Z,7.53
2019-04-07T18:38:13.861Z,6.40
2019-04-07T18:40:44.293Z,7.53
2019-04-07T18:43:30.052Z,7.20
2019-04-07T18:46:03.591Z,6.90
2019-04-07T18:48:40.235Z,6.40
2019-04-07T18:51:16.005Z,6.47
2019-04-07T18:54:13.756Z,7.13
2019-04-07T18:57:27.016Z,7.00
2019-04-07T19:03:25.199Z,6.97
2019-04-07T19:11:27.273Z,6.30
2019-04-07T19:12:30.872Z,7.20
2019-04-07T19:17:59.538Z,7.07
2019-04-07T19:20:48.042Z,7.67
2019-04-07T19:23:43.602Z,7.30
2019-04-07T19:26:24.667Z,7.70
2019-04-07T19:29:46.114Z,7.23
2019-04-07T19:32:41.614Z,7.37
2019-04-07T19:38:23.727Z,7.50
2019-04-07T19:41:24.582Z,7.60
2019-04-07T19:43:48.828Z,7.30
2019-04-07T19:46:37.213Z,6.97
2019-04-07T19:49:07.874Z,7.00
2019-04-07T19:51:57.107Z,6.97
2019-04-07T19:54:29.840Z,6.87
2019-04-07T19:57:00.488Z,7.20
2019-04-07T19:59:47.016Z,7.10
2019-04-07T20:02:30.546Z,7.93
2019-04-07T20:04:58.065Z,6.60
2019-04-07T20:07:31.501Z,7.10
2019-04-07T20:10:07.473Z,6.63
2019-04-07T20:12:41.286Z,7.03
2019-04-07T20:15:16.043Z,7.40
2019-04-07T20:17:56.533Z,7.37
2019-04-07T20:20:26.767Z,6.80
2019-04-07T20:22:58.526Z,7.60
2019-04-07T20:25:44.934Z,7.57
2019-04-07T20:28:30.425Z,7.23
2019-04-07T20:31:06.848Z,7.50
2019-04-07T20:33:37.904Z,7.47
2019-04-07T20:36:08.753Z,8.07
2019-04-07T20:38:58.531Z,7.97
2019-04-07T20:41:32.028Z,8.27
2019-04-07T20:44:03.884Z,8.10
2019-04-07T20:46:53.698Z,8.10
2019-04-07T20:49:35.682Z,8.43
2019-04-07T20:52:08.663Z,7.90
2019-04-07T20:54:56.282Z,8.93
2019-04-07T20:57:42.664Z,8.67
2019-04-07T21:00:22.896Z,9.07
2019-04-07T21:03:16.139Z,8.73
2019-04-07T21:05:37.814Z,8.97
2019-04-07T21:08:10.723Z,11.07
2019-04-07T21:10:41.471Z,9.77
2019-04-07T21:13:16.782Z,9.37
2019-04-07T21:15:59.427Z,9.10
2019-04-07T21:18:46.855Z,9.20
2019-04-07T21:21:34.476Z,9.20
2019-04-07T21:24:21.820Z,9.03
2019-04-07T21:26:59.434Z,8.80
2019-04-07T21:29:36.539Z,8.43
2019-04-07T21:32:19.767Z,8.90
2019-04-07T21:35:01.407Z,9.00
2019-04-07T21:37:46.823Z,8.67
2019-04-07T21:40:21.034Z,9.37
2019-04-07T21:43:00.570Z,10.00
2019-04-07T21:45:38.226Z,10.23
2019-04-07T21:48:09.648Z,9.80
2019-04-07T21:50:41.963Z,9.37
2019-04-07T21:53:26.566Z,9.00
2019-04-07T21:56:01.749Z,9.30
2019-04-07T21:58:35.666Z,8.77
2019-04-07T22:01:18.642Z,9.97
2019-04-07T22:04:07.244Z,9.53
2019-04-07T22:06:53.482Z,9.57
2019-04-07T22:09:24.629Z,9.33
2019-04-07T22:11:54.649Z,9.57
2019-04-07T22:14:23.882Z,8.73
2019-04-07T22:16:52.450Z,9.07
2019-04-07T22:19:21.032Z,8.93
2019-04-07T22:21:53.262Z,9.37
2019-04-07T22:24:20.681Z,8.87
2019-04-07T22:26:50.288Z,9.60
2019-04-07T22:29:19.175Z,8.67
2019-04-07T22:31:55.577Z,9.87
2019-04-07T22:34:24.885Z,8.67
2019-04-07T22:36:53.821Z,9.10
2019-04-07T22:39:22.813Z,9.27
2019-04-07T22:41:52.432Z,9.33
2019-04-07T22:44:22.914Z,9.93
2019-04-07T22:46:52.345Z,9.43
2019-04-07T22:49:21.131Z,9.03
2019-04-07T22:51:50.769Z,9.80
2019-04-07T22:54:19.948Z,9.37
2019-04-07T22:56:48.896Z,10.80
2019-04-07T22:59:17.618Z,9.73
2019-04-07T23:01:46.147Z,9.67
2019-04-07T23:04:14.742Z,9.53
2019-04-07T23:06:43.315Z,10.00
2019-04-07T23:09:13.361Z,9.20
2019-04-07T23:11:42.037Z,9.10
2019-04-07T23:14:13.801Z,8.53
2019-04-07T23:16:42.390Z,9.47
2019-04-07T23:19:11.039Z,9.23
2019-04-07T23:21:39.690Z,10.10
2019-04-07T23:24:08.552Z,9.67
2019-04-07T23:26:37.135Z,9.90
2019-04-07T23:29:06.050Z,9.33
2019-04-07T23:31:36.298Z,8.43
2019-04-07T23:34:05.021Z,9.23
2019-04-07T23:36:34.051Z,9.53
2019-04-07T23:39:03.367Z,8.90
2019-04-07T23:41:32.361Z,9.67
2019-04-07T23:44:01.007Z,9.40
2019-04-07T23:46:29.742Z,9.37
2019-04-07T23:48:58.437Z,9.30
2019-04-07T23:51:27.373Z,9.40
2019-04-07T23:54:10.727Z,9.27
2019-04-07T23:56:41.503Z,9.33
2019-04-07T23:59:10.535Z,9.17
