createdAt,value
2023-02-19T00:00:45.753Z,2.02
2023-02-19T00:03:12.069Z,2.03
2023-02-19T00:05:38.440Z,2.07
2023-02-19T00:08:04.827Z,1.84
2023-02-19T00:10:31.127Z,1.81
2023-02-19T00:12:57.427Z,1.86
2023-02-19T00:15:23.777Z,2.58
2023-02-19T00:17:50.164Z,3.14
2023-02-19T00:20:16.535Z,3.77
2023-02-19T00:22:42.833Z,4.26
2023-02-19T00:25:09.130Z,3.78
2023-02-19T00:27:35.515Z,3.37
2023-02-19T00:30:01.899Z,3.60
2023-02-19T00:32:28.288Z,3.51
2023-02-19T00:34:54.642Z,3.06
2023-02-19T00:37:21.022Z,2.95
2023-02-19T00:39:47.351Z,2.98
2023-02-19T00:42:13.702Z,2.85
2023-02-19T00:44:40.026Z,2.81
2023-02-19T00:47:06.381Z,2.67
2023-02-19T00:49:32.714Z,2.59
2023-02-19T00:51:59.027Z,2.52
2023-02-19T00:54:25.358Z,2.54
2023-02-19T00:56:51.741Z,2.26
2023-02-19T00:59:18.064Z,2.27
2023-02-19T01:01:44.493Z,2.31
2023-02-19T01:04:10.998Z,2.28
2023-02-19T01:06:37.367Z,2.19
2023-02-19T01:09:03.696Z,2.23
2023-02-19T01:11:30.072Z,1.95
2023-02-19T01:13:56.430Z,2.00
2023-02-19T01:16:22.802Z,2.22
2023-02-19T01:18:49.212Z,2.05
2023-02-19T01:21:15.554Z,2.05
2023-02-19T01:23:41.855Z,2.16
2023-02-19T01:26:08.192Z,1.98
2023-02-19T01:28:34.498Z,1.98
2023-02-19T01:31:00.887Z,1.84
2023-02-19T01:33:27.285Z,2.02
2023-02-19T01:35:53.641Z,1.93
2023-02-19T01:38:20.023Z,1.91
2023-02-19T01:40:46.338Z,1.98
2023-02-19T01:43:12.626Z,1.85
2023-02-19T01:45:38.933Z,1.75
2023-02-19T01:48:05.344Z,1.83
2023-02-19T01:50:31.695Z,1.77
2023-02-19T01:52:57.993Z,1.82
2023-02-19T01:55:24.298Z,1.87
2023-02-19T01:57:50.656Z,1.80
2023-02-19T02:00:16.971Z,1.59
2023-02-19T02:02:43.296Z,1.89
2023-02-19T02:05:09.639Z,1.59
2023-02-19T02:07:35.934Z,1.55
2023-02-19T02:10:02.249Z,1.52
2023-02-19T02:12:28.573Z,1.54
2023-02-19T02:14:54.902Z,1.66
2023-02-19T02:17:21.233Z,1.42
2023-02-19T02:19:47.564Z,1.62
2023-02-19T02:22:13.911Z,1.56
2023-02-19T02:24:40.222Z,1.44
2023-02-19T02:27:06.532Z,1.36
2023-02-19T02:29:32.888Z,1.40
2023-02-19T02:31:59.338Z,1.41
2023-02-19T02:34:25.774Z,1.45
2023-02-19T02:36:52.254Z,1.39
2023-02-19T02:39:18.595Z,1.35
2023-02-19T02:41:44.958Z,1.33
2023-02-19T02:44:11.388Z,1.16
2023-02-19T02:46:37.756Z,1.21
2023-02-19T02:49:04.050Z,1.17
2023-02-19T02:51:30.356Z,1.15
2023-02-19T02:53:56.718Z,1.30
2023-02-19T02:56:23.093Z,1.24
2023-02-19T02:58:49.420Z,1.23
2023-02-19T03:01:15.805Z,1.44
2023-02-19T03:03:42.184Z,1.27
2023-02-19T03:06:08.554Z,1.18
2023-02-19T03:08:34.880Z,1.17
2023-02-19T03:11:01.223Z,1.11
2023-02-19T03:13:27.583Z,1.18
2023-02-19T03:15:53.896Z,1.21
2023-02-19T03:18:20.236Z,1.02
2023-02-19T03:20:46.537Z,1.13
2023-02-19T03:23:12.909Z,1.06
2023-02-19T03:25:39.284Z,1.06
2023-02-19T03:28:05.652Z,1.01
2023-02-19T03:30:32.081Z,1.06
2023-02-19T03:32:58.464Z,1.04
2023-02-19T03:35:24.782Z,1.10
2023-02-19T03:37:51.124Z,1.03
2023-02-19T03:40:17.433Z,0.89
2023-02-19T03:42:43.787Z,0.96
2023-02-19T03:45:10.124Z,0.97
2023-02-19T03:47:36.419Z,0.90
2023-02-19T03:50:02.716Z,0.78
2023-02-19T03:52:29.042Z,0.83
2023-02-19T03:54:55.347Z,0.94
2023-02-19T03:57:21.704Z,0.83
2023-02-19T03:59:48.060Z,1.00
2023-02-19T04:02:14.368Z,0.83
2023-02-19T04:04:40.825Z,0.86
2023-02-19T04:07:07.195Z,0.87
2023-02-19T04:09:33.529Z,0.86
2023-02-19T04:11:59.836Z,0.96
2023-02-19T04:14:26.160Z,0.79
2023-02-19T04:16:52.538Z,0.76
2023-02-19T04:19:18.972Z,0.79
2023-02-19T04:21:45.321Z,0.75
2023-02-19T04:24:11.664Z,0.85
2023-02-19T04:26:38.010Z,0.79
2023-02-19T04:29:04.364Z,0.76
2023-02-19T04:31:30.853Z,0.85
2023-02-19T04:33:57.211Z,0.69
2023-02-19T04:36:23.579Z,0.88
2023-02-19T04:38:49.943Z,0.78
2023-02-19T04:41:16.272Z,0.74
2023-02-19T04:43:42.627Z,0.75
2023-02-19T04:46:08.966Z,0.63
2023-02-19T04:48:35.335Z,0.61
2023-02-19T04:51:01.669Z,0.72
2023-02-19T04:53:27.973Z,0.63
2023-02-19T04:55:54.352Z,0.64
2023-02-19T04:58:20.718Z,0.71
2023-02-19T05:00:47.040Z,0.67
2023-02-19T05:03:13.323Z,0.59
2023-02-19T05:05:39.676Z,0.61
2023-02-19T05:08:05.993Z,0.60
2023-02-19T05:10:32.318Z,0.61
2023-02-19T05:12:58.601Z,0.63
2023-02-19T05:15:24.900Z,0.69
2023-02-19T05:17:51.202Z,0.67
2023-02-19T05:20:17.488Z,0.67
2023-02-19T05:22:43.816Z,0.58
2023-02-19T05:25:10.112Z,0.60
2023-02-19T05:27:36.450Z,0.60
2023-02-19T05:30:02.866Z,0.59
2023-02-19T05:32:29.282Z,0.64
2023-02-19T05:34:55.648Z,0.68
2023-02-19T05:37:21.956Z,0.62
2023-02-19T05:39:48.254Z,0.71
2023-02-19T05:42:14.561Z,0.69
2023-02-19T05:44:40.920Z,0.55
2023-02-19T05:47:07.223Z,0.72
2023-02-19T05:49:33.523Z,0.65
2023-02-19T05:51:59.887Z,0.77
2023-02-19T05:54:26.260Z,0.81
2023-02-19T05:56:52.618Z,0.66
2023-02-19T05:59:18.967Z,0.70
2023-02-19T06:01:45.306Z,0.81
2023-02-19T06:04:11.655Z,0.63
2023-02-19T06:06:38.049Z,0.66
2023-02-19T06:09:04.361Z,0.65
2023-02-19T06:11:30.750Z,0.73
2023-02-19T06:13:57.059Z,0.63
2023-02-19T06:16:23.409Z,0.82
2023-02-19T06:18:49.781Z,0.72
2023-02-19T06:21:16.163Z,0.62
2023-02-19T06:23:42.552Z,0.79
2023-02-19T06:26:08.834Z,0.79
2023-02-19T06:28:35.203Z,0.63
2023-02-19T06:31:01.556Z,0.83
2023-02-19T06:33:27.872Z,0.74
2023-02-19T06:35:54.210Z,0.71
2023-02-19T06:38:20.547Z,0.67
2023-02-19T06:40:46.849Z,0.81
2023-02-19T06:43:13.151Z,0.69
2023-02-19T06:45:39.497Z,0.78
2023-02-19T06:48:05.800Z,0.71
2023-02-19T06:50:32.185Z,0.83
2023-02-19T06:52:58.547Z,0.91
2023-02-19T06:55:24.913Z,0.83
2023-02-19T06:57:51.261Z,0.76
2023-02-19T07:00:17.614Z,0.77
2023-02-19T07:02:43.956Z,0.82
2023-02-19T07:05:10.346Z,0.99
2023-02-19T07:07:36.681Z,1.00
2023-02-19T07:10:03.030Z,1.00
2023-02-19T07:12:29.379Z,1.04
2023-02-19T07:14:55.710Z,0.80
2023-02-19T07:17:22.053Z,0.87
2023-02-19T07:19:48.433Z,0.90
2023-02-19T07:22:14.783Z,0.92
2023-02-19T07:24:41.124Z,0.91
2023-02-19T07:27:07.516Z,0.95
2023-02-19T07:29:33.834Z,1.01
2023-02-19T07:32:00.246Z,0.98
2023-02-19T07:34:26.606Z,1.03
2023-02-19T07:36:53.011Z,1.04
2023-02-19T07:39:19.380Z,1.01
2023-02-19T07:41:45.732Z,0.90
2023-02-19T07:44:12.091Z,1.09
2023-02-19T07:46:38.474Z,1.22
2023-02-19T07:49:04.789Z,1.00
2023-02-19T07:51:31.091Z,1.12
2023-02-19T07:53:57.437Z,1.08
2023-02-19T07:56:23.803Z,1.10
2023-02-19T07:58:50.121Z,1.08
2023-02-19T08:01:16.497Z,1.02
2023-02-19T08:03:42.954Z,1.07
2023-02-19T08:06:09.315Z,1.03
2023-02-19T08:08:35.654Z,1.05
2023-02-19T08:11:02.037Z,1.16
2023-02-19T08:13:28.391Z,1.16
2023-02-19T08:15:57.765Z,1.14
2023-02-19T08:18:28.122Z,1.19
2023-02-19T08:20:54.466Z,1.27
2023-02-19T08:23:20.795Z,1.12
2023-02-19T08:25:47.154Z,1.30
2023-02-19T08:28:13.506Z,1.35
2023-02-19T08:30:39.997Z,1.31
2023-02-19T08:33:06.393Z,1.39
2023-02-19T08:35:32.686Z,1.34
2023-02-19T08:37:59.052Z,1.34
2023-02-19T08:40:25.445Z,1.35
2023-02-19T08:42:51.848Z,1.41
2023-02-19T08:45:18.162Z,1.35
2023-02-19T08:47:44.500Z,1.19
2023-02-19T08:50:10.815Z,1.34
2023-02-19T08:52:37.154Z,1.37
2023-02-19T08:55:03.528Z,1.35
2023-02-19T08:57:30.218Z,1.28
2023-02-19T08:59:56.538Z,1.22
2023-02-19T09:02:22.838Z,1.36
2023-02-19T09:04:49.204Z,1.42
2023-02-19T09:07:15.573Z,1.37
2023-02-19T09:09:41.897Z,1.21
2023-02-19T09:12:08.191Z,1.22
2023-02-19T09:14:34.560Z,1.49
2023-02-19T09:17:00.886Z,1.22
2023-02-19T09:19:27.180Z,1.36
2023-02-19T09:21:53.505Z,1.46
2023-02-19T09:24:19.880Z,1.38
2023-02-19T09:26:46.346Z,1.26
2023-02-19T09:29:12.723Z,1.50
2023-02-19T09:31:39.137Z,1.37
2023-02-19T09:34:05.554Z,1.25
2023-02-19T09:36:31.893Z,1.27
2023-02-19T09:38:58.271Z,1.44
2023-02-19T09:41:24.574Z,1.28
2023-02-19T09:43:50.914Z,1.36
2023-02-19T09:46:17.472Z,1.31
2023-02-19T09:48:43.808Z,1.33
2023-02-19T09:51:10.382Z,1.27
2023-02-19T09:53:36.844Z,1.37
2023-02-19T09:56:03.183Z,1.26
2023-02-19T09:58:29.490Z,1.38
2023-02-19T10:00:55.908Z,1.40
2023-02-19T10:03:22.249Z,1.37
2023-02-19T10:05:48.564Z,1.32
2023-02-19T10:08:14.882Z,1.31
2023-02-19T10:10:41.188Z,1.21
2023-02-19T10:13:07.555Z,1.39
2023-02-19T10:15:33.908Z,1.42
2023-02-19T10:18:00.209Z,1.29
2023-02-19T10:20:26.622Z,1.29
2023-02-19T10:22:52.932Z,1.41
2023-02-19T10:25:19.221Z,1.48
2023-02-19T10:27:45.573Z,1.55
2023-02-19T10:30:11.899Z,1.61
2023-02-19T10:32:38.525Z,1.38
2023-02-19T10:35:04.903Z,1.24
2023-02-19T10:37:31.213Z,1.43
2023-02-19T10:39:57.526Z,1.35
2023-02-19T10:42:23.912Z,1.26
2023-02-19T10:44:50.302Z,1.57
2023-02-19T10:47:16.646Z,1.47
2023-02-19T10:49:43.011Z,1.56
2023-02-19T10:52:09.323Z,1.59
2023-02-19T10:54:35.683Z,1.49
2023-02-19T10:57:01.975Z,1.43
2023-02-19T10:59:28.310Z,1.39
2023-02-19T11:01:54.660Z,1.57
2023-02-19T11:04:21.040Z,1.34
2023-02-19T11:06:47.416Z,1.49
2023-02-19T11:09:13.763Z,1.58
2023-02-19T11:11:40.132Z,1.61
2023-02-19T11:14:06.474Z,1.50
2023-02-19T11:16:32.821Z,1.45
2023-02-19T11:18:59.214Z,1.61
2023-02-19T11:21:25.588Z,1.66
2023-02-19T11:23:51.955Z,1.84
2023-02-19T11:26:18.333Z,1.82
2023-02-19T11:28:44.654Z,1.83
2023-02-19T11:31:11.422Z,1.91
2023-02-19T11:33:37.919Z,1.83
2023-02-19T11:36:04.318Z,1.79
2023-02-19T11:38:30.627Z,1.64
2023-02-19T11:40:56.991Z,1.89
2023-02-19T11:43:23.366Z,1.88
2023-02-19T11:45:49.690Z,1.76
2023-02-19T11:48:16.047Z,1.85
2023-02-19T11:50:42.489Z,1.73
2023-02-19T11:53:08.840Z,1.77
2023-02-19T11:55:35.215Z,1.97
2023-02-19T11:58:01.601Z,1.96
2023-02-19T12:00:27.918Z,2.01
2023-02-19T12:02:54.282Z,1.93
2023-02-19T12:05:20.716Z,2.05
2023-02-19T12:07:47.082Z,2.11
2023-02-19T12:10:13.514Z,1.97
2023-02-19T12:12:39.907Z,1.93
2023-02-19T12:15:06.290Z,2.15
2023-02-19T12:17:32.678Z,2.26
2023-02-19T12:19:59.068Z,2.20
2023-02-19T12:22:25.441Z,2.25
2023-02-19T12:24:51.823Z,2.32
2023-02-19T12:27:18.172Z,2.40
2023-02-19T12:29:44.515Z,2.38
2023-02-19T12:32:10.949Z,2.40
2023-02-19T12:34:37.316Z,2.45
2023-02-19T12:37:03.627Z,2.25
2023-02-19T12:39:29.940Z,2.50
2023-02-19T12:41:56.303Z,2.49
2023-02-19T12:44:22.607Z,2.39
2023-02-19T12:46:48.906Z,2.54
2023-02-19T12:49:15.245Z,2.45
2023-02-19T12:51:41.890Z,2.36
2023-02-19T12:54:08.240Z,2.67
2023-02-19T12:56:34.553Z,2.60
2023-02-19T12:59:00.847Z,2.51
2023-02-19T13:01:27.260Z,2.51
2023-02-19T13:03:53.650Z,2.29
2023-02-19T13:06:20.020Z,2.27
2023-02-19T13:09:05.335Z,2.42
2023-02-19T13:11:32.572Z,2.18
2023-02-19T13:13:58.911Z,2.22
2023-02-19T13:16:25.322Z,2.37
2023-02-19T13:18:51.637Z,2.25
2023-02-19T13:21:17.987Z,2.44
2023-02-19T13:23:44.391Z,2.21
2023-02-19T13:26:10.949Z,2.07
2023-02-19T13:28:37.437Z,2.14
2023-02-19T13:31:03.858Z,2.21
2023-02-19T13:33:30.186Z,2.14
2023-02-19T13:35:56.520Z,2.15
2023-02-19T13:38:22.880Z,2.10
2023-02-19T13:40:49.199Z,1.91
2023-02-19T13:43:15.547Z,2.13
2023-02-19T13:45:41.897Z,2.04
2023-02-19T13:48:08.266Z,2.10
2023-02-19T13:50:34.614Z,2.19
2023-02-19T13:53:00.976Z,2.25
2023-02-19T13:55:27.363Z,2.24
2023-02-19T13:57:53.725Z,2.38
2023-02-19T14:00:20.078Z,2.16
2023-02-19T14:02:46.446Z,2.12
2023-02-19T14:05:12.766Z,2.34
2023-02-19T14:07:39.080Z,2.26
2023-02-19T14:10:05.397Z,2.62
2023-02-19T14:12:31.709Z,2.29
2023-02-19T14:14:58.144Z,2.32
2023-02-19T14:17:24.455Z,2.31
2023-02-19T14:19:50.768Z,2.39
2023-02-19T14:22:17.095Z,2.50
2023-02-19T14:24:43.416Z,2.42
2023-02-19T14:27:09.714Z,2.22
2023-02-19T14:29:37.203Z,2.42
2023-02-19T14:32:03.620Z,2.59
2023-02-19T14:34:30.014Z,2.35
2023-02-19T14:36:56.330Z,2.41
2023-02-19T14:39:22.647Z,2.39
2023-02-19T14:41:49.012Z,2.44
2023-02-19T14:44:15.324Z,2.45
2023-02-19T14:46:41.761Z,2.57
2023-02-19T14:49:08.169Z,2.64
2023-02-19T14:51:34.507Z,2.65
2023-02-19T14:54:00.863Z,2.55
2023-02-19T14:56:27.257Z,2.74
2023-02-19T14:58:53.608Z,2.58
2023-02-19T15:01:19.965Z,2.70
2023-02-19T15:03:46.422Z,2.54
2023-02-19T15:06:12.762Z,2.77
2023-02-19T15:08:39.133Z,2.80
2023-02-19T15:11:05.512Z,2.78
2023-02-19T15:13:31.862Z,2.96
2023-02-19T15:15:58.217Z,3.04
2023-02-19T15:18:24.629Z,2.87
2023-02-19T15:20:50.931Z,2.76
2023-02-19T15:23:17.283Z,3.05
2023-02-19T15:25:43.653Z,3.17
2023-02-19T15:28:09.956Z,3.04
2023-02-19T15:30:36.286Z,2.99
2023-02-19T15:33:02.622Z,2.94
2023-02-19T15:35:28.944Z,2.99
2023-02-19T15:37:55.339Z,3.24
2023-02-19T15:40:21.701Z,2.90
2023-02-19T15:42:48.024Z,3.08
2023-02-19T15:45:14.396Z,3.12
2023-02-19T15:47:40.770Z,3.02
2023-02-19T15:50:07.091Z,3.15
2023-02-19T15:52:33.416Z,3.34
2023-02-19T15:54:59.765Z,3.02
2023-02-19T15:57:26.122Z,3.13
2023-02-19T15:59:52.474Z,3.07
2023-02-19T16:02:18.832Z,3.23
2023-02-19T16:04:45.150Z,3.23
2023-02-19T16:07:11.503Z,3.26
2023-02-19T16:09:37.863Z,3.01
2023-02-19T16:12:04.282Z,3.29
2023-02-19T16:14:30.640Z,3.09
2023-02-19T16:16:57.014Z,3.18
2023-02-19T16:19:23.401Z,3.31
2023-02-19T16:21:49.753Z,3.16
2023-02-19T16:24:16.140Z,3.26
2023-02-19T16:26:42.565Z,3.28
2023-02-19T16:29:08.973Z,3.11
2023-02-19T16:31:35.360Z,3.36
2023-02-19T16:34:01.727Z,3.74
2023-02-19T16:36:28.082Z,3.32
2023-02-19T16:38:54.383Z,3.52
2023-02-19T16:41:20.692Z,3.32
2023-02-19T16:43:46.999Z,3.64
2023-02-19T16:46:13.310Z,3.43
2023-02-19T16:48:39.677Z,3.56
2023-02-19T16:51:06.031Z,3.53
2023-02-19T16:53:32.338Z,3.55
2023-02-19T16:55:58.650Z,3.51
2023-02-19T16:58:24.964Z,3.80
2023-02-19T17:00:51.320Z,3.51
2023-02-19T17:03:17.717Z,3.47
2023-02-19T17:05:44.028Z,3.74
2023-02-19T17:08:10.329Z,3.43
2023-02-19T17:10:36.686Z,3.61
2023-02-19T17:13:03.005Z,3.62
2023-02-19T17:15:29.430Z,3.78
2023-02-19T17:17:55.751Z,3.91
2023-02-19T17:20:22.070Z,3.95
2023-02-19T17:22:48.418Z,3.97
2023-02-19T17:25:14.770Z,3.80
2023-02-19T17:27:41.193Z,3.74
2023-02-19T17:30:07.582Z,3.82
2023-02-19T17:32:34.060Z,4.03
2023-02-19T17:35:00.546Z,3.94
2023-02-19T17:37:26.998Z,4.01
2023-02-19T17:39:53.312Z,4.02
2023-02-19T17:42:19.628Z,4.19
2023-02-19T17:44:45.944Z,4.31
2023-02-19T17:47:12.246Z,4.72
2023-02-19T17:49:38.580Z,4.53
2023-02-19T17:52:04.883Z,4.66
2023-02-19T17:54:31.215Z,4.48
2023-02-19T17:56:57.585Z,4.50
2023-02-19T17:59:23.894Z,4.62
2023-02-19T18:01:50.260Z,4.78
2023-02-19T18:04:16.651Z,4.55
2023-02-19T18:06:42.973Z,4.75
2023-02-19T18:09:09.319Z,4.79
2023-02-19T18:11:37.332Z,4.66
2023-02-19T18:14:03.784Z,5.14
2023-02-19T18:16:30.126Z,5.19
2023-02-19T18:18:56.477Z,5.19
2023-02-19T18:21:22.812Z,5.14
2023-02-19T18:23:49.173Z,5.25
2023-02-19T18:26:15.479Z,5.48
2023-02-19T18:28:41.826Z,5.37
2023-02-19T18:31:08.191Z,5.42
2023-02-19T18:33:34.575Z,5.63
2023-02-19T18:36:01.084Z,5.41
2023-02-19T18:38:27.456Z,5.59
2023-02-19T18:40:53.841Z,5.48
2023-02-19T18:43:20.153Z,6.09
2023-02-19T18:45:46.535Z,6.58
2023-02-19T18:48:12.906Z,6.58
2023-02-19T18:50:39.313Z,6.71
2023-02-19T18:53:05.659Z,6.79
2023-02-19T18:55:31.969Z,7.05
2023-02-19T18:57:58.268Z,6.80
2023-02-19T19:00:24.590Z,6.98
2023-02-19T19:02:51.456Z,7.30
2023-02-19T19:05:17.925Z,7.39
2023-02-19T19:07:44.230Z,7.62
2023-02-19T19:10:10.603Z,7.80
2023-02-19T19:12:36.934Z,7.53
2023-02-19T19:15:03.225Z,8.06
2023-02-19T19:17:29.853Z,7.66
2023-02-19T19:19:56.196Z,8.15
2023-02-19T19:22:22.499Z,7.93
2023-02-19T19:24:48.805Z,8.19
2023-02-19T19:27:15.389Z,8.25
2023-02-19T19:29:41.794Z,8.22
2023-02-19T19:32:08.891Z,8.44
2023-02-19T19:34:35.348Z,8.33
2023-02-19T19:37:01.659Z,8.50
2023-02-19T19:39:27.980Z,8.90
2023-02-19T19:41:54.328Z,9.04
2023-02-19T19:44:20.717Z,8.72
2023-02-19T19:46:47.062Z,8.57
2023-02-19T19:49:13.379Z,8.60
2023-02-19T19:51:39.740Z,8.73
2023-02-19T19:54:06.283Z,8.64
2023-02-19T19:56:32.591Z,9.17
2023-02-19T19:58:58.951Z,9.16
2023-02-19T20:01:25.421Z,9.35
2023-02-19T20:03:51.781Z,8.67
2023-02-19T20:06:18.100Z,9.23
2023-02-19T20:08:44.468Z,9.17
2023-02-19T20:11:11.134Z,9.33
2023-02-19T20:13:37.758Z,9.40
2023-02-19T20:16:04.141Z,9.56
2023-02-19T20:18:30.539Z,9.85
2023-02-19T20:20:56.907Z,9.53
2023-02-19T20:23:23.282Z,9.81
2023-02-19T20:25:49.622Z,9.95
2023-02-19T20:28:15.931Z,9.61
2023-02-19T20:30:42.373Z,9.60
2023-02-19T20:33:08.758Z,9.74
2023-02-19T20:35:35.075Z,10.09
2023-02-19T20:38:01.401Z,10.29
2023-02-19T20:40:27.708Z,9.94
2023-02-19T20:42:54.037Z,10.30
2023-02-19T20:45:20.387Z,10.08
2023-02-19T20:47:46.705Z,10.24
2023-02-19T20:50:13.090Z,9.78
2023-02-19T20:52:39.394Z,9.80
2023-02-19T20:55:05.716Z,9.78
2023-02-19T20:57:32.205Z,10.11
2023-02-19T20:59:58.662Z,9.91
2023-02-19T21:02:25.024Z,9.46
2023-02-19T21:04:51.440Z,9.39
2023-02-19T21:07:17.764Z,9.44
2023-02-19T21:09:44.125Z,9.24
2023-02-19T21:12:10.513Z,9.37
2023-02-19T21:14:36.816Z,9.14
2023-02-19T21:17:03.296Z,8.94
2023-02-19T21:19:29.696Z,9.05
2023-02-19T21:21:56.018Z,8.91
2023-02-19T21:24:22.364Z,8.67
2023-02-19T21:26:48.689Z,8.69
2023-02-19T21:29:15.009Z,8.22
2023-02-19T21:31:41.479Z,8.09
2023-02-19T21:34:07.843Z,8.38
2023-02-19T21:36:34.200Z,8.22
2023-02-19T21:39:00.605Z,8.39
2023-02-19T21:41:26.964Z,8.01
2023-02-19T21:43:53.320Z,7.99
2023-02-19T21:46:19.690Z,7.88
2023-02-19T21:48:46.053Z,7.46
2023-02-19T21:51:12.371Z,7.45
2023-02-19T21:53:38.699Z,7.48
2023-02-19T21:56:05.077Z,7.78
2023-02-19T21:58:31.408Z,7.33
2023-02-19T22:00:57.867Z,6.97
2023-02-19T22:03:24.315Z,7.44
2023-02-19T22:05:50.663Z,7.25
2023-02-19T22:08:16.975Z,7.48
2023-02-19T22:10:43.295Z,7.13
2023-02-19T22:13:09.669Z,7.06
2023-02-19T22:15:36.046Z,7.25
2023-02-19T22:18:02.350Z,7.18
2023-02-19T22:20:28.803Z,7.01
2023-02-19T22:22:55.118Z,7.04
2023-02-19T22:25:21.408Z,7.01
2023-02-19T22:27:47.772Z,7.14
2023-02-19T22:30:14.135Z,6.72
2023-02-19T22:32:40.576Z,7.20
2023-02-19T22:35:07.209Z,6.69
2023-02-19T22:37:33.603Z,7.06
2023-02-19T22:39:59.961Z,6.89
2023-02-19T22:42:26.278Z,7.00
2023-02-19T22:44:52.627Z,6.82
2023-02-19T22:47:18.990Z,6.96
2023-02-19T22:49:45.336Z,6.94
2023-02-19T22:52:11.702Z,6.67
2023-02-19T22:54:38.057Z,6.87
2023-02-19T22:57:04.436Z,6.79
2023-02-19T22:59:30.808Z,6.92
2023-02-19T23:01:57.171Z,6.55
2023-02-19T23:04:23.521Z,6.60
2023-02-19T23:06:49.920Z,6.82
2023-02-19T23:09:16.264Z,6.52
2023-02-19T23:11:42.623Z,6.70
2023-02-19T23:14:09.051Z,6.64
2023-02-19T23:16:35.480Z,6.37
2023-02-19T23:19:01.932Z,6.44
2023-02-19T23:21:28.287Z,6.28
2023-02-19T23:23:54.591Z,6.12
2023-02-19T23:26:20.947Z,6.39
2023-02-19T23:28:47.351Z,6.36
2023-02-19T23:31:13.830Z,6.54
2023-02-19T23:33:40.214Z,6.06
2023-02-19T23:36:06.563Z,6.24
2023-02-19T23:38:32.869Z,6.30
2023-02-19T23:40:59.220Z,6.04
2023-02-19T23:43:25.560Z,6.10
2023-02-19T23:45:51.947Z,6.11
2023-02-19T23:48:18.330Z,6.31
2023-02-19T23:50:44.646Z,5.88
2023-02-19T23:53:11.003Z,5.92
2023-02-19T23:55:37.330Z,5.86
2023-02-19T23:58:03.678Z,5.81
