createdAt,value
2023-07-18T00:01:31.075Z,101891.64
2023-07-18T00:04:01.533Z,101891.98
2023-07-18T00:06:31.725Z,101892.53
2023-07-18T00:09:02.221Z,101890.12
2023-07-18T00:11:32.482Z,101888.81
2023-07-18T00:14:02.966Z,101890.74
2023-07-18T00:16:33.433Z,101891.87
2023-07-18T00:19:03.674Z,101890.77
2023-07-18T00:21:34.123Z,101892.25
2023-07-18T00:24:04.624Z,101893.39
2023-07-18T00:26:34.924Z,101893.45
2023-07-18T00:29:05.307Z,101895.16
2023-07-18T00:31:35.685Z,101893.00
2023-07-18T00:34:06.184Z,101897.35
2023-07-18T00:36:36.480Z,101891.11
2023-07-18T00:39:06.908Z,101891.71
2023-07-18T00:41:37.257Z,101892.25
2023-07-18T00:44:07.786Z,101891.66
2023-07-18T00:46:38.182Z,101889.43
2023-07-18T00:49:08.450Z,101884.57
2023-07-18T00:51:38.835Z,101876.68
2023-07-18T00:54:10.478Z,101877.38
2023-07-18T00:56:39.596Z,101878.82
2023-07-18T00:59:10.030Z,101880.43
2023-07-18T01:01:40.470Z,101874.63
2023-07-18T01:04:10.760Z,101870.04
2023-07-18T01:06:40.962Z,101867.82
2023-07-18T01:09:11.340Z,101868.91
2023-07-18T01:11:41.622Z,101869.28
2023-07-18T01:14:12.023Z,101870.22
2023-07-18T01:16:42.402Z,101870.71
2023-07-18T01:19:12.794Z,101869.62
2023-07-18T01:21:43.155Z,101865.84
2023-07-18T01:24:13.595Z,101867.55
2023-07-18T01:26:43.952Z,101874.93
2023-07-18T01:29:14.434Z,101872.51
2023-07-18T01:31:44.766Z,101874.44
2023-07-18T01:34:15.190Z,101872.81
2023-07-18T01:36:45.488Z,101874.83
2023-07-18T01:39:15.893Z,101871.54
2023-07-18T01:41:46.256Z,101869.10
2023-07-18T01:44:16.656Z,101866.92
2023-07-18T01:46:47.182Z,101863.78
2023-07-18T01:49:17.431Z,101862.90
2023-07-18T01:51:47.803Z,101862.36
2023-07-18T01:54:18.239Z,101858.96
2023-07-18T01:56:48.602Z,101856.13
2023-07-18T01:59:19.028Z,101857.74
2023-07-18T02:01:49.447Z,101858.36
2023-07-18T02:04:19.607Z,101860.37
2023-07-18T02:06:50.021Z,101860.02
2023-07-18T02:09:20.404Z,101855.54
2023-07-18T02:11:50.775Z,101859.27
2023-07-18T02:14:21.204Z,101864.48
2023-07-18T02:16:51.656Z,101861.98
2023-07-18T02:19:22.060Z,101864.69
2023-07-18T02:21:52.345Z,101862.26
2023-07-18T02:24:22.835Z,101859.57
2023-07-18T02:26:53.144Z,101861.17
2023-07-18T02:29:23.664Z,101862.12
2023-07-18T02:31:53.937Z,101863.31
2023-07-18T02:34:24.354Z,101859.19
2023-07-18T02:36:54.745Z,101852.41
2023-07-18T02:39:25.305Z,101853.35
2023-07-18T02:41:55.569Z,101856.39
2023-07-18T02:44:25.981Z,101851.55
2023-07-18T02:46:56.557Z,101848.90
2023-07-18T02:49:26.811Z,101847.22
2023-07-18T02:51:57.184Z,101846.10
2023-07-18T02:54:27.650Z,101848.45
2023-07-18T02:56:58.022Z,101850.66
2023-07-18T02:59:28.479Z,101851.66
2023-07-18T03:01:58.840Z,101848.22
2023-07-18T03:04:29.346Z,101846.34
2023-07-18T03:06:59.633Z,101845.30
2023-07-18T03:09:30.113Z,101846.45
2023-07-18T03:12:00.524Z,101851.29
2023-07-18T03:14:30.884Z,101855.94
2023-07-18T03:17:01.354Z,101860.60
2023-07-18T03:19:31.704Z,101854.35
2023-07-18T03:22:02.084Z,101857.05
2023-07-18T03:24:32.576Z,101856.47
2023-07-18T03:27:02.884Z,101857.23
2023-07-18T03:29:33.316Z,101863.94
2023-07-18T03:32:03.769Z,101866.36
2023-07-18T03:34:34.149Z,101868.46
2023-07-18T03:37:04.561Z,101867.39
2023-07-18T03:39:35.018Z,101870.90
2023-07-18T03:42:05.503Z,101870.49
2023-07-18T03:44:35.861Z,101868.55
2023-07-18T03:49:36.725Z,101864.33
2023-07-18T03:52:07.050Z,101866.66
2023-07-18T03:54:37.505Z,101861.96
2023-07-18T03:57:07.904Z,101866.19
2023-07-18T03:59:38.316Z,101868.26
2023-07-18T04:02:08.888Z,101868.56
2023-07-18T04:04:39.134Z,101868.25
2023-07-18T04:07:09.555Z,101867.41
2023-07-18T04:09:39.943Z,101861.82
2023-07-18T04:12:10.324Z,101857.45
2023-07-18T04:14:40.812Z,101856.33
2023-07-18T04:17:11.210Z,101852.10
2023-07-18T04:19:41.640Z,101845.87
2023-07-18T04:22:11.937Z,101848.26
2023-07-18T04:24:42.380Z,101850.89
2023-07-18T04:27:12.729Z,101852.14
2023-07-18T04:29:43.254Z,101858.31
2023-07-18T04:32:13.645Z,101863.42
2023-07-18T04:34:43.943Z,101863.97
2023-07-18T04:37:14.305Z,101864.15
2023-07-18T04:39:44.765Z,101865.04
2023-07-18T04:42:15.157Z,101857.29
2023-07-18T04:44:45.502Z,101854.19
2023-07-18T04:47:15.940Z,101856.89
2023-07-18T04:49:46.280Z,101852.63
2023-07-18T04:52:16.716Z,101848.41
2023-07-18T04:54:47.096Z,101848.72
2023-07-18T04:57:17.471Z,101847.39
2023-07-18T04:59:47.842Z,101848.19
2023-07-18T05:02:18.223Z,101852.57
2023-07-18T05:04:48.712Z,101848.63
2023-07-18T05:07:18.979Z,101846.12
2023-07-18T05:09:49.482Z,101846.19
2023-07-18T05:12:19.735Z,101843.03
2023-07-18T05:14:50.147Z,101845.89
2023-07-18T05:17:20.502Z,101842.35
2023-07-18T05:19:50.887Z,101838.37
2023-07-18T05:22:21.233Z,101837.25
2023-07-18T05:24:51.652Z,101836.45
2023-07-18T05:27:21.965Z,101843.19
2023-07-18T05:29:52.353Z,101843.99
2023-07-18T05:32:22.731Z,101845.51
2023-07-18T05:34:53.111Z,101849.54
2023-07-18T05:37:23.460Z,101854.35
2023-07-18T05:39:53.882Z,101850.04
2023-07-18T05:42:24.188Z,101841.51
2023-07-18T05:44:54.564Z,101839.52
2023-07-18T05:47:24.996Z,101842.18
2023-07-18T05:49:55.284Z,101842.86
2023-07-18T05:52:25.718Z,101846.56
2023-07-18T05:54:56.099Z,101849.91
2023-07-18T05:57:26.470Z,101850.16
2023-07-18T05:59:56.713Z,101852.60
2023-07-18T06:02:27.100Z,101849.80
2023-07-18T06:04:57.438Z,101853.16
2023-07-18T06:07:27.786Z,101852.60
2023-07-18T06:09:58.188Z,101852.75
2023-07-18T06:12:28.516Z,101852.88
2023-07-18T06:14:58.901Z,101852.27
2023-07-18T06:17:29.275Z,101854.71
2023-07-18T06:19:59.594Z,101855.02
2023-07-18T06:22:30.048Z,101855.91
2023-07-18T06:25:00.381Z,101856.08
2023-07-18T06:27:30.615Z,101857.27
2023-07-18T06:30:01.005Z,101855.16
2023-07-18T06:32:31.332Z,101854.77
2023-07-18T06:35:13.115Z,101858.88
2023-07-18T06:37:31.985Z,101854.85
2023-07-18T06:40:02.403Z,101855.44
2023-07-18T06:42:32.673Z,101859.63
2023-07-18T06:45:03.035Z,101856.77
2023-07-18T06:47:33.366Z,101859.14
2023-07-18T06:50:03.842Z,101861.54
2023-07-18T06:52:36.432Z,101860.20
2023-07-18T06:55:05.025Z,101858.33
2023-07-18T06:57:35.252Z,101857.52
2023-07-18T07:00:05.718Z,101854.78
2023-07-18T07:02:35.973Z,101855.88
2023-07-18T07:05:06.348Z,101854.57
2023-07-18T07:07:36.605Z,101856.65
2023-07-18T07:10:06.957Z,101853.05
2023-07-18T07:12:37.784Z,101851.02
2023-07-18T07:15:07.600Z,101843.80
2023-07-18T07:17:37.999Z,101846.32
2023-07-18T07:20:08.329Z,101844.67
2023-07-18T07:22:38.638Z,101844.13
2023-07-18T07:25:08.967Z,101844.49
2023-07-18T07:27:39.290Z,101836.13
2023-07-18T07:30:09.529Z,101843.24
2023-07-18T07:32:39.911Z,101838.27
2023-07-18T07:35:10.136Z,101838.92
2023-07-18T07:37:40.474Z,101837.99
2023-07-18T07:40:10.810Z,101835.12
2023-07-18T07:42:41.035Z,101835.83
2023-07-18T07:45:11.336Z,101830.89
2023-07-18T07:47:41.641Z,101830.47
2023-07-18T07:50:11.919Z,101830.76
2023-07-18T07:52:42.222Z,101831.41
2023-07-18T07:55:12.561Z,101828.69
2023-07-18T07:57:42.790Z,101827.99
2023-07-18T08:00:13.196Z,101826.06
2023-07-18T08:02:43.413Z,101829.95
2023-07-18T08:05:13.749Z,101826.43
2023-07-18T08:07:43.965Z,101824.48
2023-07-18T08:10:14.184Z,101822.72
2023-07-18T08:12:44.468Z,101822.35
2023-07-18T08:15:14.916Z,101824.27
2023-07-18T08:17:45.043Z,101823.89
2023-07-18T08:20:15.376Z,101824.87
2023-07-18T08:22:45.576Z,101823.45
2023-07-18T08:25:15.945Z,101822.85
2023-07-18T08:27:46.118Z,101819.92
2023-07-18T08:30:16.402Z,101818.91
2023-07-18T08:32:46.792Z,101818.77
2023-07-18T08:35:17.015Z,101814.44
2023-07-18T08:37:47.206Z,101812.21
2023-07-18T08:40:17.609Z,101804.55
2023-07-18T08:42:47.736Z,101803.82
2023-07-18T08:45:18.108Z,101803.92
2023-07-18T08:47:48.286Z,101800.76
2023-07-18T08:50:18.655Z,101801.09
2023-07-18T08:52:48.869Z,101795.09
2023-07-18T08:55:19.171Z,101794.54
2023-07-18T08:57:49.320Z,101791.43
2023-07-18T09:00:19.588Z,101786.42
2023-07-18T09:02:50.085Z,101785.47
2023-07-18T09:05:20.153Z,101780.95
2023-07-18T09:07:50.214Z,101782.93
2023-07-18T09:10:20.435Z,101777.44
2023-07-18T09:12:50.635Z,101771.49
2023-07-18T09:15:20.991Z,101769.40
2023-07-18T09:17:51.117Z,101771.14
2023-07-18T09:20:21.314Z,101766.37
2023-07-18T09:22:51.554Z,101765.70
2023-07-18T09:25:21.818Z,101765.10
2023-07-18T09:27:52.055Z,101767.01
2023-07-18T09:30:22.344Z,101766.54
2023-07-18T09:32:52.606Z,101767.13
2023-07-18T09:35:22.786Z,101767.90
2023-07-18T09:37:52.973Z,101761.81
2023-07-18T09:40:23.218Z,101767.68
2023-07-18T09:42:53.389Z,101762.24
2023-07-18T09:45:23.634Z,101761.46
2023-07-18T09:47:53.828Z,101760.54
2023-07-18T09:50:23.987Z,101756.24
2023-07-18T09:52:54.167Z,101752.89
2023-07-18T09:55:24.482Z,101750.59
2023-07-18T09:57:54.737Z,101749.47
2023-07-18T10:00:24.968Z,101746.81
2023-07-18T10:02:55.306Z,101745.52
2023-07-18T10:05:25.396Z,101744.12
2023-07-18T10:07:55.766Z,101735.86
2023-07-18T10:10:25.816Z,101736.47
2023-07-18T10:12:55.931Z,101737.34
2023-07-18T10:15:26.229Z,101734.71
2023-07-18T10:17:56.426Z,101726.98
2023-07-18T10:20:26.464Z,101733.78
2023-07-18T10:22:56.702Z,101731.65
2023-07-18T10:25:26.844Z,101736.33
2023-07-18T10:27:57.005Z,101728.44
2023-07-18T10:30:27.189Z,101728.57
2023-07-18T10:32:57.562Z,101727.43
2023-07-18T10:35:27.597Z,101723.33
2023-07-18T10:37:57.746Z,101718.92
2023-07-18T10:40:28.066Z,101720.74
2023-07-18T10:42:58.165Z,101714.45
2023-07-18T10:45:28.373Z,101715.91
2023-07-18T10:47:58.529Z,101715.45
2023-07-18T10:50:28.720Z,101709.43
2023-07-18T10:52:58.834Z,101705.33
2023-07-18T10:55:29.097Z,101698.10
2023-07-18T10:57:59.148Z,101700.98
2023-07-18T11:00:29.325Z,101699.98
2023-07-18T11:02:59.509Z,101698.95
2023-07-18T11:05:29.669Z,101695.60
2023-07-18T11:07:59.838Z,101694.12
2023-07-18T11:10:30.041Z,101689.97
2023-07-18T11:13:00.177Z,101689.06
2023-07-18T11:15:30.379Z,101684.41
2023-07-18T11:18:00.516Z,101680.72
2023-07-18T11:20:30.658Z,101679.94
2023-07-18T11:23:00.927Z,101675.24
2023-07-18T11:25:31.021Z,101671.31
2023-07-18T11:28:01.237Z,101670.06
2023-07-18T11:30:31.369Z,101669.76
2023-07-18T11:33:02.057Z,101664.31
2023-07-18T11:35:32.220Z,101662.72
2023-07-18T11:38:02.439Z,101656.54
2023-07-18T11:40:32.537Z,101654.17
2023-07-18T11:43:02.667Z,101652.92
2023-07-18T11:45:32.873Z,101654.40
2023-07-18T11:48:03.145Z,101646.89
2023-07-18T11:50:33.156Z,101638.36
2023-07-18T11:53:03.268Z,101641.64
2023-07-18T11:55:33.435Z,101632.89
2023-07-18T11:58:03.568Z,101631.41
2023-07-18T12:00:33.820Z,101629.77
2023-07-18T12:03:04.021Z,101633.68
2023-07-18T12:05:34.015Z,101634.71
2023-07-18T12:08:04.155Z,101633.30
2023-07-18T12:10:34.324Z,101630.72
2023-07-18T12:13:04.523Z,101627.32
2023-07-18T12:15:37.158Z,101625.67
2023-07-18T12:18:04.954Z,101621.61
2023-07-18T12:20:34.968Z,101621.01
2023-07-18T12:23:05.259Z,101619.59
2023-07-18T12:25:35.289Z,101614.76
2023-07-18T12:28:05.454Z,101612.19
2023-07-18T12:30:35.646Z,101613.00
2023-07-18T12:33:06.535Z,101611.83
2023-07-18T12:35:36.038Z,101599.57
2023-07-18T12:38:06.046Z,101601.28
2023-07-18T12:40:36.238Z,101600.04
2023-07-18T12:43:06.325Z,101596.44
2023-07-18T12:45:36.486Z,101596.90
2023-07-18T12:48:06.745Z,101594.30
2023-07-18T12:50:36.787Z,101590.87
2023-07-18T12:53:06.911Z,101588.41
2023-07-18T12:55:37.081Z,101579.99
2023-07-18T12:58:07.190Z,101577.50
2023-07-18T13:00:37.445Z,101572.08
2023-07-18T13:03:07.484Z,101575.42
2023-07-18T13:05:37.697Z,101574.45
2023-07-18T13:08:07.783Z,101575.76
2023-07-18T13:10:38.038Z,101569.31
2023-07-18T13:13:08.030Z,101576.38
2023-07-18T13:15:38.236Z,101583.74
2023-07-18T13:18:08.374Z,101582.24
2023-07-18T13:20:38.462Z,101579.88
2023-07-18T13:23:08.665Z,101580.53
2023-07-18T13:25:38.775Z,101578.39
2023-07-18T13:28:08.865Z,101578.89
2023-07-18T13:30:39.018Z,101570.58
2023-07-18T13:33:09.174Z,101569.18
2023-07-18T13:35:39.291Z,101569.38
2023-07-18T13:38:09.414Z,101570.74
2023-07-18T13:40:39.658Z,101565.34
2023-07-18T13:43:09.682Z,101563.13
2023-07-18T13:45:39.841Z,101559.53
2023-07-18T13:48:10.081Z,101558.42
2023-07-18T13:50:40.110Z,101556.07
2023-07-18T13:53:10.244Z,101555.79
2023-07-18T13:55:40.388Z,101560.82
2023-07-18T13:58:10.488Z,101554.85
2023-07-18T14:00:40.734Z,101551.72
2023-07-18T14:03:23.514Z,101553.82
2023-07-18T14:05:40.904Z,101554.90
2023-07-18T14:08:11.015Z,101549.98
2023-07-18T14:10:41.198Z,101546.87
2023-07-18T14:13:11.275Z,101539.23
2023-07-18T14:15:41.426Z,101532.15
2023-07-18T14:18:11.607Z,101527.07
2023-07-18T14:20:41.790Z,101524.44
2023-07-18T14:23:11.899Z,101520.00
2023-07-18T14:25:42.124Z,101514.54
2023-07-18T14:28:12.186Z,101512.70
2023-07-18T14:30:42.393Z,101510.93
2023-07-18T14:33:12.492Z,101513.06
2023-07-18T14:35:42.712Z,101503.37
2023-07-18T14:38:12.739Z,101497.62
2023-07-18T14:40:42.917Z,101490.65
2023-07-18T14:43:13.030Z,101489.50
2023-07-18T14:45:43.293Z,101488.08
2023-07-18T14:48:13.301Z,101483.74
2023-07-18T14:50:43.461Z,101477.95
2023-07-18T14:53:13.583Z,101471.74
2023-07-18T14:55:43.738Z,101464.24
2023-07-18T14:58:13.857Z,101465.66
2023-07-18T15:00:43.986Z,101458.63
2023-07-18T15:03:14.210Z,101456.23
2023-07-18T15:05:44.246Z,101454.70
2023-07-18T15:08:14.376Z,101450.28
2023-07-18T15:10:44.526Z,101439.51
2023-07-18T15:13:14.634Z,101436.96
2023-07-18T15:15:44.824Z,101435.36
2023-07-18T15:18:14.889Z,101431.38
2023-07-18T15:20:45.037Z,101429.71
2023-07-18T15:23:15.184Z,101427.74
2023-07-18T15:25:45.411Z,101430.79
2023-07-18T15:28:15.433Z,101423.75
2023-07-18T15:30:45.637Z,101427.23
2023-07-18T15:33:26.572Z,101421.27
2023-07-18T15:35:45.811Z,101420.80
2023-07-18T15:38:16.019Z,101422.70
2023-07-18T15:40:46.083Z,101424.74
2023-07-18T15:43:16.188Z,101424.93
2023-07-18T15:45:46.355Z,101419.46
2023-07-18T15:48:16.477Z,101413.84
2023-07-18T15:50:46.605Z,101411.42
2023-07-18T15:53:16.734Z,101411.92
2023-07-18T15:55:46.861Z,101406.60
2023-07-18T15:58:16.961Z,101405.94
2023-07-18T16:00:47.098Z,101405.29
2023-07-18T16:03:17.300Z,101410.43
2023-07-18T16:05:47.384Z,101402.37
2023-07-18T16:08:17.468Z,101398.70
2023-07-18T16:10:47.650Z,101398.01
2023-07-18T16:13:17.728Z,101396.16
2023-07-18T16:15:47.918Z,101396.23
2023-07-18T16:18:17.964Z,101396.44
2023-07-18T16:20:48.118Z,101393.31
2023-07-18T16:23:18.280Z,101397.70
2023-07-18T16:25:48.392Z,101400.54
2023-07-18T16:28:18.473Z,101391.98
2023-07-18T16:30:48.615Z,101387.48
2023-07-18T16:33:18.851Z,101387.04
2023-07-18T16:35:48.887Z,101390.17
2023-07-18T16:38:18.985Z,101389.03
2023-07-18T16:40:49.166Z,101390.61
2023-07-18T16:43:19.233Z,101387.51
2023-07-18T16:45:49.379Z,101387.44
2023-07-18T16:48:19.492Z,101386.94
2023-07-18T16:50:49.639Z,101383.80
2023-07-18T16:53:19.798Z,101380.25
2023-07-18T16:55:49.954Z,101377.69
2023-07-18T16:58:20.055Z,101378.23
2023-07-18T17:00:50.204Z,101377.86
2023-07-18T17:03:20.262Z,101370.68
2023-07-18T17:05:50.415Z,101369.14
2023-07-18T17:08:20.629Z,101367.78
2023-07-18T17:10:50.717Z,101366.66
2023-07-18T17:13:20.829Z,101365.75
2023-07-18T17:15:50.981Z,101361.76
2023-07-18T17:18:21.103Z,101356.09
2023-07-18T17:20:51.270Z,101355.21
2023-07-18T17:23:21.484Z,101352.58
2023-07-18T17:25:51.628Z,101353.04
2023-07-18T17:28:21.702Z,101348.74
2023-07-18T17:30:51.901Z,101346.36
2023-07-18T17:33:22.146Z,101340.09
2023-07-18T17:35:52.202Z,101339.53
2023-07-18T17:38:22.344Z,101341.62
2023-07-18T17:40:52.537Z,101336.00
2023-07-18T17:43:22.672Z,101342.75
2023-07-18T17:45:52.854Z,101342.44
2023-07-18T17:48:22.994Z,101347.90
2023-07-18T17:50:53.189Z,101349.25
2023-07-18T17:53:23.400Z,101346.69
2023-07-18T17:55:53.513Z,101345.53
2023-07-18T17:58:23.638Z,101345.57
2023-07-18T18:00:53.867Z,101346.67
2023-07-18T18:03:24.103Z,101350.34
2023-07-18T18:05:54.165Z,101348.53
2023-07-18T18:08:24.456Z,101345.96
2023-07-18T18:10:54.568Z,101343.17
2023-07-18T18:13:24.699Z,101343.40
2023-07-18T18:16:07.313Z,101343.96
2023-07-18T18:18:25.105Z,101341.70
2023-07-18T18:20:55.337Z,101342.14
2023-07-18T18:23:37.199Z,101338.73
2023-07-18T18:25:55.745Z,101332.03
2023-07-18T18:28:25.911Z,101335.91
2023-07-18T18:30:56.142Z,101335.38
2023-07-18T18:33:26.408Z,101333.83
2023-07-18T18:35:56.545Z,101328.04
2023-07-18T18:38:26.795Z,101330.65
2023-07-18T18:40:57.053Z,101329.82
2023-07-18T18:43:27.264Z,101333.05
2023-07-18T18:45:57.503Z,101329.43
2023-07-18T18:48:27.614Z,101332.40
2023-07-18T18:50:57.858Z,101329.49
2023-07-18T18:53:28.053Z,101325.92
2023-07-18T18:55:58.303Z,101319.70
2023-07-18T18:58:28.579Z,101323.72
2023-07-18T19:00:58.796Z,101327.19
2023-07-18T19:03:29.034Z,101328.58
2023-07-18T19:05:59.196Z,101331.38
2023-07-18T19:08:29.410Z,101329.37
2023-07-18T19:11:07.512Z,101327.69
2023-07-18T19:13:29.873Z,101326.96
2023-07-18T19:16:00.126Z,101327.53
2023-07-18T19:18:30.342Z,101327.51
2023-07-18T19:21:00.570Z,101326.41
2023-07-18T19:23:30.791Z,101320.45
2023-07-18T19:26:01.144Z,101319.56
2023-07-18T19:28:31.225Z,101317.21
2023-07-18T19:31:01.461Z,101319.68
2023-07-18T19:33:31.785Z,101320.52
2023-07-18T19:36:01.920Z,101321.48
2023-07-18T19:38:32.258Z,101323.75
2023-07-18T19:41:02.459Z,101319.05
2023-07-18T19:43:32.577Z,101318.05
2023-07-18T19:46:02.844Z,101323.33
2023-07-18T19:48:33.048Z,101328.80
2023-07-18T19:51:03.221Z,101327.61
2023-07-18T19:53:33.442Z,101326.99
2023-07-18T19:56:03.704Z,101323.39
2023-07-18T19:58:33.889Z,101322.38
2023-07-18T20:01:04.156Z,101323.53
2023-07-18T20:03:47.829Z,101320.51
2023-07-18T20:06:04.671Z,101321.63
2023-07-18T20:08:34.914Z,101324.96
2023-07-18T20:11:05.080Z,101323.74
2023-07-18T20:13:35.362Z,101318.00
2023-07-18T20:16:05.555Z,101318.43
2023-07-18T20:18:35.731Z,101320.55
2023-07-18T20:21:05.983Z,101319.07
2023-07-18T20:23:36.213Z,101320.09
2023-07-18T20:26:06.473Z,101321.48
2023-07-18T20:28:36.661Z,101325.01
2023-07-18T20:31:06.960Z,101324.67
2023-07-18T20:33:37.125Z,101328.26
2023-07-18T20:36:07.369Z,101327.37
2023-07-18T20:38:37.625Z,101328.95
2023-07-18T20:41:10.107Z,101322.15
2023-07-18T20:43:38.072Z,101320.60
2023-07-18T20:46:08.362Z,101324.50
2023-07-18T20:48:38.507Z,101329.43
2023-07-18T20:51:08.769Z,101333.50
2023-07-18T20:53:38.970Z,101335.50
2023-07-18T20:56:09.338Z,101329.99
2023-07-18T20:58:39.477Z,101330.51
2023-07-18T21:01:09.747Z,101331.59
2023-07-18T21:03:39.968Z,101334.81
2023-07-18T21:06:10.196Z,101338.99
2023-07-18T21:08:40.456Z,101336.71
2023-07-18T21:11:10.754Z,101327.84
2023-07-18T21:13:41.007Z,101317.74
2023-07-18T21:16:11.213Z,101306.63
2023-07-18T21:18:41.433Z,101296.71
2023-07-18T21:21:11.670Z,101295.15
2023-07-18T21:23:41.858Z,101303.24
2023-07-18T21:26:12.136Z,101313.15
2023-07-18T21:28:57.949Z,101314.73
2023-07-18T21:31:12.678Z,101311.48
2023-07-18T21:33:42.863Z,101308.24
2023-07-18T21:36:13.106Z,101303.64
2023-07-18T21:38:43.343Z,101300.87
2023-07-18T21:41:13.644Z,101294.38
2023-07-18T21:43:43.845Z,101296.17
2023-07-18T21:46:14.206Z,101292.59
2023-07-18T21:48:44.351Z,101294.84
2023-07-18T21:51:14.573Z,101294.74
2023-07-18T21:53:44.864Z,101296.75
2023-07-18T21:56:15.072Z,101292.53
2023-07-18T21:58:45.397Z,101290.97
2023-07-18T22:01:15.646Z,101287.61
2023-07-18T22:03:45.953Z,101288.95
2023-07-18T22:06:16.055Z,101283.94
2023-07-18T22:08:46.386Z,101280.50
2023-07-18T22:11:16.633Z,101277.32
2023-07-18T22:13:46.838Z,101267.82
2023-07-18T22:16:17.057Z,101261.00
2023-07-18T22:18:47.308Z,101261.33
2023-07-18T22:21:17.578Z,101259.82
2023-07-18T22:23:47.791Z,101259.36
2023-07-18T22:26:18.069Z,101260.33
2023-07-18T22:28:48.302Z,101268.19
2023-07-18T22:31:18.701Z,101269.91
2023-07-18T22:33:48.809Z,101267.96
2023-07-18T22:36:19.634Z,101262.66
2023-07-18T22:38:49.898Z,101262.37
2023-07-18T22:41:20.516Z,101265.29
2023-07-18T22:43:50.416Z,101269.62
2023-07-18T22:46:20.733Z,101268.48
2023-07-18T22:48:50.963Z,101271.03
2023-07-18T22:51:22.329Z,101270.66
2023-07-18T22:53:52.269Z,101269.84
2023-07-18T22:56:22.559Z,101273.77
2023-07-18T22:58:52.780Z,101272.86
2023-07-18T23:01:23.403Z,101273.74
2023-07-18T23:03:53.359Z,101272.26
2023-07-18T23:06:23.563Z,101274.54
2023-07-18T23:08:53.801Z,101267.24
2023-07-18T23:11:24.067Z,101263.94
2023-07-18T23:13:54.285Z,101265.88
2023-07-18T23:16:24.701Z,101260.07
2023-07-18T23:18:54.785Z,101261.55
2023-07-18T23:21:25.047Z,101261.82
2023-07-18T23:23:55.288Z,101264.86
2023-07-18T23:26:25.582Z,101269.77
2023-07-18T23:28:55.798Z,101268.54
2023-07-18T23:31:26.160Z,101261.30
2023-07-18T23:33:56.304Z,101254.21
2023-07-18T23:36:26.575Z,101252.26
2023-07-18T23:38:56.811Z,101244.78
2023-07-18T23:41:27.091Z,101240.63
2023-07-18T23:43:57.334Z,101236.71
2023-07-18T23:46:27.686Z,101232.33
2023-07-18T23:48:57.836Z,101228.92
2023-07-18T23:51:28.217Z,101221.29
2023-07-18T23:53:58.310Z,101221.14
2023-07-18T23:56:28.585Z,101221.83
2023-07-18T23:58:58.811Z,101215.00
