createdAt,value
2017-06-23T00:02:11.179Z,52.90
2017-06-23T00:04:38.691Z,53.00
2017-06-23T00:07:06.215Z,52.80
2017-06-23T00:09:33.719Z,53.10
2017-06-23T00:12:01.248Z,52.60
2017-06-23T00:14:29.522Z,52.80
2017-06-23T00:16:57.795Z,52.80
2017-06-23T00:19:26.085Z,53.00
2017-06-23T00:21:53.594Z,52.90
2017-06-23T00:24:21.114Z,53.00
2017-06-23T00:26:48.623Z,53.20
2017-06-23T00:29:16.156Z,53.10
2017-06-23T00:31:43.660Z,53.20
2017-06-23T00:34:11.171Z,53.30
2017-06-23T00:36:38.698Z,53.40
2017-06-23T00:39:06.203Z,53.50
2017-06-23T00:41:33.736Z,53.80
2017-06-23T00:44:01.243Z,53.70
2017-06-23T00:46:28.777Z,53.60
2017-06-23T00:48:56.283Z,53.70
2017-06-23T00:51:23.795Z,54.10
2017-06-23T00:53:51.315Z,54.00
2017-06-23T00:56:18.827Z,54.20
2017-06-23T00:58:46.351Z,54.10
2017-06-23T01:01:13.870Z,54.50
2017-06-23T01:03:42.163Z,54.90
2017-06-23T01:06:09.676Z,54.90
2017-06-23T01:08:37.188Z,55.00
2017-06-23T01:11:04.721Z,55.20
2017-06-23T01:13:32.996Z,55.20
2017-06-23T01:16:01.288Z,55.10
2017-06-23T01:18:28.803Z,55.00
2017-06-23T01:20:56.335Z,55.30
2017-06-23T01:23:23.847Z,55.20
2017-06-23T01:25:52.115Z,55.60
2017-06-23T01:28:20.408Z,55.30
2017-06-23T01:30:47.927Z,55.30
2017-06-23T01:33:15.453Z,55.70
2017-06-23T01:35:42.962Z,55.60
2017-06-23T01:38:11.295Z,55.80
2017-06-23T01:40:38.811Z,55.80
2017-06-23T01:43:07.087Z,55.90
2017-06-23T01:45:35.379Z,56.00
2017-06-23T01:48:02.892Z,55.90
2017-06-23T01:50:30.433Z,56.00
2017-06-23T01:52:57.946Z,56.10
2017-06-23T01:55:25.455Z,56.20
2017-06-23T01:57:52.979Z,56.10
2017-06-23T02:00:20.499Z,56.20
2017-06-23T02:02:48.794Z,56.30
2017-06-23T02:05:16.303Z,56.30
2017-06-23T02:07:43.811Z,56.30
2017-06-23T02:10:12.099Z,56.40
2017-06-23T02:12:39.611Z,56.40
2017-06-23T02:15:07.143Z,56.70
2017-06-23T02:17:34.651Z,56.70
2017-06-23T02:20:02.164Z,56.70
2017-06-23T02:22:29.686Z,57.10
2017-06-23T02:24:57.207Z,57.10
2017-06-23T02:27:24.744Z,57.30
2017-06-23T02:29:52.255Z,57.30
2017-06-23T02:32:19.770Z,57.20
2017-06-23T02:34:47.295Z,57.60
2017-06-23T02:37:14.807Z,57.60
2017-06-23T02:39:42.340Z,57.80
2017-06-23T02:42:09.855Z,57.80
2017-06-23T02:44:37.368Z,57.80
2017-06-23T02:47:04.899Z,57.80
2017-06-23T02:49:32.408Z,57.80
2017-06-23T02:52:00.704Z,58.40
2017-06-23T02:54:28.220Z,58.40
2017-06-23T02:56:55.731Z,58.50
2017-06-23T02:59:23.251Z,58.50
2017-06-23T03:01:50.759Z,58.30
2017-06-23T03:04:18.295Z,58.50
2017-06-23T03:06:45.803Z,58.70
2017-06-23T03:09:13.310Z,58.80
2017-06-23T03:11:40.840Z,58.60
2017-06-23T03:14:08.347Z,58.70
2017-06-23T03:16:35.879Z,58.60
2017-06-23T03:19:03.395Z,58.40
2017-06-23T03:21:30.904Z,58.40
2017-06-23T03:23:58.423Z,58.40
2017-06-23T03:26:25.930Z,58.60
2017-06-23T03:28:53.466Z,58.40
2017-06-23T03:31:21.743Z,58.40
2017-06-23T03:33:49.402Z,58.40
2017-06-23T03:36:16.947Z,58.60
2017-06-23T03:38:44.455Z,58.80
2017-06-23T03:41:11.986Z,58.60
2017-06-23T03:43:39.499Z,58.50
2017-06-23T03:46:07.008Z,58.40
2017-06-23T03:48:35.144Z,58.40
2017-06-23T03:51:02.652Z,58.50
2017-06-23T03:53:30.191Z,58.30
2017-06-23T03:55:57.703Z,58.60
2017-06-23T03:58:25.211Z,58.30
2017-06-23T04:00:52.731Z,58.10
2017-06-23T04:03:20.236Z,58.10
2017-06-23T04:05:47.767Z,58.10
2017-06-23T04:08:15.287Z,57.90
2017-06-23T04:10:42.797Z,58.10
2017-06-23T04:13:10.322Z,57.80
2017-06-23T04:15:37.831Z,58.00
2017-06-23T04:18:05.363Z,58.00
2017-06-23T04:20:33.647Z,59.10
2017-06-23T04:23:01.920Z,61.50
2017-06-23T04:25:30.219Z,60.60
2017-06-23T04:27:57.731Z,60.50
2017-06-23T04:30:25.254Z,62.10
2017-06-23T04:32:52.764Z,61.80
2017-06-23T04:35:20.275Z,60.90
2017-06-23T04:37:47.802Z,60.10
2017-06-23T04:40:15.319Z,60.30
2017-06-23T04:42:42.856Z,60.40
2017-06-23T04:45:10.367Z,60.30
2017-06-23T04:47:38.647Z,59.20
2017-06-23T04:50:06.939Z,57.90
2017-06-23T04:52:34.446Z,57.90
2017-06-23T04:55:01.983Z,57.20
2017-06-23T04:57:29.491Z,57.30
2017-06-23T04:59:57.762Z,57.00
2017-06-23T05:02:25.287Z,57.00
2017-06-23T05:04:52.796Z,56.80
2017-06-23T05:07:20.327Z,57.00
2017-06-23T05:09:47.835Z,56.50
2017-06-23T05:12:15.343Z,56.30
2017-06-23T05:14:43.635Z,57.40
2017-06-23T05:17:11.907Z,56.90
2017-06-23T05:19:40.203Z,56.80
2017-06-23T05:22:07.755Z,56.80
2017-06-23T05:24:35.266Z,56.10
2017-06-23T05:27:02.787Z,55.80
2017-06-23T05:29:30.299Z,56.00
2017-06-23T05:31:57.828Z,55.70
2017-06-23T05:34:25.338Z,55.40
2017-06-23T05:36:53.608Z,56.10
2017-06-23T05:39:21.898Z,54.90
2017-06-23T05:41:49.403Z,54.90
2017-06-23T05:44:16.940Z,55.50
2017-06-23T05:46:44.451Z,54.60
2017-06-23T05:49:11.963Z,54.90
2017-06-23T05:51:39.487Z,54.90
2017-06-23T05:54:06.999Z,54.20
2017-06-23T05:56:34.545Z,54.90
2017-06-23T05:59:02.056Z,54.20
2017-06-23T06:01:30.328Z,54.10
2017-06-23T06:03:58.624Z,54.30
2017-06-23T06:06:26.135Z,54.30
2017-06-23T06:08:53.676Z,53.80
2017-06-23T06:11:21.182Z,54.10
2017-06-23T06:13:49.458Z,54.10
2017-06-23T06:16:17.751Z,53.80
2017-06-23T06:18:45.255Z,53.80
2017-06-23T06:21:12.786Z,53.50
2017-06-23T06:23:40.286Z,53.60
2017-06-23T06:26:07.787Z,52.70
2017-06-23T06:28:35.315Z,51.50
2017-06-23T06:31:02.820Z,51.10
2017-06-23T06:33:30.347Z,52.10
2017-06-23T06:35:58.619Z,52.60
2017-06-23T06:38:26.887Z,51.50
2017-06-23T06:40:55.185Z,52.20
2017-06-23T06:43:22.691Z,52.10
2017-06-23T06:45:50.221Z,52.40
2017-06-23T06:48:17.722Z,52.50
2017-06-23T06:50:45.227Z,51.50
2017-06-23T06:53:12.752Z,51.40
2017-06-23T06:55:41.027Z,51.40
2017-06-23T06:58:09.327Z,52.50
2017-06-23T07:00:36.839Z,52.40
2017-06-23T07:03:04.343Z,52.70
2017-06-23T07:05:31.867Z,51.50
2017-06-23T07:07:59.381Z,50.90
2017-06-23T07:10:26.919Z,50.70
2017-06-23T07:12:54.427Z,51.00
2017-06-23T07:15:21.939Z,51.60
2017-06-23T07:17:49.463Z,50.70
2017-06-23T07:20:16.971Z,49.60
2017-06-23T07:22:44.511Z,49.90
2017-06-23T07:25:12.022Z,49.30
2017-06-23T07:27:39.531Z,49.30
2017-06-23T07:30:07.071Z,49.20
2017-06-23T07:32:35.342Z,48.90
2017-06-23T07:35:03.655Z,48.80
2017-06-23T07:37:31.164Z,48.80
2017-06-23T07:39:58.666Z,48.40
2017-06-23T07:42:26.195Z,47.90
2017-06-23T07:44:54.471Z,47.40
2017-06-23T07:47:22.766Z,46.50
2017-06-23T07:49:50.276Z,46.40
2017-06-23T07:52:17.787Z,47.60
2017-06-23T07:54:45.311Z,48.40
2017-06-23T07:57:12.819Z,49.40
2017-06-23T07:59:40.347Z,49.20
2017-06-23T08:02:08.623Z,47.90
2017-06-23T08:04:36.895Z,47.80
2017-06-23T08:07:04.419Z,47.70
2017-06-23T08:09:31.928Z,47.00
2017-06-23T08:11:59.456Z,47.80
2017-06-23T08:14:26.963Z,47.60
2017-06-23T08:16:54.471Z,48.50
2017-06-23T08:19:21.998Z,47.30
2017-06-23T08:21:49.503Z,46.80
2017-06-23T08:24:17.795Z,48.20
2017-06-23T08:26:45.305Z,48.10
2017-06-23T08:29:12.815Z,48.20
2017-06-23T08:31:40.340Z,47.50
2017-06-23T08:34:07.844Z,47.60
2017-06-23T08:36:35.376Z,49.20
2017-06-23T08:39:03.650Z,48.80
2017-06-23T08:41:31.923Z,48.20
2017-06-23T08:43:59.451Z,48.20
2017-06-23T08:46:26.954Z,47.30
2017-06-23T08:48:54.464Z,47.60
2017-06-23T08:51:22.002Z,48.20
2017-06-23T08:53:49.508Z,48.00
2017-06-23T08:56:17.783Z,48.70
2017-06-23T08:58:46.082Z,49.00
2017-06-23T09:01:13.597Z,48.40
2017-06-23T09:03:41.105Z,47.70
2017-06-23T09:06:08.644Z,47.40
2017-06-23T09:08:36.922Z,48.50
2017-06-23T09:11:04.427Z,48.40
2017-06-23T09:13:31.955Z,46.40
2017-06-23T09:15:59.472Z,47.20
2017-06-23T09:18:27.089Z,46.10
2017-06-23T09:20:54.611Z,45.90
2017-06-23T09:23:22.883Z,46.20
2017-06-23T09:25:50.393Z,45.50
2017-06-23T09:28:17.923Z,44.30
2017-06-23T09:30:45.439Z,43.80
2017-06-23T09:33:12.948Z,43.20
2017-06-23T09:35:40.479Z,43.10
2017-06-23T09:38:08.747Z,44.00
2017-06-23T09:40:37.034Z,44.30
2017-06-23T09:43:05.307Z,44.00
2017-06-23T09:45:33.607Z,42.40
2017-06-23T09:48:01.116Z,42.40
2017-06-23T09:50:28.619Z,42.50
2017-06-23T09:52:56.148Z,42.30
2017-06-23T09:55:24.425Z,42.60
2017-06-23T09:57:51.974Z,42.50
2017-06-23T10:00:19.489Z,41.70
2017-06-23T10:02:46.995Z,42.80
2017-06-23T10:05:14.542Z,42.90
2017-06-23T10:07:42.059Z,41.70
2017-06-23T10:10:09.591Z,42.60
2017-06-23T10:12:37.103Z,41.90
2017-06-23T10:15:04.608Z,42.30
2017-06-23T10:17:32.899Z,42.70
2017-06-23T10:20:00.411Z,42.50
2017-06-23T10:22:27.951Z,41.30
2017-06-23T10:24:55.456Z,42.20
2017-06-23T10:27:23.730Z,43.00
2017-06-23T10:29:52.027Z,42.30
2017-06-23T10:32:19.535Z,42.20
2017-06-23T10:34:47.071Z,41.90
2017-06-23T10:37:14.575Z,42.30
2017-06-23T10:39:42.848Z,43.40
2017-06-23T10:42:11.141Z,43.30
2017-06-23T10:44:38.650Z,43.20
2017-06-23T10:47:06.179Z,42.50
2017-06-23T10:49:33.690Z,41.60
2017-06-23T10:52:01.200Z,41.70
2017-06-23T10:54:28.719Z,42.30
2017-06-23T10:56:56.991Z,41.10
2017-06-23T10:59:25.287Z,41.90
2017-06-23T11:01:53.557Z,41.60
2017-06-23T11:04:21.851Z,42.20
2017-06-23T11:06:49.354Z,42.20
2017-06-23T11:09:16.870Z,42.10
2017-06-23T11:11:44.396Z,41.00
2017-06-23T11:14:11.899Z,41.50
2017-06-23T11:16:39.428Z,41.40
2017-06-23T11:19:07.703Z,41.90
2017-06-23T11:21:35.979Z,41.10
2017-06-23T11:24:03.511Z,41.00
2017-06-23T11:26:31.024Z,41.00
2017-06-23T11:28:58.556Z,41.10
2017-06-23T11:31:26.827Z,40.10
2017-06-23T11:33:55.107Z,41.20
2017-06-23T11:36:23.399Z,40.60
2017-06-23T11:38:50.907Z,40.50
2017-06-23T11:41:18.435Z,40.10
2017-06-23T11:43:45.947Z,39.90
2017-06-23T11:46:13.459Z,40.50
2017-06-23T11:48:40.987Z,39.60
2017-06-23T11:51:08.498Z,40.10
2017-06-23T11:53:36.045Z,39.00
2017-06-23T11:56:03.556Z,40.20
2017-06-23T11:58:31.064Z,43.30
2017-06-23T12:00:58.588Z,44.80
2017-06-23T12:03:26.099Z,47.40
2017-06-23T12:05:53.631Z,46.50
2017-06-23T12:08:21.147Z,46.40
2017-06-23T12:10:49.423Z,46.70
2017-06-23T12:13:16.951Z,46.70
2017-06-23T12:15:44.462Z,45.50
2017-06-23T12:18:11.991Z,46.20
2017-06-23T12:20:39.495Z,44.80
2017-06-23T12:23:07.004Z,44.90
2017-06-23T12:25:34.527Z,45.80
2017-06-23T12:28:02.048Z,54.40
2017-06-23T12:30:29.591Z,61.60
2017-06-23T12:32:57.096Z,65.90
2017-06-23T12:35:24.599Z,69.70
2017-06-23T12:37:52.891Z,71.90
2017-06-23T12:40:20.407Z,71.80
2017-06-23T12:42:47.939Z,74.70
2017-06-23T12:45:15.451Z,73.40
2017-06-23T12:47:43.719Z,72.50
2017-06-23T12:50:12.007Z,70.20
2017-06-23T12:52:39.518Z,70.20
2017-06-23T12:55:07.061Z,69.50
2017-06-23T12:57:34.566Z,72.60
2017-06-23T13:00:02.079Z,69.80
2017-06-23T13:02:29.603Z,70.20
2017-06-23T13:04:57.127Z,70.50
2017-06-23T13:07:24.647Z,69.50
2017-06-23T13:09:52.159Z,69.60
2017-06-23T13:12:20.451Z,68.00
2017-06-23T13:14:48.724Z,69.10
2017-06-23T13:17:16.995Z,67.70
2017-06-23T13:19:44.520Z,67.70
2017-06-23T13:22:12.027Z,68.10
2017-06-23T13:24:39.560Z,68.40
2017-06-23T13:27:07.838Z,65.70
2017-06-23T13:29:36.119Z,62.90
2017-06-23T13:32:04.408Z,62.80
2017-06-23T13:34:31.911Z,62.70
2017-06-23T13:36:59.440Z,62.30
2017-06-23T13:39:26.953Z,58.80
2017-06-23T13:41:54.458Z,59.00
2017-06-23T13:44:21.983Z,56.60
2017-06-23T13:46:49.488Z,57.90
2017-06-23T13:49:17.018Z,56.50
2017-06-23T13:51:44.523Z,56.80
2017-06-23T13:54:12.027Z,56.20
2017-06-23T13:56:39.551Z,55.40
2017-06-23T13:59:07.054Z,54.50
2017-06-23T14:01:34.583Z,52.70
2017-06-23T14:04:02.091Z,53.20
2017-06-23T14:06:29.599Z,52.40
2017-06-23T14:08:57.120Z,51.70
2017-06-23T14:11:24.623Z,51.40
2017-06-23T14:13:52.919Z,49.00
2017-06-23T14:16:20.432Z,48.90
2017-06-23T14:18:47.939Z,50.00
2017-06-23T14:21:15.464Z,49.60
2017-06-23T14:23:42.971Z,50.20
2017-06-23T14:26:10.503Z,50.20
2017-06-23T14:28:38.775Z,49.20
2017-06-23T14:31:07.043Z,50.00
2017-06-23T14:33:34.577Z,50.00
2017-06-23T14:36:02.084Z,49.50
2017-06-23T14:38:29.615Z,48.20
2017-06-23T14:40:57.123Z,47.90
2017-06-23T14:43:24.634Z,48.00
2017-06-23T14:45:52.923Z,49.60
2017-06-23T14:48:21.191Z,48.00
2017-06-23T14:50:49.487Z,48.40
2017-06-23T14:53:16.995Z,48.40
2017-06-23T14:55:44.507Z,48.60
2017-06-23T14:58:12.027Z,47.50
2017-06-23T15:00:39.537Z,48.50
2017-06-23T15:03:07.069Z,48.90
2017-06-23T15:05:34.570Z,49.70
2017-06-23T15:08:02.084Z,49.70
2017-06-23T15:10:29.611Z,50.10
2017-06-23T15:12:57.119Z,50.20
2017-06-23T15:15:24.651Z,49.60
2017-06-23T15:17:52.924Z,52.00
2017-06-23T15:20:21.199Z,50.80
2017-06-23T15:22:49.491Z,50.60
2017-06-23T15:25:17.003Z,50.50
2017-06-23T15:27:44.532Z,50.30
2017-06-23T15:30:12.040Z,50.70
2017-06-23T15:32:39.548Z,50.10
2017-06-23T15:35:07.070Z,51.40
2017-06-23T15:37:34.587Z,49.70
2017-06-23T15:40:02.115Z,49.80
2017-06-23T15:42:29.623Z,47.90
2017-06-23T15:44:57.131Z,49.30
2017-06-23T15:47:24.655Z,49.30
2017-06-23T15:49:52.174Z,48.80
2017-06-23T15:52:19.700Z,48.50
2017-06-23T15:54:47.206Z,49.40
2017-06-23T15:57:14.735Z,48.70
2017-06-23T15:59:42.239Z,49.10
2017-06-23T16:02:09.744Z,48.00
2017-06-23T16:04:37.277Z,47.70
2017-06-23T16:07:05.547Z,45.50
2017-06-23T16:09:33.844Z,43.90
2017-06-23T16:12:01.351Z,43.90
2017-06-23T16:14:28.860Z,44.70
2017-06-23T16:16:56.382Z,42.80
2017-06-23T16:19:23.887Z,42.70
2017-06-23T16:21:51.427Z,43.30
2017-06-23T16:24:18.937Z,43.80
2017-06-23T16:26:46.447Z,43.70
2017-06-23T16:29:13.971Z,45.90
2017-06-23T16:31:41.479Z,45.50
2017-06-23T16:34:09.011Z,45.40
2017-06-23T16:36:37.291Z,45.00
2017-06-23T16:39:05.562Z,45.10
2017-06-23T16:41:33.851Z,45.20
2017-06-23T16:44:01.354Z,45.20
2017-06-23T16:46:28.883Z,45.80
2017-06-23T16:48:56.386Z,46.70
2017-06-23T16:51:23.887Z,48.10
2017-06-23T16:53:51.410Z,48.90
2017-06-23T16:56:18.915Z,47.60
2017-06-23T16:58:46.445Z,46.70
2017-06-23T17:01:14.724Z,47.20
2017-06-23T17:03:42.995Z,47.40
2017-06-23T17:06:11.283Z,48.70
2017-06-23T17:08:38.792Z,48.70
2017-06-23T17:11:06.323Z,48.80
2017-06-23T17:13:33.832Z,48.00
2017-06-23T17:16:01.336Z,48.70
2017-06-23T17:18:28.867Z,49.20
2017-06-23T17:20:57.138Z,48.70
2017-06-23T17:23:24.696Z,48.70
2017-06-23T17:25:52.988Z,48.80
2017-06-23T17:28:20.507Z,48.80
2017-06-23T17:30:48.835Z,49.10
2017-06-23T17:33:16.338Z,48.70
2017-06-23T17:35:43.866Z,49.70
2017-06-23T17:38:11.375Z,49.90
2017-06-23T17:40:39.655Z,50.40
2017-06-23T17:43:07.952Z,48.80
2017-06-23T17:45:35.459Z,48.60
2017-06-23T17:48:02.984Z,49.20
2017-06-23T17:50:30.496Z,48.30
2017-06-23T17:52:58.007Z,48.60
2017-06-23T17:55:25.534Z,49.10
2017-06-23T17:57:53.811Z,48.20
2017-06-23T18:00:22.111Z,48.70
2017-06-23T18:02:49.624Z,48.60
2017-06-23T18:05:17.135Z,48.70
2017-06-23T18:07:44.659Z,47.90
2017-06-23T18:10:12.939Z,49.50
2017-06-23T18:12:41.244Z,48.80
2017-06-23T18:15:08.751Z,48.80
2017-06-23T18:17:36.267Z,49.20
2017-06-23T18:20:03.795Z,50.60
2017-06-23T18:22:31.312Z,50.50
2017-06-23T18:24:58.841Z,51.70
2017-06-23T18:27:26.351Z,51.10
2017-06-23T18:29:54.651Z,51.40
2017-06-23T18:32:22.160Z,51.40
2017-06-23T18:34:49.670Z,51.40
2017-06-23T18:37:17.199Z,52.20
2017-06-23T18:39:44.712Z,52.30
2017-06-23T18:42:12.243Z,52.30
2017-06-23T18:44:39.759Z,52.80
2017-06-23T18:47:07.269Z,53.20
2017-06-23T18:49:34.806Z,53.40
2017-06-23T18:52:03.083Z,53.80
2017-06-23T18:54:31.379Z,54.10
2017-06-23T18:56:58.896Z,54.10
2017-06-23T18:59:26.412Z,54.20
2017-06-23T19:01:53.942Z,54.20
2017-06-23T19:04:21.462Z,54.40
2017-06-23T19:06:49.002Z,54.40
2017-06-23T19:09:16.515Z,54.70
2017-06-23T19:11:44.790Z,55.60
2017-06-23T19:14:13.083Z,56.20
2017-06-23T19:16:40.600Z,56.20
2017-06-23T19:19:08.132Z,56.10
2017-06-23T19:21:35.648Z,57.00
2017-06-23T19:24:03.159Z,56.10
2017-06-23T19:26:30.692Z,56.30
2017-06-23T19:28:58.200Z,56.50
2017-06-23T19:31:25.727Z,56.90
2017-06-23T19:33:53.246Z,57.40
2017-06-23T19:36:20.775Z,57.70
2017-06-23T19:38:49.063Z,59.00
2017-06-23T19:41:17.335Z,58.70
2017-06-23T19:43:45.632Z,59.10
2017-06-23T19:46:13.143Z,59.00
2017-06-23T19:48:40.671Z,59.30
2017-06-23T19:51:08.188Z,59.40
2017-06-23T19:53:35.692Z,59.50
2017-06-23T19:56:03.224Z,59.90
2017-06-23T19:58:30.743Z,60.00
2017-06-23T20:00:58.275Z,60.40
2017-06-23T20:03:25.783Z,60.80
2017-06-23T20:05:54.059Z,61.30
2017-06-23T20:08:22.359Z,62.20
2017-06-23T20:10:49.866Z,62.20
2017-06-23T20:13:17.411Z,62.40
2017-06-23T20:15:44.927Z,61.50
2017-06-23T20:18:12.445Z,61.50
2017-06-23T20:20:39.984Z,61.60
2017-06-23T20:23:07.495Z,61.30
2017-06-23T20:25:35.028Z,60.80
2017-06-23T20:28:02.539Z,60.50
2017-06-23T20:30:30.055Z,60.80
2017-06-23T20:32:58.351Z,61.50
2017-06-23T20:35:25.868Z,61.50
2017-06-23T20:37:53.396Z,61.60
2017-06-23T20:40:20.906Z,62.40
2017-06-23T20:42:49.187Z,62.80
2017-06-23T20:45:17.484Z,62.70
2017-06-23T20:47:44.999Z,62.70
2017-06-23T20:50:12.531Z,62.40
2017-06-23T20:52:40.043Z,62.10
2017-06-23T20:55:08.318Z,62.80
2017-06-23T20:57:36.620Z,62.20
2017-06-23T21:00:04.131Z,62.10
2017-06-23T21:02:31.658Z,61.30
2017-06-23T21:04:59.167Z,61.10
2017-06-23T21:07:27.448Z,60.70
2017-06-23T21:09:55.739Z,61.00
2017-06-23T21:12:23.256Z,60.90
2017-06-23T21:14:50.792Z,61.00
2017-06-23T21:17:18.299Z,60.90
2017-06-23T21:19:45.808Z,61.50
2017-06-23T21:22:13.331Z,62.10
2017-06-23T21:24:40.847Z,62.50
2017-06-23T21:27:08.371Z,62.30
2017-06-23T21:29:35.883Z,62.50
2017-06-23T21:32:04.156Z,62.50
2017-06-23T21:34:31.687Z,62.50
2017-06-23T21:36:59.203Z,62.50
2017-06-23T21:39:26.735Z,62.50
2017-06-23T21:41:55.008Z,62.70
2017-06-23T21:44:23.282Z,63.40
2017-06-23T21:46:50.819Z,63.40
2017-06-23T21:49:18.337Z,64.40
2017-06-23T21:51:45.867Z,63.50
2017-06-23T21:54:14.144Z,63.20
2017-06-23T21:56:42.415Z,62.90
2017-06-23T21:59:10.709Z,62.50
2017-06-23T22:01:38.223Z,62.30
2017-06-23T22:04:05.747Z,61.70
2017-06-23T22:06:33.255Z,61.30
2017-06-23T22:09:00.863Z,61.00
2017-06-23T22:11:28.376Z,60.90
2017-06-23T22:13:56.679Z,60.80
2017-06-23T22:16:24.188Z,59.90
2017-06-23T22:18:51.698Z,60.60
2017-06-23T22:21:19.218Z,59.80
2017-06-23T22:23:46.735Z,59.90
2017-06-23T22:26:14.275Z,59.70
2017-06-23T22:28:41.782Z,59.40
2017-06-23T22:31:09.296Z,59.50
2017-06-23T22:33:36.825Z,59.20
2017-06-23T22:36:05.103Z,59.30
2017-06-23T22:38:33.404Z,59.50
2017-06-23T22:41:00.915Z,59.50
2017-06-23T22:43:28.427Z,59.70
2017-06-23T22:45:55.958Z,60.60
2017-06-23T22:48:24.231Z,64.80
2017-06-23T22:50:52.527Z,66.00
2017-06-23T22:53:20.045Z,66.00
2017-06-23T22:55:47.556Z,66.70
2017-06-23T22:58:15.081Z,66.90
2017-06-23T23:00:43.359Z,66.30
2017-06-23T23:03:10.895Z,66.30
2017-06-23T23:05:38.404Z,66.40
2017-06-23T23:08:05.912Z,65.70
2017-06-23T23:10:33.435Z,66.30
2017-06-23T23:13:00.943Z,67.60
2017-06-23T23:15:28.475Z,67.90
2017-06-23T23:17:55.992Z,67.40
2017-06-23T23:20:23.513Z,67.70
2017-06-23T23:22:51.039Z,67.50
2017-06-23T23:25:18.548Z,66.20
2017-06-23T23:27:46.847Z,67.30
2017-06-23T23:30:14.360Z,67.30
2017-06-23T23:32:41.867Z,68.20
2017-06-23T23:35:09.391Z,68.20
2017-06-23T23:37:37.668Z,68.50
2017-06-23T23:40:05.967Z,68.50
2017-06-23T23:42:33.483Z,68.50
2017-06-23T23:45:00.996Z,68.70
2017-06-23T23:47:28.527Z,69.60
2017-06-23T23:49:56.806Z,69.50
2017-06-23T23:52:24.343Z,69.50
2017-06-23T23:54:51.855Z,68.40
2017-06-23T23:57:19.363Z,67.90
2017-06-23T23:59:46.895Z,68.20
