createdAt,value
2023-04-02T00:00:09.997Z,5.41
2023-04-02T00:02:58.903Z,5.13
2023-04-02T00:05:36.136Z,4.89
2023-04-02T00:08:10.602Z,4.85
2023-04-02T00:10:47.872Z,4.95
2023-04-02T00:13:34.557Z,5.04
2023-04-02T00:16:05.745Z,4.52
2023-04-02T00:18:45.757Z,4.85
2023-04-02T00:21:27.643Z,5.79
2023-04-02T00:23:59.723Z,6.33
2023-04-02T00:26:50.567Z,6.81
2023-04-02T00:29:20.206Z,6.64
2023-04-02T00:31:54.700Z,7.14
2023-04-02T00:34:36.999Z,6.69
2023-04-02T00:37:05.899Z,6.33
2023-04-02T00:39:41.807Z,6.29
2023-04-02T00:42:13.500Z,5.92
2023-04-02T00:44:45.724Z,6.87
2023-04-02T00:47:37.412Z,7.09
2023-04-02T00:50:11.954Z,7.46
2023-04-02T00:52:44.762Z,8.78
2023-04-02T00:55:27.662Z,9.24
2023-04-02T00:57:58.355Z,9.93
2023-04-02T01:00:35.590Z,10.41
2023-04-02T01:03:30.139Z,11.12
2023-04-02T01:06:01.837Z,10.92
2023-04-02T01:08:44.137Z,10.61
2023-04-02T01:11:28.841Z,8.96
2023-04-02T01:14:21.095Z,6.95
2023-04-02T01:16:50.821Z,6.94
2023-04-02T01:20:08.267Z,7.13
2023-04-02T01:23:08.206Z,8.95
2023-04-02T01:25:42.572Z,10.27
2023-04-02T01:28:45.656Z,10.56
2023-04-02T01:31:15.193Z,11.29
2023-04-02T01:33:43.556Z,11.04
2023-04-02T01:36:32.364Z,10.55
2023-04-02T01:39:18.384Z,10.15
2023-04-02T01:42:25.629Z,9.54
2023-04-02T01:45:12.492Z,9.12
2023-04-02T01:47:42.947Z,8.84
2023-04-02T01:50:20.463Z,9.22
2023-04-02T01:52:59.721Z,8.58
2023-04-02T01:55:39.383Z,9.38
2023-04-02T01:58:09.654Z,9.82
2023-04-02T02:00:55.848Z,9.98
2023-04-02T02:03:24.762Z,10.68
2023-04-02T02:05:53.291Z,11.56
2023-04-02T02:08:38.831Z,10.81
2023-04-02T02:11:16.452Z,11.21
2023-04-02T02:13:54.769Z,12.34
2023-04-02T02:16:27.343Z,13.42
2023-04-02T02:19:06.057Z,14.37
2023-04-02T02:21:48.883Z,13.68
2023-04-02T02:24:25.412Z,13.00
2023-04-02T02:27:22.804Z,14.21
2023-04-02T02:30:05.348Z,14.11
2023-04-02T02:32:39.648Z,13.39
2023-04-02T02:35:12.924Z,13.53
2023-04-02T02:37:47.073Z,13.86
2023-04-02T02:40:27.654Z,14.41
2023-04-02T02:43:04.689Z,13.87
2023-04-02T02:45:39.151Z,14.58
2023-04-02T02:48:15.467Z,12.96
2023-04-02T02:50:45.813Z,14.72
2023-04-02T02:53:22.696Z,14.97
2023-04-02T02:55:58.713Z,15.15
2023-04-02T02:58:34.273Z,15.29
2023-04-02T03:01:30.753Z,16.15
2023-04-02T03:04:02.561Z,15.32
2023-04-02T03:06:31.766Z,15.47
2023-04-02T03:09:19.778Z,16.66
2023-04-02T03:12:06.234Z,16.63
2023-04-02T03:14:45.519Z,16.76
2023-04-02T03:17:25.110Z,17.65
2023-04-02T03:19:56.534Z,18.45
2023-04-02T03:22:38.585Z,18.74
2023-04-02T03:25:16.658Z,19.01
2023-04-02T03:27:49.653Z,19.64
2023-04-02T03:30:46.314Z,20.47
2023-04-02T03:33:38.047Z,21.53
2023-04-02T03:36:28.609Z,21.39
2023-04-02T03:39:22.838Z,21.57
2023-04-02T03:42:06.047Z,21.02
2023-04-02T03:44:49.868Z,20.54
2023-04-02T03:47:51.166Z,21.20
2023-04-02T03:50:37.840Z,21.56
2023-04-02T03:53:06.605Z,20.77
2023-04-02T03:55:38.918Z,21.39
2023-04-02T03:58:33.751Z,21.05
2023-04-02T04:01:17.772Z,21.25
2023-04-02T04:03:57.549Z,21.49
2023-04-02T04:06:33.007Z,22.82
2023-04-02T04:09:09.129Z,21.11
2023-04-02T04:11:53.467Z,19.00
2023-04-02T04:14:33.762Z,18.32
2023-04-02T04:17:09.574Z,18.09
2023-04-02T04:19:55.585Z,19.23
2023-04-02T04:22:35.822Z,19.08
2023-04-02T04:25:25.586Z,18.47
2023-04-02T04:28:13.714Z,16.91
2023-04-02T04:31:04.103Z,16.03
2023-04-02T04:33:43.637Z,17.05
2023-04-02T04:36:33.833Z,17.91
2023-04-02T04:39:21.843Z,17.65
2023-04-02T04:41:55.065Z,18.55
2023-04-02T04:44:38.185Z,20.19
2023-04-02T04:47:16.537Z,19.75
2023-04-02T04:50:01.186Z,19.58
2023-04-02T04:52:37.468Z,19.85
2023-04-02T04:55:26.593Z,18.65
2023-04-02T04:58:32.222Z,19.49
2023-04-02T05:01:19.386Z,20.47
2023-04-02T05:04:06.812Z,19.98
2023-04-02T05:07:04.993Z,18.49
2023-04-02T05:09:41.618Z,18.67
2023-04-02T05:12:46.512Z,19.11
2023-04-02T05:15:35.594Z,20.04
2023-04-02T05:18:31.804Z,20.74
2023-04-02T05:21:19.543Z,20.12
2023-04-02T05:24:21.063Z,20.50
2023-04-02T05:26:57.361Z,21.51
2023-04-02T05:29:38.728Z,20.51
2023-04-02T05:32:09.871Z,19.90
2023-04-02T05:34:41.435Z,21.73
2023-04-02T05:37:20.130Z,21.28
2023-04-02T05:39:55.900Z,20.57
2023-04-02T05:42:37.746Z,20.52
2023-04-02T05:45:32.629Z,19.18
2023-04-02T05:48:12.930Z,18.46
2023-04-02T05:50:48.147Z,17.50
2023-04-02T05:53:41.602Z,18.02
2023-04-02T05:56:18.374Z,18.33
2023-04-02T05:58:58.210Z,19.11
2023-04-02T06:01:41.102Z,19.57
2023-04-02T06:04:42.306Z,20.67
2023-04-02T06:07:24.247Z,22.67
2023-04-02T06:10:24.587Z,22.93
2023-04-02T06:13:03.734Z,22.73
2023-04-02T06:15:37.734Z,22.04
2023-04-02T06:18:26.388Z,20.86
2023-04-02T06:20:56.353Z,22.24
2023-04-02T06:23:38.187Z,23.90
2023-04-02T06:26:21.646Z,23.24
2023-04-02T06:29:07.444Z,21.73
2023-04-02T06:31:46.226Z,21.72
2023-04-02T06:34:20.742Z,23.90
2023-04-02T06:37:23.614Z,26.80
2023-04-02T06:39:59.164Z,24.53
2023-04-02T06:42:38.864Z,25.20
2023-04-02T06:45:35.594Z,25.76
2023-04-02T06:48:21.859Z,25.58
2023-04-02T06:51:10.912Z,26.66
2023-04-02T06:53:44.329Z,27.46
2023-04-02T06:56:25.855Z,27.27
2023-04-02T06:58:54.132Z,26.48
2023-04-02T07:01:31.294Z,27.18
2023-04-02T07:04:01.116Z,27.86
2023-04-02T07:06:37.229Z,29.53
2023-04-02T07:09:07.051Z,28.74
2023-04-02T07:11:38.767Z,27.77
2023-04-02T07:14:09.590Z,27.86
2023-04-02T07:16:37.423Z,27.65
2023-04-02T07:19:06.106Z,25.26
2023-04-02T07:21:36.618Z,26.06
2023-04-02T07:24:04.858Z,25.67
2023-04-02T07:26:33.000Z,26.71
2023-04-02T07:29:00.804Z,28.12
2023-04-02T07:31:29.669Z,27.64
2023-04-02T07:34:00.342Z,25.83
2023-04-02T07:36:31.118Z,24.35
2023-04-02T07:38:59.728Z,24.55
2023-04-02T07:41:27.762Z,24.28
2023-04-02T07:43:55.636Z,23.94
2023-04-02T07:46:23.582Z,22.81
2023-04-02T07:48:51.656Z,24.02
2023-04-02T07:51:27.367Z,25.11
2023-04-02T07:53:56.296Z,23.88
2023-04-02T07:56:25.993Z,23.66
2023-04-02T07:58:53.717Z,23.16
2023-04-02T08:01:25.911Z,20.07
2023-04-02T08:03:55.204Z,19.52
2023-04-02T08:06:24.445Z,22.27
2023-04-02T08:08:55.584Z,27.26
2023-04-02T08:11:24.037Z,30.12
2023-04-02T08:13:52.274Z,31.96
2023-04-02T08:16:20.111Z,30.65
2023-04-02T08:18:48.178Z,30.30
2023-04-02T08:21:16.810Z,30.15
2023-04-02T08:23:45.106Z,28.97
2023-04-02T08:26:18.722Z,30.23
2023-04-02T08:28:47.446Z,30.35
2023-04-02T08:31:15.366Z,28.64
2023-04-02T08:33:43.160Z,29.46
2023-04-02T08:36:17.882Z,29.76
2023-04-02T08:38:47.160Z,30.41
2023-04-02T08:41:27.990Z,28.31
2023-04-02T08:44:18.508Z,26.88
2023-04-02T08:47:01.589Z,22.83
2023-04-02T08:49:51.089Z,21.74
2023-04-02T08:52:32.529Z,21.93
2023-04-02T08:55:03.073Z,22.59
2023-04-02T08:57:49.636Z,23.70
2023-04-02T09:00:38.113Z,24.56
2023-04-02T09:03:16.014Z,26.45
2023-04-02T09:05:45.931Z,26.91
2023-04-02T09:08:33.634Z,26.79
2023-04-02T09:11:09.020Z,25.21
2023-04-02T09:13:46.564Z,24.95
2023-04-02T09:16:18.274Z,23.42
2023-04-02T09:18:47.839Z,22.93
2023-04-02T09:21:21.944Z,21.33
2023-04-02T09:23:50.837Z,18.88
2023-04-02T09:26:25.592Z,16.79
2023-04-02T09:29:20.113Z,16.35
2023-04-02T09:32:02.671Z,15.11
2023-04-02T09:34:33.355Z,14.46
2023-04-02T09:37:22.969Z,14.85
2023-04-02T09:39:51.218Z,15.03
2023-04-02T09:42:35.111Z,14.20
2023-04-02T09:45:21.856Z,13.65
2023-04-02T09:47:51.789Z,12.83
2023-04-02T09:50:23.371Z,12.50
2023-04-02T09:52:51.691Z,12.66
2023-04-02T09:55:19.785Z,14.77
2023-04-02T09:57:49.715Z,20.28
2023-04-02T10:00:32.016Z,23.22
2023-04-02T10:03:25.247Z,23.59
2023-04-02T10:06:14.986Z,22.33
2023-04-02T10:08:45.718Z,23.03
2023-04-02T10:14:31.945Z,23.40
2023-04-02T10:17:16.151Z,22.34
2023-04-02T10:20:17.355Z,22.73
2023-04-02T10:22:46.671Z,22.69
2023-04-02T10:25:22.197Z,21.18
2023-04-02T10:28:13.192Z,21.06
2023-04-02T10:30:50.670Z,20.13
2023-04-02T10:33:39.853Z,16.21
2023-04-02T10:36:57.963Z,13.80
2023-04-02T10:39:46.596Z,13.25
2023-04-02T10:42:31.274Z,12.05
2023-04-02T10:45:13.973Z,12.14
2023-04-02T10:48:00.676Z,12.04
2023-04-02T10:50:51.813Z,11.67
2023-04-02T10:53:23.595Z,14.19
2023-04-02T10:56:03.579Z,17.63
2023-04-02T10:58:36.230Z,19.65
2023-04-02T11:01:20.518Z,28.37
2023-04-02T11:03:57.989Z,16.74
2023-04-02T11:06:58.023Z,13.78
2023-04-02T11:09:39.228Z,12.87
2023-04-02T11:12:18.029Z,12.05
2023-04-02T11:14:45.880Z,12.01
2023-04-02T11:17:17.724Z,12.32
2023-04-02T11:19:46.472Z,12.07
2023-04-02T11:22:24.729Z,12.85
2023-04-02T11:24:56.242Z,16.86
2023-04-02T11:27:37.634Z,15.23
2023-04-02T11:30:11.853Z,14.50
2023-04-02T11:32:47.445Z,14.00
2023-04-02T11:35:38.099Z,13.46
2023-04-02T11:38:19.721Z,13.67
2023-04-02T11:40:55.565Z,12.89
2023-04-02T11:43:49.743Z,13.41
2023-04-02T11:46:20.830Z,14.37
2023-04-02T11:48:48.919Z,15.26
2023-04-02T11:51:36.805Z,15.78
2023-04-02T11:54:20.667Z,14.92
2023-04-02T11:57:21.440Z,14.69
2023-04-02T12:00:11.398Z,14.46
2023-04-02T12:03:04.563Z,13.46
2023-04-02T12:05:43.374Z,13.57
2023-04-02T12:08:57.948Z,13.46
2023-04-02T12:11:54.251Z,11.98
2023-04-02T12:14:51.766Z,11.60
2023-04-02T12:17:29.505Z,12.16
2023-04-02T12:20:09.547Z,11.82
2023-04-02T12:22:47.358Z,11.64
2023-04-02T12:25:32.288Z,11.60
2023-04-02T12:28:20.579Z,10.74
2023-04-02T12:30:51.660Z,11.43
2023-04-02T12:33:37.244Z,10.61
2023-04-02T12:36:19.912Z,10.37
2023-04-02T12:38:54.710Z,10.01
2023-04-02T12:41:31.334Z,9.61
2023-04-02T12:44:06.612Z,10.87
2023-04-02T12:46:36.462Z,10.26
2023-04-02T12:49:12.623Z,9.39
2023-04-02T12:51:40.747Z,9.09
2023-04-02T12:54:17.615Z,9.55
2023-04-02T12:56:45.857Z,9.24
2023-04-02T12:59:44.554Z,9.81
2023-04-02T13:02:25.546Z,9.50
2023-04-02T13:05:01.711Z,9.76
2023-04-02T13:07:34.957Z,9.69
2023-04-02T13:10:23.189Z,9.10
2023-04-02T13:12:58.137Z,8.95
2023-04-02T13:15:32.135Z,9.00
2023-04-02T13:18:06.976Z,8.94
2023-04-02T13:20:41.244Z,8.93
2023-04-02T13:23:31.087Z,10.09
2023-04-02T13:26:19.498Z,10.48
2023-04-02T13:29:09.370Z,10.96
2023-04-02T13:31:37.322Z,10.71
2023-04-02T13:34:04.964Z,9.96
2023-04-02T13:36:32.986Z,10.01
2023-04-02T13:39:00.898Z,10.71
2023-04-02T13:41:56.316Z,10.53
2023-04-02T13:44:32.901Z,9.65
2023-04-02T13:47:01.644Z,9.19
2023-04-02T13:49:31.793Z,9.29
2023-04-02T13:52:05.922Z,9.44
2023-04-02T13:54:48.894Z,9.27
2023-04-02T13:57:17.506Z,8.88
2023-04-02T13:59:45.803Z,8.79
2023-04-02T14:02:19.153Z,8.28
2023-04-02T14:04:52.892Z,8.28
2023-04-02T14:07:46.488Z,7.93
2023-04-02T14:10:57.041Z,8.36
2023-04-02T14:13:43.074Z,7.96
2023-04-02T14:16:21.943Z,8.62
2023-04-02T14:19:40.639Z,8.06
2023-04-02T14:22:27.144Z,7.96
2023-04-02T14:25:10.091Z,8.92
2023-04-02T14:28:06.109Z,8.91
2023-04-02T14:30:53.006Z,9.05
2023-04-02T14:33:29.463Z,8.22
2023-04-02T14:36:16.335Z,8.16
2023-04-02T14:38:56.297Z,8.33
2023-04-02T14:41:49.452Z,8.32
2023-04-02T14:44:23.480Z,8.01
2023-04-02T14:47:08.696Z,7.86
2023-04-02T14:49:41.948Z,8.03
2023-04-02T14:52:20.717Z,8.46
2023-04-02T14:55:15.399Z,8.29
2023-04-02T14:57:52.114Z,8.26
2023-04-02T15:00:46.146Z,8.17
2023-04-02T15:03:30.773Z,8.10
2023-04-02T15:06:08.770Z,7.71
2023-04-02T15:09:09.717Z,6.99
2023-04-02T15:12:02.611Z,6.97
2023-04-02T15:14:43.808Z,6.90
2023-04-02T15:17:13.305Z,6.33
2023-04-02T15:19:41.295Z,6.20
2023-04-02T15:22:29.720Z,6.15
2023-04-02T15:25:28.258Z,6.59
2023-04-02T15:28:22.766Z,6.17
2023-04-02T15:30:59.836Z,6.25
2023-04-02T15:33:44.662Z,6.53
2023-04-02T15:36:57.632Z,6.49
2023-04-02T15:39:40.275Z,6.06
2023-04-02T15:42:13.744Z,6.15
2023-04-02T15:44:58.222Z,5.84
2023-04-02T15:47:37.108Z,6.26
2023-04-02T15:50:26.267Z,6.78
2023-04-02T15:53:22.366Z,7.68
2023-04-02T15:56:11.953Z,6.29
2023-04-02T15:59:17.453Z,5.87
2023-04-02T16:01:51.305Z,6.00
2023-04-02T16:04:30.585Z,6.33
2023-04-02T16:07:12.784Z,8.10
2023-04-02T16:10:07.107Z,6.60
2023-04-02T16:12:37.410Z,6.00
2023-04-02T16:15:21.650Z,5.95
2023-04-02T16:17:56.307Z,5.77
2023-04-02T16:20:40.520Z,6.01
2023-04-02T16:23:14.940Z,5.96
2023-04-02T16:26:16.955Z,6.18
2023-04-02T16:29:11.607Z,6.02
2023-04-02T16:32:03.782Z,6.61
2023-04-02T16:34:53.314Z,6.06
2023-04-02T16:37:29.956Z,5.66
2023-04-02T16:40:33.462Z,6.02
2023-04-02T16:43:04.168Z,5.51
2023-04-02T16:46:10.318Z,5.56
2023-04-02T16:49:12.428Z,5.51
2023-04-02T16:51:55.394Z,5.45
2023-04-02T16:54:43.580Z,5.71
2023-04-02T16:57:20.110Z,5.61
2023-04-02T17:00:21.279Z,5.80
2023-04-02T17:03:21.739Z,5.95
2023-04-02T17:06:04.690Z,5.83
2023-04-02T17:08:44.120Z,5.48
2023-04-02T17:11:24.703Z,6.12
2023-04-02T17:14:08.257Z,5.43
2023-04-02T17:16:43.358Z,5.50
2023-04-02T17:19:14.585Z,5.49
2023-04-02T17:21:48.726Z,5.34
2023-04-02T17:24:42.001Z,6.50
2023-04-02T17:27:30.719Z,7.12
2023-04-02T17:30:24.532Z,5.93
2023-04-02T17:32:52.327Z,5.37
2023-04-02T17:35:28.753Z,5.33
2023-04-02T17:38:03.819Z,5.51
2023-04-02T17:40:58.593Z,5.45
2023-04-02T17:43:53.946Z,5.16
2023-04-02T17:46:38.877Z,5.61
2023-04-02T17:49:14.322Z,5.10
2023-04-02T17:52:21.169Z,5.66
2023-04-02T17:55:04.065Z,5.75
2023-04-02T17:57:46.611Z,5.22
2023-04-02T18:00:38.797Z,5.06
2023-04-02T18:03:29.478Z,4.85
2023-04-02T18:06:18.930Z,5.35
2023-04-02T18:09:08.174Z,4.89
2023-04-02T18:11:51.265Z,5.15
2023-04-02T18:14:28.216Z,5.19
2023-04-02T18:17:22.238Z,5.28
2023-04-02T18:20:16.412Z,5.59
2023-04-02T18:22:49.649Z,5.47
2023-04-02T18:25:17.455Z,5.79
2023-04-02T18:28:09.358Z,6.87
2023-04-02T18:31:00.665Z,6.84
2023-04-02T18:33:48.701Z,6.31
2023-04-02T18:37:06.849Z,6.52
2023-04-02T18:39:37.529Z,6.10
2023-04-02T18:42:33.616Z,5.86
2023-04-02T18:45:48.767Z,5.88
2023-04-02T18:48:31.260Z,6.53
2023-04-02T18:51:02.327Z,7.03
2023-04-02T18:53:32.880Z,6.41
2023-04-02T18:56:04.088Z,6.79
2023-04-02T18:58:41.037Z,6.73
2023-04-02T19:01:16.121Z,6.71
2023-04-02T19:03:57.139Z,7.12
2023-04-02T19:06:39.664Z,7.32
2023-04-02T19:09:23.985Z,7.15
2023-04-02T19:11:53.118Z,7.68
2023-04-02T19:14:23.428Z,7.28
2023-04-02T19:17:00.831Z,7.56
2023-04-02T19:19:42.734Z,7.32
2023-04-02T19:22:22.482Z,6.70
2023-04-02T19:25:02.471Z,6.62
2023-04-02T19:27:59.831Z,6.36
2023-04-02T19:30:52.711Z,6.51
2023-04-02T19:33:42.732Z,6.50
2023-04-02T19:36:31.902Z,6.43
2023-04-02T19:39:17.333Z,6.20
2023-04-02T19:41:56.190Z,6.66
2023-04-02T19:44:24.103Z,6.54
2023-04-02T19:46:52.247Z,6.43
2023-04-02T19:49:32.963Z,6.21
2023-04-02T19:52:00.946Z,6.25
2023-04-02T19:54:29.360Z,5.95
2023-04-02T19:56:57.693Z,6.04
2023-04-02T19:59:25.628Z,6.21
2023-04-02T20:01:53.474Z,5.90
2023-04-02T20:04:21.861Z,5.84
2023-04-02T20:06:49.846Z,5.91
2023-04-02T20:09:17.710Z,5.64
2023-04-02T20:11:45.638Z,5.91
2023-04-02T20:14:13.796Z,5.79
2023-04-02T20:16:43.280Z,5.60
2023-04-02T20:19:12.579Z,5.58
2023-04-02T20:21:40.506Z,5.40
2023-04-02T20:24:09.385Z,5.56
2023-04-02T20:26:38.070Z,4.96
2023-04-02T20:29:06.110Z,5.04
2023-04-02T20:31:34.150Z,5.05
2023-04-02T20:34:04.910Z,5.33
2023-04-02T20:36:33.097Z,5.34
2023-04-02T20:39:01.004Z,5.97
2023-04-02T20:41:28.838Z,5.71
2023-04-02T20:43:56.792Z,6.06
2023-04-02T20:46:24.889Z,5.41
2023-04-02T20:48:52.780Z,5.53
2023-04-02T20:51:21.842Z,6.13
2023-04-02T20:53:49.743Z,5.75
2023-04-02T20:56:20.332Z,6.02
2023-04-02T20:58:48.107Z,6.24
2023-04-02T21:01:23.564Z,6.23
2023-04-02T21:03:56.962Z,6.28
2023-04-02T21:06:27.547Z,6.37
2023-04-02T21:08:55.661Z,6.40
2023-04-02T21:11:23.715Z,6.20
2023-04-02T21:13:52.130Z,6.21
2023-04-02T21:16:28.422Z,6.46
2023-04-02T21:18:58.905Z,6.43
2023-04-02T21:21:27.915Z,6.52
2023-04-02T21:24:01.902Z,6.52
2023-04-02T21:26:33.348Z,6.54
2023-04-02T21:29:03.218Z,6.66
2023-04-02T21:31:36.687Z,6.66
2023-04-02T21:34:06.608Z,6.62
2023-04-02T21:36:37.470Z,7.11
2023-04-02T21:39:08.484Z,7.48
2023-04-02T21:41:39.288Z,7.41
2023-04-02T21:44:09.748Z,7.49
2023-04-02T21:46:39.780Z,7.71
2023-04-02T21:49:08.594Z,7.70
2023-04-02T21:51:38.125Z,7.82
2023-04-02T21:54:06.776Z,8.27
2023-04-02T21:56:37.863Z,8.38
2023-04-02T21:59:08.305Z,7.79
2023-04-02T22:01:41.081Z,7.50
2023-04-02T22:04:11.936Z,7.11
2023-04-02T22:06:41.786Z,7.36
2023-04-02T22:09:14.592Z,7.63
2023-04-02T22:11:48.420Z,7.40
2023-04-02T22:14:16.641Z,7.85
2023-04-02T22:16:44.933Z,7.71
2023-04-02T22:19:15.442Z,7.42
2023-04-02T22:21:44.117Z,7.56
2023-04-02T22:24:18.826Z,7.56
2023-04-02T22:26:47.261Z,7.53
2023-04-02T22:29:16.358Z,7.58
2023-04-02T22:31:44.845Z,7.35
2023-04-02T22:34:13.294Z,7.50
2023-04-02T22:36:41.406Z,7.62
2023-04-02T22:39:12.223Z,7.16
2023-04-02T22:41:40.631Z,7.25
2023-04-02T22:44:13.311Z,7.73
2023-04-02T22:46:41.874Z,8.16
2023-04-02T22:49:11.198Z,7.83
2023-04-02T22:51:38.942Z,7.95
2023-04-02T22:54:07.145Z,7.94
2023-04-02T22:56:35.424Z,7.56
2023-04-02T22:59:03.362Z,7.50
2023-04-02T23:01:34.292Z,7.62
2023-04-02T23:04:02.466Z,7.36
2023-04-02T23:06:30.722Z,7.50
2023-04-02T23:08:58.527Z,6.73
2023-04-02T23:11:28.216Z,7.34
2023-04-02T23:13:58.244Z,7.40
2023-04-02T23:16:29.389Z,7.09
2023-04-02T23:18:58.468Z,7.19
2023-04-02T23:21:26.965Z,6.72
2023-04-02T23:23:55.144Z,6.85
2023-04-02T23:26:29.668Z,6.72
2023-04-02T23:28:59.075Z,6.50
2023-04-02T23:31:28.048Z,6.54
2023-04-02T23:33:55.893Z,6.37
2023-04-02T23:36:29.638Z,6.25
2023-04-02T23:39:01.766Z,5.90
2023-04-02T23:41:32.231Z,6.03
2023-04-02T23:44:00.689Z,5.85
2023-04-02T23:46:29.820Z,6.17
2023-04-02T23:48:59.412Z,5.75
2023-04-02T23:51:28.474Z,5.73
2023-04-02T23:53:56.853Z,5.61
2023-04-02T23:56:26.129Z,5.64
2023-04-02T23:58:54.015Z,5.26
