createdAt,value
2019-02-02T00:01:05.178Z,48.63
2019-02-02T00:03:36.287Z,47.27
2019-02-02T00:06:06.036Z,45.43
2019-02-02T00:08:35.725Z,44.63
2019-02-02T00:11:05.424Z,47.83
2019-02-02T00:13:34.994Z,49.97
2019-02-02T00:16:04.919Z,47.03
2019-02-02T00:18:34.707Z,48.03
2019-02-02T00:21:04.599Z,46.90
2019-02-02T00:23:34.151Z,42.17
2019-02-02T00:26:03.887Z,43.53
2019-02-02T00:28:33.717Z,45.87
2019-02-02T00:31:03.539Z,50.73
2019-02-02T00:33:33.087Z,46.33
2019-02-02T00:36:02.849Z,47.67
2019-02-02T00:38:32.664Z,46.87
2019-02-02T00:41:02.136Z,48.13
2019-02-02T00:43:31.671Z,48.30
2019-02-02T00:46:01.486Z,48.10
2019-02-02T00:48:31.043Z,47.63
2019-02-02T00:51:00.515Z,46.43
2019-02-02T00:53:30.063Z,45.60
2019-02-02T00:55:59.545Z,45.80
2019-02-02T00:58:29.424Z,43.57
2019-02-02T01:00:58.922Z,45.43
2019-02-02T01:03:28.447Z,45.20
2019-02-02T01:05:58.170Z,45.30
2019-02-02T01:08:27.889Z,46.97
2019-02-02T01:10:57.362Z,46.97
2019-02-02T01:13:27.098Z,46.17
2019-02-02T01:15:56.567Z,45.77
2019-02-02T01:18:26.368Z,44.83
2019-02-02T01:20:55.847Z,46.97
2019-02-02T01:23:25.596Z,45.17
2019-02-02T01:25:55.238Z,47.23
2019-02-02T01:28:24.701Z,44.73
2019-02-02T01:30:54.188Z,44.93
2019-02-02T01:33:23.655Z,45.37
2019-02-02T01:35:53.130Z,45.70
2019-02-02T01:38:22.939Z,42.70
2019-02-02T01:40:52.436Z,45.90
2019-02-02T01:43:21.989Z,46.20
2019-02-02T01:45:51.498Z,43.87
2019-02-02T01:48:21.266Z,44.57
2019-02-02T01:50:50.751Z,47.03
2019-02-02T01:53:20.522Z,46.20
2019-02-02T01:55:50.137Z,46.07
2019-02-02T01:58:19.604Z,48.87
2019-02-02T02:00:49.164Z,47.37
2019-02-02T02:03:18.889Z,45.90
2019-02-02T02:05:48.355Z,47.73
2019-02-02T02:08:17.813Z,47.93
2019-02-02T02:11:05.958Z,48.60
2019-02-02T02:13:54.414Z,48.87
2019-02-02T02:16:23.415Z,45.50
2019-02-02T02:18:52.891Z,46.30
2019-02-02T02:21:22.356Z,47.43
2019-02-02T02:23:51.828Z,46.37
2019-02-02T02:26:21.305Z,43.77
2019-02-02T02:28:51.098Z,48.70
2019-02-02T02:31:21.462Z,50.90
2019-02-02T02:33:50.943Z,45.83
2019-02-02T02:36:20.883Z,50.07
2019-02-02T02:38:50.343Z,48.20
2019-02-02T02:41:19.833Z,52.00
2019-02-02T02:43:49.622Z,51.10
2019-02-02T02:46:19.164Z,47.27
2019-02-02T02:48:48.649Z,46.60
2019-02-02T02:51:18.648Z,47.23
2019-02-02T02:53:48.126Z,44.43
2019-02-02T02:56:17.947Z,46.60
2019-02-02T02:58:47.405Z,47.73
2019-02-02T03:01:18.699Z,49.67
2019-02-02T03:03:48.184Z,43.87
2019-02-02T03:06:17.660Z,46.90
2019-02-02T03:08:48.752Z,48.60
2019-02-02T03:11:18.347Z,47.73
2019-02-02T03:13:47.820Z,50.43
2019-02-02T03:16:17.620Z,48.77
2019-02-02T03:18:47.103Z,49.10
2019-02-02T03:21:16.920Z,49.03
2019-02-02T03:23:46.389Z,49.67
2019-02-02T03:26:15.891Z,50.63
2019-02-02T03:28:53.171Z,52.50
2019-02-02T03:31:16.600Z,51.40
2019-02-02T03:33:46.074Z,48.80
2019-02-02T03:36:15.567Z,48.33
2019-02-02T03:38:45.057Z,46.30
2019-02-02T03:41:14.723Z,47.57
2019-02-02T03:43:44.525Z,48.87
2019-02-02T03:46:14.276Z,48.60
2019-02-02T03:48:44.045Z,50.20
2019-02-02T03:51:13.535Z,48.77
2019-02-02T03:53:43.005Z,49.60
2019-02-02T03:56:12.800Z,52.40
2019-02-02T03:58:42.270Z,50.33
2019-02-02T04:01:11.758Z,50.23
2019-02-02T04:03:42.493Z,51.10
2019-02-02T04:06:12.338Z,50.30
2019-02-02T04:08:41.805Z,46.30
2019-02-02T04:11:11.977Z,49.13
2019-02-02T04:13:41.455Z,48.90
2019-02-02T04:16:10.965Z,49.93
2019-02-02T04:18:40.418Z,51.57
2019-02-02T04:21:09.923Z,47.37
2019-02-02T04:23:39.468Z,52.73
2019-02-02T04:26:08.973Z,49.87
2019-02-02T04:28:38.444Z,49.70
2019-02-02T04:31:07.941Z,48.97
2019-02-02T04:33:37.405Z,53.87
2019-02-02T04:36:06.919Z,54.03
2019-02-02T04:38:36.392Z,52.23
2019-02-02T04:41:05.896Z,50.87
2019-02-02T04:43:35.404Z,54.33
2019-02-02T04:46:04.881Z,49.60
2019-02-02T04:48:34.681Z,55.83
2019-02-02T04:51:04.415Z,54.13
2019-02-02T04:53:33.885Z,56.23
2019-02-02T04:56:03.687Z,52.93
2019-02-02T04:58:33.152Z,51.87
2019-02-02T05:01:02.646Z,51.07
2019-02-02T05:03:32.113Z,52.53
2019-02-02T05:06:01.622Z,53.07
2019-02-02T05:08:31.133Z,51.10
2019-02-02T05:11:00.606Z,51.37
2019-02-02T05:13:30.106Z,56.23
2019-02-02T05:15:59.975Z,50.83
2019-02-02T05:18:29.464Z,48.03
2019-02-02T05:20:58.996Z,52.20
2019-02-02T05:23:28.824Z,50.10
2019-02-02T05:25:58.316Z,53.93
2019-02-02T05:28:28.035Z,50.60
2019-02-02T05:30:57.525Z,49.87
2019-02-02T05:33:26.988Z,49.87
2019-02-02T05:35:56.818Z,52.63
2019-02-02T05:38:26.277Z,50.93
2019-02-02T05:40:55.757Z,51.10
2019-02-02T05:43:25.533Z,51.90
2019-02-02T05:45:55.012Z,52.83
2019-02-02T05:48:24.479Z,53.70
2019-02-02T05:50:54.252Z,50.33
2019-02-02T05:53:23.719Z,50.40
2019-02-02T05:55:53.190Z,49.43
2019-02-02T05:58:22.909Z,54.73
2019-02-02T06:00:52.570Z,49.83
2019-02-02T06:03:22.128Z,54.30
2019-02-02T06:05:53.240Z,47.30
2019-02-02T06:08:22.778Z,47.07
2019-02-02T06:10:52.255Z,49.77
2019-02-02T06:13:21.740Z,51.00
2019-02-02T06:15:53.239Z,51.63
2019-02-02T06:18:22.829Z,53.43
2019-02-02T06:20:52.525Z,52.20
2019-02-02T06:23:22.032Z,56.23
2019-02-02T06:25:51.547Z,57.57
2019-02-02T06:28:21.360Z,52.43
2019-02-02T06:30:51.344Z,51.87
2019-02-02T06:33:20.807Z,49.03
2019-02-02T06:35:50.303Z,51.87
2019-02-02T06:38:19.846Z,48.50
2019-02-02T06:40:49.335Z,49.03
2019-02-02T06:43:19.070Z,49.17
2019-02-02T06:45:48.627Z,51.70
2019-02-02T06:48:18.086Z,49.00
2019-02-02T06:50:48.523Z,45.53
2019-02-02T06:53:18.011Z,44.60
2019-02-02T06:55:47.465Z,47.10
2019-02-02T06:58:16.932Z,45.20
2019-02-02T07:00:46.502Z,47.43
2019-02-02T07:03:16.277Z,47.80
2019-02-02T07:05:45.739Z,45.93
2019-02-02T07:08:16.195Z,49.53
2019-02-02T07:10:45.679Z,51.93
2019-02-02T07:13:15.443Z,50.50
2019-02-02T07:15:44.904Z,50.10
2019-02-02T07:18:14.401Z,51.80
2019-02-02T07:20:43.975Z,49.50
2019-02-02T07:23:13.457Z,50.60
2019-02-02T07:25:42.924Z,49.77
2019-02-02T07:28:12.428Z,49.07
2019-02-02T07:30:42.048Z,51.50
2019-02-02T07:33:11.791Z,54.33
2019-02-02T07:35:41.272Z,53.40
2019-02-02T07:38:10.802Z,52.30
2019-02-02T07:40:40.277Z,51.60
2019-02-02T07:43:10.018Z,53.57
2019-02-02T07:45:39.820Z,47.23
2019-02-02T07:48:09.640Z,53.43
2019-02-02T07:50:39.119Z,51.13
2019-02-02T07:53:08.667Z,49.53
2019-02-02T07:55:38.509Z,55.30
2019-02-02T07:58:07.998Z,58.27
2019-02-02T08:00:41.166Z,56.60
2019-02-02T08:03:09.462Z,84.17
2019-02-02T08:05:38.989Z,66.80
2019-02-02T08:08:08.748Z,66.33
2019-02-02T08:10:38.220Z,58.63
2019-02-02T08:13:07.715Z,57.23
2019-02-02T08:15:37.217Z,69.43
2019-02-02T08:18:07.659Z,59.63
2019-02-02T08:20:37.117Z,54.30
2019-02-02T08:23:06.682Z,52.93
2019-02-02T08:25:36.259Z,54.70
2019-02-02T08:28:06.018Z,56.13
2019-02-02T08:30:36.241Z,51.57
2019-02-02T08:33:06.468Z,54.50
2019-02-02T08:35:35.943Z,55.23
2019-02-02T08:38:05.716Z,51.10
2019-02-02T08:40:35.513Z,52.23
2019-02-02T08:43:05.174Z,50.97
2019-02-02T08:45:36.241Z,52.53
2019-02-02T08:48:05.817Z,54.77
2019-02-02T08:50:36.938Z,53.33
2019-02-02T08:53:07.462Z,54.00
2019-02-02T08:55:36.935Z,54.83
2019-02-02T08:58:06.477Z,53.23
2019-02-02T09:00:36.777Z,51.10
2019-02-02T09:03:06.501Z,48.57
2019-02-02T09:05:36.024Z,54.60
2019-02-02T09:08:05.881Z,52.00
2019-02-02T09:10:35.605Z,52.50
2019-02-02T09:13:05.793Z,50.60
2019-02-02T09:15:35.810Z,49.33
2019-02-02T09:18:06.442Z,49.77
2019-02-02T09:20:36.944Z,53.17
2019-02-02T09:23:06.933Z,52.97
2019-02-02T09:25:36.443Z,49.93
2019-02-02T09:28:06.346Z,51.43
2019-02-02T09:30:36.797Z,54.87
2019-02-02T09:33:06.760Z,56.63
2019-02-02T09:35:36.384Z,53.00
2019-02-02T09:38:06.629Z,51.17
2019-02-02T09:40:36.114Z,52.87
2019-02-02T09:43:05.858Z,53.63
2019-02-02T09:45:35.375Z,50.23
2019-02-02T09:48:05.095Z,52.43
2019-02-02T09:50:34.998Z,49.83
2019-02-02T09:53:04.678Z,51.97
2019-02-02T09:55:34.119Z,51.27
2019-02-02T09:58:08.604Z,48.70
2019-02-02T10:00:37.834Z,48.13
2019-02-02T10:03:07.637Z,51.13
2019-02-02T10:05:37.124Z,50.80
2019-02-02T10:08:07.069Z,47.27
2019-02-02T10:10:37.043Z,51.80
2019-02-02T10:13:06.766Z,54.53
2019-02-02T10:15:36.297Z,59.17
2019-02-02T10:18:08.781Z,54.77
2019-02-02T10:20:38.610Z,54.93
2019-02-02T10:23:08.421Z,53.97
2019-02-02T10:25:37.929Z,58.53
2019-02-02T10:28:08.284Z,53.07
2019-02-02T10:30:39.924Z,52.67
2019-02-02T10:33:09.885Z,50.60
2019-02-02T10:35:39.375Z,54.70
2019-02-02T10:38:09.240Z,55.27
2019-02-02T10:40:38.722Z,54.23
2019-02-02T10:43:08.563Z,53.03
2019-02-02T10:45:38.539Z,54.57
2019-02-02T10:48:08.145Z,51.93
2019-02-02T10:50:37.917Z,54.10
2019-02-02T10:53:07.385Z,55.03
2019-02-02T10:55:36.941Z,54.67
2019-02-02T10:58:06.834Z,57.10
2019-02-02T11:00:38.985Z,55.00
2019-02-02T11:03:08.533Z,55.13
2019-02-02T11:05:38.436Z,57.57
2019-02-02T11:08:08.055Z,55.20
2019-02-02T11:10:37.938Z,55.17
2019-02-02T11:13:07.668Z,56.57
2019-02-02T11:15:37.236Z,56.53
2019-02-02T11:18:07.119Z,58.70
2019-02-02T11:20:37.631Z,56.97
2019-02-02T11:23:07.228Z,56.03
2019-02-02T11:25:36.868Z,59.23
2019-02-02T11:28:06.550Z,58.57
2019-02-02T11:30:36.638Z,57.33
2019-02-02T11:33:06.582Z,59.23
2019-02-02T11:35:37.732Z,61.07
2019-02-02T11:38:07.213Z,60.53
2019-02-02T11:40:36.701Z,57.37
2019-02-02T11:43:06.238Z,60.83
2019-02-02T11:45:35.735Z,58.30
2019-02-02T11:48:05.758Z,55.40
2019-02-02T11:50:35.316Z,63.73
2019-02-02T11:53:05.175Z,59.30
2019-02-02T11:55:34.655Z,60.50
2019-02-02T11:58:04.136Z,58.63
2019-02-02T12:00:41.425Z,62.20
2019-02-02T12:03:10.908Z,61.73
2019-02-02T12:05:40.390Z,64.03
2019-02-02T12:08:10.010Z,61.27
2019-02-02T12:10:39.501Z,62.60
2019-02-02T12:13:09.286Z,65.27
2019-02-02T12:15:38.770Z,67.73
2019-02-02T12:18:08.246Z,68.47
2019-02-02T12:20:37.721Z,65.67
2019-02-02T12:23:10.737Z,65.17
2019-02-02T12:25:40.262Z,65.63
2019-02-02T12:28:09.729Z,65.03
2019-02-02T12:30:39.222Z,69.53
2019-02-02T12:33:09.032Z,69.00
2019-02-02T12:35:38.503Z,65.63
2019-02-02T12:38:08.236Z,67.50
2019-02-02T12:40:37.823Z,60.87
2019-02-02T12:43:07.388Z,68.70
2019-02-02T12:45:42.801Z,63.00
2019-02-02T12:48:12.656Z,70.40
2019-02-02T12:50:42.111Z,66.17
2019-02-02T12:53:11.579Z,61.27
2019-02-02T12:55:41.346Z,62.97
2019-02-02T12:58:10.823Z,61.47
2019-02-02T13:00:40.479Z,62.43
2019-02-02T13:03:09.948Z,61.37
2019-02-02T13:05:39.447Z,61.43
2019-02-02T13:08:08.972Z,56.57
2019-02-02T13:10:38.791Z,59.93
2019-02-02T13:13:08.272Z,62.70
2019-02-02T13:15:37.833Z,60.93
2019-02-02T13:18:07.612Z,64.27
2019-02-02T13:20:37.112Z,61.73
2019-02-02T13:23:06.565Z,64.10
2019-02-02T13:25:36.051Z,66.53
2019-02-02T13:28:05.591Z,70.37
2019-02-02T13:30:36.055Z,62.93
2019-02-02T13:33:05.728Z,61.43
2019-02-02T13:35:36.829Z,59.53
2019-02-02T13:38:06.369Z,61.17
2019-02-02T13:40:35.855Z,61.90
2019-02-02T13:43:05.580Z,58.13
2019-02-02T13:45:35.353Z,59.57
2019-02-02T13:48:06.208Z,56.87
2019-02-02T13:50:35.707Z,65.07
2019-02-02T13:53:06.082Z,65.97
2019-02-02T13:55:35.572Z,64.47
2019-02-02T13:58:05.294Z,64.43
2019-02-02T14:00:35.613Z,62.50
2019-02-02T14:03:05.304Z,61.90
2019-02-02T14:05:34.763Z,62.03
2019-02-02T14:08:04.714Z,59.60
2019-02-02T14:10:34.961Z,60.63
2019-02-02T14:13:04.556Z,60.90
2019-02-02T14:15:34.043Z,63.67
2019-02-02T14:18:03.856Z,64.20
2019-02-02T14:20:33.935Z,57.70
2019-02-02T14:23:03.409Z,62.30
2019-02-02T14:25:32.891Z,59.33
2019-02-02T14:28:02.687Z,61.27
2019-02-02T14:30:32.515Z,63.50
2019-02-02T14:33:13.385Z,61.27
2019-02-02T14:35:33.565Z,66.77
2019-02-02T14:38:03.297Z,58.17
2019-02-02T14:40:33.005Z,67.60
2019-02-02T14:43:02.472Z,62.93
2019-02-02T14:45:31.972Z,60.13
2019-02-02T14:48:01.433Z,69.30
2019-02-02T14:50:32.093Z,62.87
2019-02-02T14:53:01.936Z,63.17
2019-02-02T14:55:31.773Z,60.83
2019-02-02T14:58:01.239Z,65.60
2019-02-02T15:00:31.238Z,61.37
2019-02-02T15:03:03.259Z,62.20
2019-02-02T15:05:42.654Z,67.83
2019-02-02T15:08:03.359Z,61.20
2019-02-02T15:10:32.856Z,61.83
2019-02-02T15:13:02.362Z,69.37
2019-02-02T15:15:32.086Z,64.73
2019-02-02T15:18:01.555Z,69.60
2019-02-02T15:20:33.540Z,66.70
2019-02-02T15:23:03.290Z,68.43
2019-02-02T15:25:33.205Z,66.87
2019-02-02T15:28:03.139Z,63.67
2019-02-02T15:30:36.679Z,65.37
2019-02-02T15:33:06.527Z,69.47
2019-02-02T15:35:36.355Z,62.63
2019-02-02T15:38:05.907Z,62.63
2019-02-02T15:40:35.398Z,64.63
2019-02-02T15:43:05.229Z,64.23
2019-02-02T15:45:34.729Z,62.77
2019-02-02T15:48:04.263Z,57.27
2019-02-02T15:50:33.826Z,60.83
2019-02-02T15:53:03.309Z,61.47
2019-02-02T15:55:32.798Z,62.47
2019-02-02T15:58:02.708Z,61.80
2019-02-02T16:00:34.213Z,62.27
2019-02-02T16:03:03.845Z,69.87
2019-02-02T16:05:34.390Z,70.47
2019-02-02T16:08:09.658Z,69.93
2019-02-02T16:10:39.199Z,73.93
2019-02-02T16:13:08.746Z,60.00
2019-02-02T16:15:38.488Z,64.50
2019-02-02T16:18:09.031Z,63.67
2019-02-02T16:21:03.332Z,67.57
2019-02-02T16:23:33.159Z,67.73
2019-02-02T16:26:02.695Z,60.13
2019-02-02T16:28:32.233Z,61.27
2019-02-02T16:31:01.832Z,59.20
2019-02-02T16:33:31.567Z,63.27
2019-02-02T16:36:01.079Z,65.70
2019-02-02T16:38:30.631Z,67.80
2019-02-02T16:41:00.390Z,69.27
2019-02-02T16:43:29.874Z,64.77
2019-02-02T16:45:59.347Z,67.50
2019-02-02T16:48:28.889Z,61.37
2019-02-02T16:50:58.372Z,60.63
2019-02-02T16:53:28.253Z,73.23
2019-02-02T16:55:57.778Z,63.30
2019-02-02T16:58:27.264Z,68.43
2019-02-02T17:00:56.820Z,69.70
2019-02-02T17:03:26.665Z,70.73
2019-02-02T17:05:56.771Z,61.77
2019-02-02T17:08:26.241Z,63.90
2019-02-02T17:10:56.109Z,60.90
2019-02-02T17:13:25.834Z,62.87
2019-02-02T17:15:55.613Z,71.97
2019-02-02T17:18:25.331Z,62.73
2019-02-02T17:20:54.805Z,58.07
2019-02-02T17:23:24.520Z,59.67
2019-02-02T17:25:53.988Z,64.10
2019-02-02T17:28:23.463Z,63.20
2019-02-02T17:30:52.947Z,61.97
2019-02-02T17:33:23.095Z,59.40
2019-02-02T17:35:52.581Z,62.40
2019-02-02T17:38:22.130Z,64.17
2019-02-02T17:40:51.900Z,64.37
2019-02-02T17:43:21.387Z,63.33
2019-02-02T17:45:51.134Z,63.47
2019-02-02T17:48:20.603Z,61.20
2019-02-02T17:50:50.069Z,65.20
2019-02-02T17:53:19.578Z,68.13
2019-02-02T17:55:49.177Z,69.63
2019-02-02T17:58:18.678Z,67.73
2019-02-02T18:00:49.809Z,65.27
2019-02-02T18:03:19.295Z,63.10
2019-02-02T18:05:48.801Z,66.47
2019-02-02T18:08:18.878Z,63.43
2019-02-02T18:10:48.348Z,64.17
2019-02-02T18:13:17.843Z,60.67
2019-02-02T18:15:47.295Z,63.03
2019-02-02T18:18:16.788Z,62.83
2019-02-02T18:20:46.260Z,77.70
2019-02-02T18:23:18.151Z,87.30
2019-02-02T18:25:46.971Z,114.20
2019-02-02T18:28:16.488Z,79.60
2019-02-02T18:30:45.937Z,69.90
2019-02-02T18:33:15.717Z,68.47
2019-02-02T18:35:45.176Z,69.13
2019-02-02T18:38:14.642Z,64.10
2019-02-02T18:40:44.111Z,66.43
2019-02-02T18:43:13.674Z,63.17
2019-02-02T18:45:43.147Z,66.77
2019-02-02T18:48:12.956Z,67.77
2019-02-02T18:50:42.419Z,61.37
2019-02-02T18:53:11.898Z,61.70
2019-02-02T18:55:44.504Z,62.33
2019-02-02T18:58:14.350Z,61.93
2019-02-02T19:00:44.159Z,61.47
2019-02-02T19:03:13.709Z,58.87
2019-02-02T19:05:43.425Z,57.87
2019-02-02T19:08:12.900Z,59.77
2019-02-02T19:10:42.839Z,60.87
2019-02-02T19:13:12.314Z,58.00
2019-02-02T19:15:41.770Z,57.17
2019-02-02T19:18:11.271Z,58.10
2019-02-02T19:20:40.732Z,55.43
2019-02-02T19:23:10.226Z,58.60
2019-02-02T19:25:39.709Z,63.40
2019-02-02T19:28:09.269Z,60.33
2019-02-02T19:30:38.804Z,59.07
2019-02-02T19:33:09.127Z,61.67
2019-02-02T19:35:38.606Z,62.77
2019-02-02T19:38:08.835Z,63.63
2019-02-02T19:40:38.347Z,60.73
2019-02-02T19:43:08.104Z,63.97
2019-02-02T19:45:37.590Z,62.67
2019-02-02T19:48:07.138Z,65.27
2019-02-02T19:50:36.566Z,66.27
2019-02-02T19:53:06.160Z,67.40
2019-02-02T19:55:35.665Z,67.87
2019-02-02T19:58:05.620Z,62.27
2019-02-02T20:00:35.551Z,61.00
2019-02-02T20:03:05.683Z,64.77
2019-02-02T20:05:35.207Z,62.93
2019-02-02T20:08:05.398Z,62.63
2019-02-02T20:10:34.876Z,66.30
2019-02-02T20:13:04.787Z,69.23
2019-02-02T20:15:34.324Z,68.27
2019-02-02T20:18:09.883Z,71.17
2019-02-02T20:20:34.972Z,63.60
2019-02-02T20:23:04.529Z,66.10
2019-02-02T20:25:33.992Z,67.63
2019-02-02T20:28:03.478Z,65.47
2019-02-02T20:30:33.623Z,66.60
2019-02-02T20:33:03.421Z,65.30
2019-02-02T20:35:40.876Z,64.03
2019-02-02T20:38:04.087Z,63.80
2019-02-02T20:40:33.571Z,67.00
2019-02-02T20:43:03.027Z,61.93
2019-02-02T20:45:35.326Z,71.10
2019-02-02T20:48:05.258Z,67.37
2019-02-02T20:50:34.728Z,70.27
2019-02-02T20:53:04.366Z,66.60
2019-02-02T20:55:37.058Z,68.50
2019-02-02T20:58:06.911Z,69.40
2019-02-02T21:00:38.014Z,66.23
2019-02-02T21:03:07.511Z,65.53
2019-02-02T21:05:37.019Z,61.10
2019-02-02T21:08:06.841Z,70.53
2019-02-02T21:10:36.749Z,68.50
2019-02-02T21:13:06.233Z,68.37
2019-02-02T21:15:35.952Z,67.63
2019-02-02T21:18:06.857Z,67.43
2019-02-02T21:20:37.024Z,65.97
2019-02-02T21:23:06.496Z,67.37
2019-02-02T21:25:36.016Z,69.17
2019-02-02T21:28:05.847Z,65.10
2019-02-02T21:30:36.176Z,66.93
2019-02-02T21:33:06.093Z,63.03
2019-02-02T21:35:35.893Z,67.37
2019-02-02T21:38:05.565Z,67.80
2019-02-02T21:40:35.568Z,64.57
2019-02-02T21:43:06.478Z,64.20
2019-02-02T21:45:36.233Z,63.27
2019-02-02T21:48:05.991Z,62.07
2019-02-02T21:50:35.718Z,61.93
2019-02-02T21:53:05.712Z,62.20
2019-02-02T21:55:35.526Z,61.03
2019-02-02T21:58:05.199Z,59.33
2019-02-02T22:00:37.096Z,61.50
2019-02-02T22:03:07.039Z,59.97
2019-02-02T22:05:36.555Z,58.43
2019-02-02T22:08:06.731Z,58.13
2019-02-02T22:10:36.188Z,56.43
2019-02-02T22:13:06.459Z,54.23
2019-02-02T22:15:35.934Z,55.53
2019-02-02T22:18:05.464Z,53.50
2019-02-02T22:20:34.945Z,55.30
2019-02-02T22:23:04.895Z,56.73
2019-02-02T22:25:34.447Z,56.07
2019-02-02T22:28:04.087Z,58.37
2019-02-02T22:30:37.830Z,55.27
2019-02-02T22:33:07.619Z,55.90
2019-02-02T22:35:37.484Z,54.17
2019-02-02T22:38:07.090Z,54.70
2019-02-02T22:40:36.568Z,55.77
2019-02-02T22:43:06.471Z,53.53
2019-02-02T22:45:37.890Z,54.40
2019-02-02T22:48:07.439Z,53.70
2019-02-02T22:50:37.233Z,53.90
2019-02-02T22:53:06.781Z,51.50
2019-02-02T22:55:36.259Z,54.33
2019-02-02T22:58:05.969Z,54.13
2019-02-02T23:01:00.455Z,50.73
2019-02-02T23:03:38.955Z,51.63
2019-02-02T23:06:41.428Z,50.77
2019-02-02T23:09:32.259Z,52.83
2019-02-02T23:12:14.203Z,53.80
2019-02-02T23:15:15.641Z,52.80
2019-02-02T23:17:45.659Z,54.37
2019-02-02T23:20:15.137Z,46.40
2019-02-02T23:22:44.649Z,52.60
2019-02-02T23:25:14.147Z,50.63
2019-02-02T23:27:43.628Z,54.93
2019-02-02T23:30:17.024Z,53.40
2019-02-02T23:32:46.505Z,53.23
2019-02-02T23:35:16.244Z,51.27
2019-02-02T23:37:46.057Z,53.67
2019-02-02T23:40:15.717Z,54.60
2019-02-02T23:42:45.554Z,52.03
2019-02-02T23:45:15.137Z,54.83
2019-02-02T23:47:44.607Z,51.23
2019-02-02T23:50:14.110Z,53.43
2019-02-02T23:52:43.628Z,51.60
2019-02-02T23:55:13.116Z,54.20
2019-02-02T23:57:42.628Z,52.87
