createdAt,value
2019-02-12T00:03:10.303Z,3.63
2019-02-12T00:07:56.281Z,3.17
2019-02-12T00:12:42.287Z,2.67
2019-02-12T00:17:28.119Z,2.87
2019-02-12T00:22:14.029Z,2.50
2019-02-12T00:26:59.889Z,2.63
2019-02-12T00:31:45.755Z,2.97
2019-02-12T00:36:31.681Z,3.20
2019-02-12T00:41:17.831Z,3.20
2019-02-12T00:46:03.706Z,3.30
2019-02-12T00:50:49.523Z,3.27
2019-02-12T00:55:35.603Z,3.30
2019-02-12T01:00:21.427Z,3.13
2019-02-12T01:05:07.438Z,3.23
2019-02-12T01:09:53.436Z,3.70
2019-02-12T01:14:39.314Z,3.70
2019-02-12T01:19:25.147Z,3.87
2019-02-12T01:24:10.934Z,3.50
2019-02-12T01:28:56.664Z,3.40
2019-02-12T01:33:43.154Z,4.17
2019-02-12T01:38:28.940Z,3.60
2019-02-12T01:43:14.691Z,3.57
2019-02-12T01:48:00.503Z,3.73
2019-02-12T01:52:46.464Z,3.40
2019-02-12T01:57:32.335Z,3.50
2019-02-12T02:02:18.183Z,3.87
2019-02-12T02:07:03.853Z,3.23
2019-02-12T02:11:49.599Z,3.60
2019-02-12T02:16:35.311Z,3.13
2019-02-12T02:21:21.245Z,2.60
2019-02-12T02:26:07.020Z,3.13
2019-02-12T02:30:52.829Z,2.90
2019-02-12T02:35:38.638Z,2.73
2019-02-12T02:40:24.409Z,2.97
2019-02-12T02:45:10.931Z,3.17
2019-02-12T02:49:56.704Z,3.10
2019-02-12T02:54:42.542Z,2.53
2019-02-12T02:59:28.492Z,2.67
2019-02-12T03:04:14.330Z,2.63
2019-02-12T03:09:00.154Z,2.90
2019-02-12T03:13:45.855Z,2.47
2019-02-12T03:18:31.715Z,3.00
2019-02-12T03:23:17.423Z,2.50
2019-02-12T03:28:03.186Z,2.70
2019-02-12T03:32:48.920Z,2.80
2019-02-12T03:37:34.652Z,2.90
2019-02-12T03:42:20.373Z,3.00
2019-02-12T03:47:06.152Z,2.73
2019-02-12T03:51:51.823Z,2.40
2019-02-12T03:56:37.662Z,3.13
2019-02-12T04:01:23.675Z,2.80
2019-02-12T04:06:09.443Z,2.60
2019-02-12T04:10:55.187Z,2.77
2019-02-12T04:15:40.936Z,2.50
2019-02-12T04:20:26.625Z,2.40
2019-02-12T04:25:12.365Z,2.70
2019-02-12T04:29:58.091Z,2.93
2019-02-12T04:34:43.854Z,2.77
2019-02-12T04:39:29.539Z,2.23
2019-02-12T04:44:15.346Z,2.90
2019-02-12T04:49:01.064Z,2.30
2019-02-12T04:53:46.909Z,2.47
2019-02-12T04:58:32.631Z,3.07
2019-02-12T05:03:18.342Z,2.83
2019-02-12T05:08:04.093Z,2.70
2019-02-12T05:12:50.003Z,2.70
2019-02-12T05:17:35.731Z,2.80
2019-02-12T05:22:21.526Z,3.70
2019-02-12T05:27:07.288Z,3.80
2019-02-12T05:31:53.062Z,4.00
2019-02-12T05:36:38.770Z,3.53
2019-02-12T05:41:24.522Z,3.90
2019-02-12T05:46:10.239Z,4.80
2019-02-12T05:50:56.029Z,5.03
2019-02-12T05:55:41.792Z,5.27
2019-02-12T06:00:29.784Z,4.20
2019-02-12T06:05:29.438Z,4.40
2019-02-12T06:10:15.339Z,4.07
2019-02-12T06:15:01.341Z,4.00
2019-02-12T06:19:47.043Z,4.73
2019-02-12T06:24:32.821Z,4.63
2019-02-12T06:29:18.632Z,4.53
2019-02-12T06:34:04.513Z,4.07
2019-02-12T06:38:50.347Z,3.67
2019-02-12T06:43:36.119Z,3.77
2019-02-12T06:48:21.881Z,4.37
2019-02-12T06:53:12.530Z,4.93
2019-02-12T06:57:56.914Z,4.97
2019-02-12T07:03:08.231Z,3.87
2019-02-12T07:08:32.651Z,6.73
2019-02-12T07:13:40.000Z,7.40
2019-02-12T07:19:02.290Z,4.37
2019-02-12T07:24:30.570Z,4.13
2019-02-12T07:29:49.279Z,4.07
2019-02-12T07:35:28.196Z,4.47
2019-02-12T07:40:24.904Z,4.30
2019-02-12T07:45:32.834Z,4.70
2019-02-12T07:51:16.708Z,3.97
2019-02-12T07:56:26.671Z,4.70
2019-02-12T08:01:40.099Z,4.67
2019-02-12T08:07:12.860Z,4.70
2019-02-12T08:12:39.665Z,4.40
2019-02-12T08:18:11.367Z,4.30
2019-02-12T08:23:20.492Z,4.40
2019-02-12T08:28:20.421Z,4.30
2019-02-12T08:33:41.813Z,4.53
2019-02-12T08:39:01.629Z,4.20
2019-02-12T08:44:26.067Z,4.30
2019-02-12T08:49:38.381Z,5.77
2019-02-12T08:55:00.486Z,4.57
2019-02-12T09:00:26.952Z,5.03
2019-02-12T09:05:45.086Z,4.93
2019-02-12T09:11:20.824Z,4.10
2019-02-12T09:16:57.820Z,3.93
2019-02-12T09:22:54.770Z,4.00
2019-02-12T09:28:23.553Z,4.03
2019-02-12T09:33:34.786Z,4.73
2019-02-12T09:38:45.124Z,4.40
2019-02-12T09:44:17.771Z,4.17
2019-02-12T09:49:42.510Z,5.03
2019-02-12T09:55:03.133Z,5.13
2019-02-12T10:00:19.363Z,5.70
2019-02-12T10:05:52.514Z,4.70
2019-02-12T10:11:18.428Z,4.13
2019-02-12T10:16:51.139Z,4.57
2019-02-12T10:22:09.368Z,4.70
2019-02-12T10:27:07.659Z,4.60
2019-02-12T10:31:51.736Z,4.33
2019-02-12T10:36:37.754Z,4.50
2019-02-12T10:41:23.593Z,4.30
2019-02-12T10:46:09.603Z,4.07
2019-02-12T10:50:55.552Z,5.00
2019-02-12T10:55:41.650Z,5.00
2019-02-12T11:00:27.517Z,5.37
2019-02-12T11:05:13.579Z,4.27
2019-02-12T11:10:00.343Z,4.93
2019-02-12T11:14:46.229Z,5.07
2019-02-12T11:19:32.583Z,5.70
2019-02-12T11:24:18.794Z,5.33
2019-02-12T11:29:04.757Z,5.47
2019-02-12T11:33:50.502Z,4.43
2019-02-12T11:38:36.386Z,3.50
2019-02-12T11:43:22.165Z,3.87
2019-02-12T11:48:07.956Z,2.80
2019-02-12T11:52:53.680Z,2.40
2019-02-12T11:57:39.481Z,2.40
2019-02-12T12:02:28.818Z,3.80
2019-02-12T12:07:14.657Z,4.10
2019-02-12T12:12:00.417Z,3.77
2019-02-12T12:16:46.225Z,3.60
2019-02-12T12:21:32.164Z,2.60
2019-02-12T12:26:18.026Z,2.63
2019-02-12T12:31:03.788Z,3.07
2019-02-12T12:35:49.588Z,2.87
2019-02-12T12:40:35.342Z,4.03
2019-02-12T12:45:21.279Z,3.80
2019-02-12T12:50:08.447Z,4.60
2019-02-12T12:54:59.702Z,4.30
2019-02-12T12:59:41.668Z,4.63
2019-02-12T13:04:27.659Z,4.47
2019-02-12T13:09:13.516Z,4.20
2019-02-12T13:13:59.356Z,3.80
2019-02-12T13:18:45.072Z,4.27
2019-02-12T13:23:30.973Z,4.30
2019-02-12T13:28:16.777Z,3.40
2019-02-12T13:33:02.525Z,3.90
2019-02-12T13:37:48.266Z,3.43
2019-02-12T13:42:34.038Z,3.70
2019-02-12T13:47:19.788Z,3.47
2019-02-12T13:52:05.750Z,3.20
2019-02-12T13:56:51.597Z,4.10
2019-02-12T14:01:37.477Z,3.63
2019-02-12T14:06:23.562Z,3.67
2019-02-12T14:11:09.469Z,3.20
2019-02-12T14:15:55.186Z,3.87
2019-02-12T14:20:41.084Z,3.93
2019-02-12T14:25:26.860Z,3.70
2019-02-12T14:30:14.271Z,3.67
2019-02-12T14:35:00.315Z,3.40
2019-02-12T14:39:46.066Z,2.97
2019-02-12T14:44:31.959Z,3.30
2019-02-12T14:49:17.747Z,3.33
2019-02-12T14:54:03.494Z,3.67
2019-02-12T14:58:49.372Z,3.90
2019-02-12T15:03:35.447Z,3.83
2019-02-12T15:08:21.247Z,3.80
2019-02-12T15:13:07.055Z,4.10
2019-02-12T15:17:53.165Z,3.63
2019-02-12T15:22:38.930Z,4.67
2019-02-12T15:27:24.821Z,4.17
2019-02-12T15:32:10.866Z,3.47
2019-02-12T15:36:56.757Z,4.23
2019-02-12T15:41:42.721Z,3.33
2019-02-12T15:46:28.480Z,3.20
2019-02-12T15:51:14.251Z,4.00
2019-02-12T15:56:00.087Z,4.00
2019-02-12T16:00:46.170Z,3.60
2019-02-12T16:05:32.817Z,3.50
2019-02-12T16:10:19.827Z,4.07
2019-02-12T16:15:06.367Z,4.53
2019-02-12T16:19:52.360Z,4.33
2019-02-12T16:24:38.102Z,5.30
2019-02-12T16:29:23.845Z,4.60
2019-02-12T16:34:11.073Z,4.50
2019-02-12T16:38:56.990Z,4.77
2019-02-12T16:43:42.742Z,5.10
2019-02-12T16:48:29.595Z,5.30
2019-02-12T16:53:15.329Z,6.73
2019-02-12T16:58:01.176Z,11.07
2019-02-12T17:02:47.109Z,16.87
2019-02-12T17:07:33.079Z,12.43
2019-02-12T17:12:18.864Z,11.30
2019-02-12T17:17:04.747Z,8.47
2019-02-12T17:21:50.463Z,7.37
2019-02-12T17:26:36.313Z,7.87
2019-02-12T17:31:22.116Z,9.83
2019-02-12T17:36:08.101Z,9.67
2019-02-12T17:40:53.961Z,12.27
2019-02-12T17:45:39.832Z,13.83
2019-02-12T17:50:25.870Z,9.20
2019-02-12T17:55:11.979Z,11.20
2019-02-12T17:59:58.057Z,8.43
2019-02-12T18:04:43.974Z,12.90
2019-02-12T18:09:29.726Z,9.87
2019-02-12T18:14:15.523Z,10.93
2019-02-12T18:19:01.344Z,10.70
2019-02-12T18:23:47.290Z,9.20
2019-02-12T18:28:33.478Z,9.33
2019-02-12T18:33:19.597Z,11.23
2019-02-12T18:38:05.654Z,9.90
2019-02-12T18:42:51.406Z,8.73
2019-02-12T18:47:37.369Z,8.63
2019-02-12T18:52:23.494Z,9.30
2019-02-12T18:57:09.399Z,10.30
2019-02-12T19:01:55.199Z,9.67
2019-02-12T19:06:41.210Z,10.07
2019-02-12T19:11:27.122Z,9.80
2019-02-12T19:16:13.089Z,9.77
2019-02-12T19:20:59.001Z,8.90
2019-02-12T19:25:45.026Z,8.77
2019-02-12T19:30:31.229Z,7.53
2019-02-12T19:35:17.201Z,8.70
2019-02-12T19:40:03.030Z,11.60
2019-02-12T19:44:49.021Z,9.00
2019-02-12T19:49:35.129Z,9.83
2019-02-12T19:54:21.695Z,11.33
2019-02-12T19:59:07.759Z,10.90
2019-02-12T20:03:53.837Z,12.97
2019-02-12T20:08:40.532Z,13.47
2019-02-12T20:13:26.542Z,16.33
2019-02-12T20:18:12.596Z,16.07
2019-02-12T20:22:58.823Z,13.27
2019-02-12T20:27:45.010Z,13.43
2019-02-12T20:32:31.302Z,15.77
2019-02-12T20:37:17.397Z,12.10
2019-02-12T20:42:03.421Z,10.90
2019-02-12T20:46:49.787Z,9.10
2019-02-12T20:51:36.461Z,9.37
2019-02-12T20:56:22.425Z,8.30
2019-02-12T21:01:08.760Z,8.10
2019-02-12T21:05:54.749Z,9.07
2019-02-12T21:10:40.668Z,9.87
2019-02-12T21:15:26.570Z,9.80
2019-02-12T21:20:12.655Z,11.00
2019-02-12T21:24:58.927Z,13.00
2019-02-12T21:29:44.961Z,12.13
2019-02-12T21:34:31.593Z,11.60
2019-02-12T21:39:20.777Z,11.47
2019-02-12T21:44:09.933Z,10.00
2019-02-12T21:48:56.033Z,11.27
2019-02-12T21:53:41.912Z,8.93
2019-02-12T21:58:27.909Z,9.37
2019-02-12T22:03:13.834Z,9.83
2019-02-12T22:07:59.679Z,10.07
2019-02-12T22:12:45.701Z,7.70
2019-02-12T22:17:31.668Z,8.43
2019-02-12T22:22:17.561Z,7.63
2019-02-12T22:27:03.634Z,7.43
2019-02-12T22:31:49.513Z,7.50
2019-02-12T22:36:35.406Z,8.30
2019-02-12T22:41:21.420Z,10.73
2019-02-12T22:46:08.433Z,8.90
2019-02-12T22:50:54.367Z,8.87
2019-02-12T22:55:40.309Z,9.20
2019-02-12T23:00:40.011Z,8.30
2019-02-12T23:05:26.077Z,8.00
2019-02-12T23:10:12.127Z,8.70
2019-02-12T23:14:58.480Z,8.70
2019-02-12T23:19:44.524Z,10.03
2019-02-12T23:24:30.444Z,10.00
2019-02-12T23:29:16.679Z,9.93
2019-02-12T23:34:02.614Z,10.43
2019-02-12T23:38:48.372Z,11.63
2019-02-12T23:43:34.233Z,10.80
2019-02-12T23:48:20.038Z,10.50
2019-02-12T23:53:05.983Z,12.13
2019-02-12T23:57:51.857Z,8.60
