createdAt,value
2019-01-14T00:00:27.713Z,0.00
2019-01-14T00:01:27.721Z,0.00
2019-01-14T00:02:28.441Z,0.00
2019-01-14T00:03:28.575Z,0.00
2019-01-14T00:04:27.678Z,0.00
2019-01-14T00:05:27.668Z,0.00
2019-01-14T00:06:27.698Z,0.00
2019-01-14T00:07:27.650Z,0.00
2019-01-14T00:08:27.651Z,0.00
2019-01-14T00:09:31.102Z,0.00
2019-01-14T00:10:27.764Z,0.00
2019-01-14T00:11:27.587Z,0.00
2019-01-14T00:12:27.585Z,0.00
2019-01-14T00:13:27.581Z,0.00
2019-01-14T00:14:27.709Z,0.00
2019-01-14T00:15:27.557Z,0.00
2019-01-14T00:16:27.541Z,0.00
2019-01-14T00:17:27.532Z,0.00
2019-01-14T00:18:27.536Z,0.00
2019-01-14T00:19:27.528Z,0.00
2019-01-14T00:20:27.627Z,0.00
2019-01-14T00:21:27.548Z,0.00
2019-01-14T00:22:27.470Z,0.00
2019-01-14T00:23:27.472Z,0.00
2019-01-14T00:24:27.481Z,0.00
2019-01-14T00:25:27.440Z,0.00
2019-01-14T00:26:27.549Z,0.00
2019-01-14T00:27:27.427Z,0.00
2019-01-14T00:28:27.421Z,0.00
2019-01-14T00:29:27.403Z,0.00
2019-01-14T00:30:27.402Z,0.00
2019-01-14T00:31:27.381Z,0.00
2019-01-14T00:32:27.527Z,0.00
2019-01-14T00:33:29.078Z,0.00
2019-01-14T00:34:27.338Z,0.00
2019-01-14T00:35:27.362Z,0.00
2019-01-14T00:36:27.318Z,0.00
2019-01-14T00:37:27.526Z,0.00
2019-01-14T00:38:27.360Z,0.00
2019-01-14T00:39:27.319Z,0.00
2019-01-14T00:40:27.276Z,0.00
2019-01-14T00:41:27.277Z,0.00
2019-01-14T00:42:27.707Z,0.00
2019-01-14T00:43:27.249Z,0.00
2019-01-14T00:44:27.231Z,0.00
2019-01-14T00:45:27.217Z,0.00
2019-01-14T00:46:27.214Z,0.00
2019-01-14T00:47:27.424Z,0.00
2019-01-14T00:48:27.314Z,0.00
2019-01-14T00:49:27.182Z,0.00
2019-01-14T00:50:27.370Z,0.00
2019-01-14T00:51:27.150Z,0.00
2019-01-14T00:52:27.147Z,0.00
2019-01-14T00:53:27.136Z,0.00
2019-01-14T00:54:27.255Z,0.00
2019-01-14T00:55:27.179Z,0.00
2019-01-14T00:56:27.104Z,0.00
2019-01-14T00:57:27.098Z,0.00
2019-01-14T00:58:27.092Z,0.00
2019-01-14T00:59:27.062Z,0.00
2019-01-14T01:00:27.200Z,0.00
2019-01-14T01:01:27.046Z,0.00
2019-01-14T01:02:27.027Z,0.00
2019-01-14T01:03:27.038Z,0.00
2019-01-14T01:04:27.027Z,0.00
2019-01-14T01:05:27.088Z,0.00
2019-01-14T01:06:26.995Z,0.00
2019-01-14T01:07:26.979Z,0.00
2019-01-14T01:08:26.994Z,0.00
2019-01-14T01:09:26.962Z,0.00
2019-01-14T01:10:26.953Z,0.00
2019-01-14T01:11:27.068Z,0.00
2019-01-14T01:12:27.127Z,0.00
2019-01-14T01:13:26.923Z,0.00
2019-01-14T01:14:26.914Z,0.00
2019-01-14T01:15:26.891Z,0.00
2019-01-14T01:16:26.888Z,0.00
2019-01-14T01:17:26.868Z,0.00
2019-01-14T01:18:26.981Z,0.00
2019-01-14T01:19:26.857Z,0.00
2019-01-14T01:20:26.843Z,0.00
2019-01-14T01:21:26.836Z,0.00
2019-01-14T01:22:27.018Z,0.00
2019-01-14T01:23:27.033Z,0.00
2019-01-14T01:24:26.801Z,0.00
2019-01-14T01:25:26.789Z,0.00
2019-01-14T01:26:26.762Z,0.00
2019-01-14T01:27:26.769Z,0.00
2019-01-14T01:28:26.749Z,0.00
2019-01-14T01:29:27.049Z,0.00
2019-01-14T01:30:26.732Z,0.00
2019-01-14T01:31:26.727Z,0.00
2019-01-14T01:32:26.698Z,0.00
2019-01-14T01:33:27.341Z,0.00
2019-01-14T01:34:26.998Z,0.00
2019-01-14T01:35:26.672Z,0.00
2019-01-14T01:36:31.841Z,0.00
2019-01-14T01:37:27.651Z,0.00
2019-01-14T01:38:26.638Z,0.00
2019-01-14T01:39:26.800Z,0.00
2019-01-14T01:40:26.613Z,0.00
2019-01-14T01:41:26.626Z,0.00
2019-01-14T01:42:26.611Z,0.00
2019-01-14T01:43:26.584Z,0.00
2019-01-14T01:44:27.443Z,0.00
2019-01-14T01:45:26.576Z,0.00
2019-01-14T01:46:26.550Z,0.00
2019-01-14T01:47:26.542Z,0.00
2019-01-14T01:48:26.540Z,0.00
2019-01-14T01:49:26.561Z,0.00
2019-01-14T01:50:26.632Z,0.00
2019-01-14T01:51:26.517Z,0.00
2019-01-14T01:52:26.500Z,0.00
2019-01-14T01:53:26.499Z,0.00
2019-01-14T01:54:26.488Z,0.00
2019-01-14T01:55:26.458Z,0.00
2019-01-14T01:56:26.551Z,0.00
2019-01-14T01:57:26.429Z,0.00
2019-01-14T01:58:26.418Z,0.00
2019-01-14T01:59:26.449Z,0.00
2019-01-14T02:00:26.417Z,0.00
2019-01-14T02:01:26.648Z,0.00
2019-01-14T02:02:26.392Z,0.00
2019-01-14T02:03:27.680Z,0.00
2019-01-14T02:04:26.380Z,0.00
2019-01-14T02:05:26.341Z,0.00
2019-01-14T02:06:26.334Z,0.00
2019-01-14T02:07:26.326Z,0.00
2019-01-14T02:08:26.532Z,0.00
2019-01-14T02:09:26.338Z,0.00
2019-01-14T02:10:26.301Z,0.00
2019-01-14T02:11:26.301Z,0.00
2019-01-14T02:12:26.273Z,0.00
2019-01-14T02:13:26.260Z,0.00
2019-01-14T02:14:26.433Z,0.00
2019-01-14T02:15:26.436Z,0.00
2019-01-14T02:16:26.226Z,0.00
2019-01-14T02:17:26.231Z,0.00
2019-01-14T02:18:26.251Z,0.00
2019-01-14T02:19:26.211Z,0.00
2019-01-14T02:20:26.506Z,0.00
2019-01-14T02:21:26.278Z,0.00
2019-01-14T02:22:26.175Z,0.00
2019-01-14T02:23:26.151Z,0.00
2019-01-14T02:24:26.178Z,0.00
2019-01-14T02:25:26.125Z,0.00
2019-01-14T02:26:26.244Z,0.00
2019-01-14T02:27:26.120Z,0.00
2019-01-14T02:28:26.085Z,0.00
2019-01-14T02:29:26.091Z,0.00
2019-01-14T02:30:26.066Z,0.00
2019-01-14T02:31:26.048Z,0.00
2019-01-14T02:32:26.176Z,0.00
2019-01-14T02:33:26.053Z,0.00
2019-01-14T02:34:27.018Z,0.00
2019-01-14T02:35:26.407Z,0.00
2019-01-14T02:36:26.008Z,0.00
2019-01-14T02:37:26.264Z,0.00
2019-01-14T02:38:25.987Z,0.00
2019-01-14T02:39:25.982Z,0.00
2019-01-14T02:40:25.958Z,0.00
2019-01-14T02:41:25.960Z,0.00
2019-01-14T02:42:25.938Z,0.00
2019-01-14T02:43:26.023Z,0.00
2019-01-14T02:44:25.917Z,0.00
2019-01-14T02:45:25.955Z,0.00
2019-01-14T02:46:25.897Z,0.00
2019-01-14T02:47:26.037Z,0.00
2019-01-14T02:48:26.062Z,0.00
2019-01-14T02:49:25.864Z,0.00
2019-01-14T02:50:25.931Z,0.00
2019-01-14T02:51:25.843Z,0.00
2019-01-14T02:52:26.010Z,0.00
2019-01-14T02:53:25.847Z,0.00
2019-01-14T02:54:26.230Z,0.00
2019-01-14T02:55:25.855Z,0.00
2019-01-14T02:56:25.828Z,0.00
2019-01-14T02:57:25.838Z,0.00
2019-01-14T02:58:25.811Z,0.00
2019-01-14T02:59:25.857Z,0.00
2019-01-14T03:00:26.062Z,0.00
2019-01-14T03:01:25.732Z,0.00
2019-01-14T03:02:25.996Z,0.00
2019-01-14T03:03:25.717Z,0.00
2019-01-14T03:04:25.691Z,0.00
2019-01-14T03:05:25.975Z,0.00
2019-01-14T03:06:25.681Z,0.00
2019-01-14T03:07:25.729Z,0.00
2019-01-14T03:08:25.649Z,0.00
2019-01-14T03:09:25.661Z,0.00
2019-01-14T03:10:25.720Z,0.00
2019-01-14T03:11:25.625Z,0.00
2019-01-14T03:12:25.608Z,0.00
2019-01-14T03:13:25.613Z,0.00
2019-01-14T03:14:25.589Z,0.00
2019-01-14T03:15:25.728Z,0.00
2019-01-14T03:16:26.827Z,0.00
2019-01-14T03:17:25.559Z,0.00
2019-01-14T03:18:25.547Z,0.00
2019-01-14T03:19:25.532Z,0.00
2019-01-14T03:20:25.511Z,0.00
2019-01-14T03:21:25.526Z,0.00
2019-01-14T03:22:25.627Z,0.00
2019-01-14T03:23:25.506Z,0.00
2019-01-14T03:24:25.509Z,0.00
2019-01-14T03:25:25.491Z,0.00
2019-01-14T03:26:26.102Z,0.00
2019-01-14T03:27:25.581Z,0.00
2019-01-14T03:28:25.433Z,0.00
2019-01-14T03:29:25.426Z,0.00
2019-01-14T03:30:25.412Z,0.00
2019-01-14T03:31:25.426Z,0.00
2019-01-14T03:32:25.407Z,0.00
2019-01-14T03:33:25.506Z,0.00
2019-01-14T03:34:25.392Z,0.00
2019-01-14T03:35:25.359Z,0.00
2019-01-14T03:36:25.522Z,0.00
2019-01-14T03:37:25.328Z,0.00
2019-01-14T03:38:25.521Z,0.00
2019-01-14T03:39:25.341Z,0.00
2019-01-14T03:40:25.301Z,0.00
2019-01-14T03:41:25.366Z,0.00
2019-01-14T03:42:25.301Z,0.00
2019-01-14T03:43:25.671Z,0.00
2019-01-14T03:44:25.281Z,0.00
2019-01-14T03:45:25.286Z,0.00
2019-01-14T03:46:25.240Z,0.00
2019-01-14T03:47:25.232Z,0.00
2019-01-14T03:48:25.546Z,0.00
2019-01-14T03:49:25.246Z,0.00
2019-01-14T03:50:25.196Z,0.00
2019-01-14T03:51:25.174Z,0.00
2019-01-14T03:52:25.162Z,0.00
2019-01-14T03:53:25.157Z,0.00
2019-01-14T03:54:25.346Z,0.00
2019-01-14T03:55:25.137Z,0.00
2019-01-14T03:56:25.153Z,0.00
2019-01-14T03:57:25.129Z,0.00
2019-01-14T03:58:25.117Z,0.00
2019-01-14T03:59:25.776Z,0.00
2019-01-14T04:00:25.084Z,0.00
2019-01-14T04:01:25.074Z,0.00
2019-01-14T04:02:25.062Z,0.00
2019-01-14T04:03:25.052Z,0.00
2019-01-14T04:04:25.276Z,0.00
2019-01-14T04:05:25.029Z,0.00
2019-01-14T04:06:25.028Z,0.00
2019-01-14T04:07:25.035Z,0.00
2019-01-14T04:08:24.989Z,0.00
2019-01-14T04:09:25.004Z,0.00
2019-01-14T04:10:25.167Z,0.00
2019-01-14T04:11:24.976Z,0.00
2019-01-14T04:12:24.954Z,0.00
2019-01-14T04:13:25.021Z,0.00
2019-01-14T04:14:24.928Z,0.00
2019-01-14T04:15:24.927Z,0.00
2019-01-14T04:16:25.018Z,0.00
2019-01-14T04:17:24.899Z,0.00
2019-01-14T04:18:24.877Z,0.00
2019-01-14T04:19:24.873Z,0.00
2019-01-14T04:20:24.871Z,0.00
2019-01-14T04:21:24.847Z,0.00
2019-01-14T04:22:25.038Z,0.00
2019-01-14T04:23:24.826Z,0.00
2019-01-14T04:24:24.824Z,0.00
2019-01-14T04:25:24.806Z,0.00
2019-01-14T04:26:24.800Z,0.00
2019-01-14T04:27:25.053Z,0.00
2019-01-14T04:28:24.804Z,0.00
2019-01-14T04:29:24.763Z,0.00
2019-01-14T04:30:24.823Z,0.00
2019-01-14T04:31:24.743Z,0.00
2019-01-14T04:32:24.760Z,0.00
2019-01-14T04:33:24.936Z,0.00
2019-01-14T04:34:24.708Z,0.00
2019-01-14T04:35:25.439Z,0.00
2019-01-14T04:36:24.687Z,0.00
2019-01-14T04:37:24.978Z,0.00
2019-01-14T04:38:24.788Z,0.00
2019-01-14T04:39:27.450Z,0.00
2019-01-14T04:40:24.652Z,0.00
2019-01-14T04:41:24.650Z,0.00
2019-01-14T04:42:24.622Z,0.00
2019-01-14T04:43:24.636Z,0.00
2019-01-14T04:44:24.978Z,0.00
2019-01-14T04:45:24.736Z,0.00
2019-01-14T04:46:24.578Z,0.00
2019-01-14T04:47:24.675Z,0.00
2019-01-14T04:48:24.552Z,0.00
2019-01-14T04:49:24.759Z,0.00
2019-01-14T04:50:24.676Z,0.00
2019-01-14T04:51:24.528Z,0.00
2019-01-14T04:52:24.518Z,0.00
2019-01-14T04:53:24.501Z,0.00
2019-01-14T04:54:24.489Z,0.00
2019-01-14T04:55:24.480Z,0.00
2019-01-14T04:56:24.578Z,0.00
2019-01-14T04:57:24.477Z,0.00
2019-01-14T04:58:24.444Z,0.00
2019-01-14T04:59:24.583Z,0.00
2019-01-14T05:00:24.426Z,0.00
2019-01-14T05:01:24.526Z,0.00
2019-01-14T05:02:24.430Z,0.00
2019-01-14T05:03:24.389Z,0.00
2019-01-14T05:04:24.388Z,0.00
2019-01-14T05:05:24.370Z,0.00
2019-01-14T05:06:24.390Z,0.00
2019-01-14T05:07:29.551Z,0.00
2019-01-14T05:08:25.603Z,0.00
2019-01-14T05:09:24.351Z,0.00
2019-01-14T05:10:24.315Z,0.00
2019-01-14T05:11:24.309Z,0.00
2019-01-14T05:12:24.290Z,0.00
2019-01-14T05:13:24.477Z,0.00
2019-01-14T05:14:24.275Z,0.00
2019-01-14T05:15:24.257Z,0.00
2019-01-14T05:16:24.255Z,0.00
2019-01-14T05:17:24.237Z,0.00
2019-01-14T05:18:24.227Z,0.00
2019-01-14T05:19:24.479Z,0.00
2019-01-14T05:20:24.200Z,0.00
2019-01-14T05:21:24.197Z,0.00
2019-01-14T05:22:24.185Z,0.00
2019-01-14T05:23:24.172Z,0.00
2019-01-14T05:24:24.165Z,0.00
2019-01-14T05:25:26.076Z,0.00
2019-01-14T05:26:24.134Z,0.00
2019-01-14T05:27:24.124Z,0.00
2019-01-14T05:28:24.180Z,0.00
2019-01-14T05:29:24.111Z,0.00
2019-01-14T05:30:24.091Z,0.00
2019-01-14T05:31:24.206Z,0.00
2019-01-14T05:32:24.199Z,0.00
2019-01-14T05:33:24.258Z,0.00
2019-01-14T05:34:24.058Z,0.00
2019-01-14T05:35:24.051Z,0.00
2019-01-14T05:36:24.119Z,0.00
2019-01-14T05:37:24.198Z,0.00
2019-01-14T05:38:24.097Z,0.00
2019-01-14T05:39:23.994Z,0.00
2019-01-14T05:40:24.302Z,0.00
2019-01-14T05:41:23.976Z,0.00
2019-01-14T05:42:24.050Z,0.00
2019-01-14T05:43:24.654Z,0.00
2019-01-14T05:44:23.948Z,0.00
2019-01-14T05:45:23.940Z,0.00
2019-01-14T05:46:23.925Z,0.00
2019-01-14T05:47:23.905Z,0.00
2019-01-14T05:48:24.070Z,0.00
2019-01-14T05:49:23.879Z,0.00
2019-01-14T05:50:23.887Z,0.00
2019-01-14T05:51:23.936Z,0.00
2019-01-14T05:52:23.858Z,0.00
2019-01-14T05:53:23.994Z,0.00
2019-01-14T05:54:24.185Z,0.00
2019-01-14T05:55:23.919Z,0.00
2019-01-14T05:56:23.848Z,0.00
2019-01-14T05:57:23.794Z,0.00
2019-01-14T05:58:23.842Z,0.00
2019-01-14T05:59:24.105Z,0.00
2019-01-14T06:00:23.830Z,0.00
2019-01-14T06:01:23.757Z,0.00
2019-01-14T06:02:23.749Z,0.00
2019-01-14T06:03:23.740Z,0.00
2019-01-14T06:04:23.727Z,0.00
2019-01-14T06:05:23.987Z,0.00
2019-01-14T06:06:23.690Z,0.00
2019-01-14T06:07:23.682Z,0.00
2019-01-14T06:08:23.702Z,0.00
2019-01-14T06:09:23.672Z,0.00
2019-01-14T06:10:24.125Z,0.00
2019-01-14T06:11:23.644Z,0.00
2019-01-14T06:12:23.639Z,0.00
2019-01-14T06:13:23.625Z,0.00
2019-01-14T06:14:23.609Z,0.00
2019-01-14T06:15:23.606Z,0.00
2019-01-14T06:16:24.284Z,0.00
2019-01-14T06:17:23.579Z,0.00
2019-01-14T06:18:23.577Z,0.00
2019-01-14T06:19:23.561Z,0.00
2019-01-14T06:20:23.572Z,0.00
2019-01-14T06:21:23.522Z,0.00
2019-01-14T06:22:23.670Z,0.00
2019-01-14T06:23:23.502Z,0.00
2019-01-14T06:24:23.499Z,0.00
2019-01-14T06:25:23.532Z,0.00
2019-01-14T06:26:23.647Z,0.00
2019-01-14T06:27:23.713Z,0.00
2019-01-14T06:28:23.445Z,0.00
2019-01-14T06:29:23.439Z,0.00
2019-01-14T06:30:23.444Z,0.00
2019-01-14T06:31:23.433Z,0.00
2019-01-14T06:32:23.543Z,0.00
2019-01-14T06:33:23.503Z,0.00
2019-01-14T06:34:23.382Z,0.00
2019-01-14T06:35:23.392Z,0.00
2019-01-14T06:36:24.148Z,0.00
2019-01-14T06:37:23.684Z,0.00
2019-01-14T06:38:23.562Z,0.00
2019-01-14T06:39:23.333Z,4.00
2019-01-14T06:40:23.340Z,4.00
2019-01-14T06:41:23.614Z,4.00
2019-01-14T06:42:23.397Z,4.00
2019-01-14T06:43:23.301Z,4.00
2019-01-14T06:44:23.670Z,4.00
2019-01-14T06:45:23.287Z,8.00
2019-01-14T06:46:23.257Z,4.00
2019-01-14T06:47:23.269Z,4.00
2019-01-14T06:48:23.250Z,4.00
2019-01-14T06:49:23.325Z,4.00
2019-01-14T06:50:23.211Z,8.00
2019-01-14T06:51:23.291Z,4.00
2019-01-14T06:52:23.203Z,4.00
2019-01-14T06:53:23.295Z,4.00
2019-01-14T06:54:23.202Z,8.00
2019-01-14T06:55:23.180Z,4.00
2019-01-14T06:56:23.293Z,12.00
2019-01-14T06:57:23.132Z,24.00
2019-01-14T06:58:23.124Z,44.00
2019-01-14T06:59:23.344Z,72.00
2019-01-14T07:00:23.274Z,108.00
2019-01-14T07:01:23.338Z,136.00
2019-01-14T07:02:23.087Z,156.00
2019-01-14T07:03:23.093Z,176.00
2019-01-14T07:04:23.061Z,200.00
2019-01-14T07:05:23.597Z,224.00
2019-01-14T07:06:23.719Z,244.00
2019-01-14T07:07:23.470Z,268.00
2019-01-14T07:08:23.185Z,292.00
2019-01-14T07:10:34.678Z,344.00
2019-01-14T07:11:34.298Z,364.00
2019-01-14T07:12:34.317Z,388.00
2019-01-14T07:13:34.269Z,408.00
2019-01-14T07:14:34.280Z,432.00
2019-01-14T07:15:34.257Z,456.00
2019-01-14T07:16:34.246Z,476.00
2019-01-14T07:17:34.240Z,504.00
2019-01-14T07:18:34.249Z,536.00
2019-01-14T07:19:34.229Z,580.00
2019-01-14T07:20:34.207Z,632.00
2019-01-14T07:21:34.229Z,688.00
2019-01-14T07:22:34.184Z,756.00
2019-01-14T07:23:34.186Z,812.00
2019-01-14T07:24:34.201Z,872.00
2019-01-14T07:25:34.147Z,936.00
2019-01-14T07:26:34.212Z,996.00
2019-01-14T07:27:34.141Z,1040.00
2019-01-14T07:28:34.121Z,1112.00
2019-01-14T07:29:34.117Z,1320.00
2019-01-14T07:30:34.122Z,1384.00
2019-01-14T07:31:34.089Z,1232.00
2019-01-14T07:32:34.069Z,1304.00
2019-01-14T07:33:34.080Z,1180.00
2019-01-14T07:34:34.068Z,1188.00
2019-01-14T07:35:34.045Z,1188.00
2019-01-14T07:36:34.133Z,1140.00
2019-01-14T07:37:34.027Z,1160.00
2019-01-14T07:38:34.013Z,1276.00
2019-01-14T07:39:34.010Z,1352.00
2019-01-14T07:40:33.986Z,1424.00
2019-01-14T07:41:34.010Z,1576.00
2019-01-14T07:42:33.997Z,1632.00
2019-01-14T07:43:33.989Z,1452.00
2019-01-14T07:44:33.961Z,1420.00
2019-01-14T07:45:33.938Z,1520.00
2019-01-14T07:46:33.991Z,1556.00
2019-01-14T07:47:33.982Z,1640.00
2019-01-14T07:48:33.970Z,1884.00
2019-01-14T07:49:33.895Z,1836.00
2019-01-14T07:50:33.911Z,1616.00
2019-01-14T07:51:33.887Z,1664.00
2019-01-14T07:52:34.365Z,1840.00
2019-01-14T07:53:33.951Z,1928.00
2019-01-14T07:54:33.835Z,2180.00
2019-01-14T07:55:33.864Z,2368.00
2019-01-14T07:56:33.814Z,2604.00
2019-01-14T07:57:33.828Z,2824.00
2019-01-14T07:58:33.958Z,2984.00
2019-01-14T07:59:33.800Z,3156.00
2019-01-14T08:00:33.780Z,3316.00
2019-01-14T08:01:33.768Z,3124.00
2019-01-14T08:02:33.760Z,3048.00
2019-01-14T08:03:33.739Z,2932.00
2019-01-14T08:04:33.772Z,2716.00
2019-01-14T08:05:33.782Z,2704.00
2019-01-14T08:06:33.712Z,2676.00
2019-01-14T08:07:33.695Z,2708.00
2019-01-14T08:08:33.714Z,2380.00
2019-01-14T08:09:33.696Z,2464.00
2019-01-14T08:10:33.681Z,2132.00
2019-01-14T08:11:33.683Z,2280.00
2019-01-14T08:12:33.641Z,2652.00
2019-01-14T08:13:33.672Z,2924.00
2019-01-14T08:14:33.621Z,3320.00
2019-01-14T08:15:33.645Z,3632.00
2019-01-14T08:16:33.699Z,3820.00
2019-01-14T08:17:33.605Z,3936.00
2019-01-14T08:18:33.590Z,4136.00
2019-01-14T08:19:33.589Z,3868.00
2019-01-14T08:20:33.570Z,3668.00
2019-01-14T08:21:33.546Z,4084.00
2019-01-14T08:22:33.527Z,4000.00
2019-01-14T08:23:33.524Z,4588.00
2019-01-14T08:24:33.538Z,5068.00
2019-01-14T08:25:33.543Z,5192.00
2019-01-14T08:26:33.554Z,5272.00
2019-01-14T08:27:33.491Z,5624.00
2019-01-14T08:28:33.512Z,5896.00
2019-01-14T08:29:33.468Z,5952.00
2019-01-14T08:30:34.033Z,6056.00
2019-01-14T08:31:33.446Z,5672.00
2019-01-14T08:32:33.469Z,5476.00
2019-01-14T08:33:33.490Z,5144.00
2019-01-14T08:34:33.413Z,5292.00
2019-01-14T08:35:33.412Z,5928.00
2019-01-14T08:36:33.386Z,5240.00
2019-01-14T08:37:33.385Z,5268.00
2019-01-14T08:38:33.394Z,5212.00
2019-01-14T08:39:33.412Z,5132.00
2019-01-14T08:40:33.341Z,5532.00
2019-01-14T08:41:33.339Z,5292.00
2019-01-14T08:42:33.354Z,5524.00
2019-01-14T08:43:33.335Z,5696.00
2019-01-14T08:44:33.331Z,5464.00
2019-01-14T08:45:33.325Z,5516.00
2019-01-14T08:46:33.310Z,5564.00
2019-01-14T08:47:33.266Z,5576.00
2019-01-14T08:48:33.253Z,5564.00
2019-01-14T08:49:33.236Z,5540.00
2019-01-14T08:50:33.226Z,5584.00
2019-01-14T08:51:33.231Z,5640.00
2019-01-14T08:52:33.196Z,5560.00
2019-01-14T08:53:34.202Z,5400.00
2019-01-14T08:54:33.252Z,5284.00
2019-01-14T08:55:33.209Z,5284.00
2019-01-14T08:56:33.172Z,5296.00
2019-01-14T08:57:33.164Z,5180.00
2019-01-14T08:58:33.137Z,5228.00
2019-01-14T08:59:33.150Z,4792.00
2019-01-14T09:00:33.141Z,4368.00
2019-01-14T09:01:33.206Z,4152.00
2019-01-14T09:02:33.113Z,3956.00
2019-01-14T09:03:33.100Z,3996.00
2019-01-14T09:04:33.078Z,4060.00
2019-01-14T09:05:33.110Z,4072.00
2019-01-14T09:06:33.080Z,3968.00
2019-01-14T09:07:33.058Z,4020.00
2019-01-14T09:08:33.030Z,4248.00
2019-01-14T09:09:33.027Z,4428.00
2019-01-14T09:10:33.030Z,4612.00
2019-01-14T09:11:33.009Z,4916.00
2019-01-14T09:12:32.976Z,5072.00
2019-01-14T09:13:32.970Z,5288.00
2019-01-14T09:14:32.957Z,5324.00
2019-01-14T09:15:32.958Z,5400.00
2019-01-14T09:16:32.954Z,5420.00
2019-01-14T09:17:32.937Z,5436.00
2019-01-14T09:18:32.958Z,5508.00
2019-01-14T09:19:32.915Z,5532.00
2019-01-14T09:20:32.898Z,5536.00
2019-01-14T09:21:32.907Z,5584.00
2019-01-14T09:22:32.878Z,5600.00
2019-01-14T09:23:32.881Z,5588.00
2019-01-14T09:24:32.856Z,5560.00
2019-01-14T09:25:32.836Z,5408.00
2019-01-14T09:26:32.830Z,5448.00
2019-01-14T09:27:32.851Z,5596.00
2019-01-14T09:28:32.814Z,5816.00
2019-01-14T09:29:32.823Z,5736.00
2019-01-14T09:30:32.783Z,5696.00
2019-01-14T09:31:32.770Z,5712.00
2019-01-14T09:32:32.766Z,5652.00
2019-01-14T09:33:32.779Z,5648.00
2019-01-14T09:34:32.737Z,5704.00
2019-01-14T09:35:32.729Z,5776.00
2019-01-14T09:36:32.714Z,5988.00
2019-01-14T09:37:32.703Z,5992.00
2019-01-14T09:38:35.882Z,6188.00
2019-01-14T09:39:32.708Z,6628.00
2019-01-14T09:40:32.705Z,6720.00
2019-01-14T09:41:32.667Z,6492.00
2019-01-14T09:42:32.674Z,6268.00
2019-01-14T09:43:32.638Z,6348.00
2019-01-14T09:44:32.630Z,6292.00
2019-01-14T09:45:32.641Z,6180.00
2019-01-14T09:46:32.607Z,6596.00
2019-01-14T09:47:32.631Z,6584.00
2019-01-14T09:48:32.612Z,6160.00
2019-01-14T09:49:32.570Z,6564.00
2019-01-14T09:50:32.571Z,6564.00
2019-01-14T09:51:32.575Z,6908.00
2019-01-14T09:52:32.541Z,7180.00
2019-01-14T09:53:32.537Z,7676.00
2019-01-14T09:54:32.536Z,10672.00
2019-01-14T09:55:32.537Z,13804.00
2019-01-14T09:56:32.523Z,16480.00
2019-01-14T09:57:32.482Z,17344.00
2019-01-14T09:58:32.477Z,18336.00
2019-01-14T09:59:32.487Z,15456.00
2019-01-14T10:00:32.455Z,13764.00
2019-01-14T10:01:32.465Z,16832.00
2019-01-14T10:02:32.507Z,15352.00
2019-01-14T10:03:32.427Z,32768.00
2019-01-14T10:04:32.418Z,35744.00
2019-01-14T10:05:32.430Z,35200.00
2019-01-14T10:06:32.415Z,21312.00
2019-01-14T10:07:32.383Z,38400.00
2019-01-14T10:08:32.385Z,31712.00
2019-01-14T10:09:32.361Z,22848.00
2019-01-14T10:10:32.348Z,16992.00
2019-01-14T10:11:32.333Z,20032.00
2019-01-14T10:12:32.358Z,18144.00
2019-01-14T10:13:32.324Z,30528.00
2019-01-14T10:14:32.309Z,29600.00
2019-01-14T10:15:32.289Z,16640.00
2019-01-14T10:16:32.286Z,11364.00
2019-01-14T10:17:32.308Z,11108.00
2019-01-14T10:18:32.309Z,11740.00
2019-01-14T10:19:32.255Z,15056.00
2019-01-14T10:20:32.253Z,40832.00
2019-01-14T10:21:32.231Z,32160.00
2019-01-14T10:22:32.226Z,43872.00
2019-01-14T10:23:32.204Z,39968.00
2019-01-14T10:24:32.215Z,27808.00
2019-01-14T10:25:32.177Z,19712.00
2019-01-14T10:26:32.174Z,16960.00
2019-01-14T10:27:32.161Z,13240.00
2019-01-14T10:28:32.148Z,9864.00
2019-01-14T10:29:32.154Z,16288.00
2019-01-14T10:30:32.188Z,27424.00
2019-01-14T10:31:32.128Z,25312.00
2019-01-14T10:32:32.105Z,11152.00
2019-01-14T10:33:32.095Z,16096.00
2019-01-14T10:34:32.087Z,26912.00
2019-01-14T10:35:32.095Z,10800.00
2019-01-14T10:36:32.060Z,12792.00
2019-01-14T10:37:32.050Z,19520.00
2019-01-14T10:38:32.040Z,24416.00
2019-01-14T10:39:32.023Z,43136.00
2019-01-14T10:40:32.018Z,13392.00
2019-01-14T10:41:42.588Z,18176.00
2019-01-14T10:42:31.992Z,13028.00
2019-01-14T10:43:31.989Z,30976.00
2019-01-14T10:44:31.969Z,34112.00
2019-01-14T10:45:33.159Z,10392.00
2019-01-14T10:46:31.967Z,33984.00
2019-01-14T10:47:31.953Z,31488.00
2019-01-14T10:48:31.937Z,14776.00
2019-01-14T10:49:31.917Z,45088.00
2019-01-14T10:50:31.937Z,33408.00
2019-01-14T10:51:31.893Z,18496.00
2019-01-14T10:52:31.899Z,22976.00
2019-01-14T10:53:31.890Z,35936.00
2019-01-14T10:54:31.884Z,10044.00
2019-01-14T10:55:31.855Z,7592.00
2019-01-14T10:56:31.853Z,24128.00
2019-01-14T10:57:31.855Z,38976.00
2019-01-14T10:58:31.825Z,38176.00
2019-01-14T10:59:31.806Z,35072.00
2019-01-14T11:00:31.802Z,32704.00
2019-01-14T11:01:31.809Z,6040.00
2019-01-14T11:02:31.781Z,8112.00
2019-01-14T11:03:31.772Z,8832.00
2019-01-14T11:04:31.783Z,17632.00
2019-01-14T11:05:31.740Z,17344.00
2019-01-14T11:06:31.732Z,14520.00
2019-01-14T11:07:31.714Z,43008.00
2019-01-14T11:08:31.731Z,42240.00
2019-01-14T11:09:31.723Z,24288.00
2019-01-14T11:10:31.727Z,24384.00
2019-01-14T11:11:31.686Z,32064.00
2019-01-14T11:12:31.657Z,11148.00
2019-01-14T11:13:31.660Z,14004.00
2019-01-14T11:14:31.649Z,17952.00
2019-01-14T11:15:31.633Z,36416.00
2019-01-14T11:16:31.634Z,33216.00
2019-01-14T11:17:31.622Z,22048.00
2019-01-14T11:18:31.602Z,15680.00
2019-01-14T11:19:31.596Z,12772.00
2019-01-14T11:20:31.588Z,8980.00
2019-01-14T11:21:31.596Z,10208.00
2019-01-14T11:22:31.573Z,11400.00
2019-01-14T11:23:31.563Z,10784.00
2019-01-14T11:24:31.539Z,8156.00
2019-01-14T11:25:31.522Z,9340.00
2019-01-14T11:26:31.560Z,10896.00
2019-01-14T11:27:31.511Z,16672.00
2019-01-14T11:28:31.492Z,34368.00
2019-01-14T11:29:31.505Z,16448.00
2019-01-14T11:30:31.486Z,20928.00
2019-01-14T11:31:31.465Z,13144.00
2019-01-14T11:32:31.448Z,17504.00
2019-01-14T11:33:31.445Z,16800.00
2019-01-14T11:34:31.437Z,9232.00
2019-01-14T11:35:31.440Z,6032.00
2019-01-14T11:36:31.429Z,10808.00
2019-01-14T11:37:31.413Z,11440.00
2019-01-14T11:38:31.370Z,15040.00
2019-01-14T11:39:31.386Z,16000.00
2019-01-14T11:40:31.366Z,38112.00
2019-01-14T11:41:31.362Z,18144.00
2019-01-14T11:42:31.371Z,12600.00
2019-01-14T11:43:31.329Z,12208.00
2019-01-14T11:44:31.310Z,12668.00
2019-01-14T11:45:31.302Z,10164.00
2019-01-14T11:46:31.283Z,8660.00
2019-01-14T11:47:31.298Z,7400.00
2019-01-14T11:48:31.272Z,7040.00
2019-01-14T11:49:31.252Z,7712.00
2019-01-14T11:50:31.247Z,8700.00
2019-01-14T11:51:31.231Z,9104.00
2019-01-14T11:52:31.226Z,8476.00
2019-01-14T11:53:31.241Z,7696.00
2019-01-14T11:54:31.229Z,7520.00
2019-01-14T11:55:31.201Z,6972.00
2019-01-14T11:56:31.195Z,5756.00
2019-01-14T11:57:31.193Z,6072.00
2019-01-14T11:58:31.157Z,6084.00
2019-01-14T11:59:31.188Z,6052.00
2019-01-14T12:00:36.592Z,5504.00
2019-01-14T12:01:32.125Z,5356.00
2019-01-14T12:02:31.111Z,5528.00
2019-01-14T12:03:31.106Z,5500.00
2019-01-14T12:04:31.097Z,5292.00
2019-01-14T12:05:31.106Z,5364.00
2019-01-14T12:06:31.065Z,5748.00
2019-01-14T12:07:31.068Z,6004.00
2019-01-14T12:08:31.072Z,6288.00
2019-01-14T12:09:31.040Z,6504.00
2019-01-14T12:10:31.031Z,6568.00
2019-01-14T12:11:31.038Z,6264.00
2019-01-14T12:12:31.015Z,6420.00
2019-01-14T12:13:31.053Z,6984.00
2019-01-14T12:14:31.038Z,6984.00
2019-01-14T12:15:30.983Z,6824.00
2019-01-14T12:16:30.975Z,6984.00
2019-01-14T12:17:30.966Z,8040.00
2019-01-14T12:18:30.934Z,9652.00
2019-01-14T12:19:30.922Z,10336.00
2019-01-14T12:20:30.934Z,9280.00
2019-01-14T12:21:30.914Z,9576.00
2019-01-14T12:22:30.901Z,10724.00
2019-01-14T12:23:30.897Z,10420.00
2019-01-14T12:24:30.874Z,9876.00
2019-01-14T12:25:30.876Z,10824.00
2019-01-14T12:26:31.598Z,11012.00
2019-01-14T12:27:30.867Z,10872.00
2019-01-14T12:28:30.853Z,10420.00
2019-01-14T12:29:30.839Z,9700.00
2019-01-14T12:30:30.827Z,8444.00
2019-01-14T12:31:30.813Z,7664.00
2019-01-14T12:32:30.792Z,7256.00
2019-01-14T12:33:30.788Z,6444.00
2019-01-14T12:34:30.791Z,6084.00
2019-01-14T12:35:30.754Z,5736.00
2019-01-14T12:36:30.741Z,6184.00
2019-01-14T12:37:31.743Z,5828.00
2019-01-14T12:38:30.757Z,5616.00
2019-01-14T12:39:30.742Z,5744.00
2019-01-14T12:40:30.704Z,5592.00
2019-01-14T12:41:30.685Z,5592.00
2019-01-14T12:42:30.675Z,4756.00