createdAt,value
2023-03-26T00:01:56.866Z,22.77
2023-03-26T00:04:25.464Z,23.88
2023-03-26T00:06:54.041Z,23.35
2023-03-26T00:09:21.912Z,23.27
2023-03-26T00:11:50.000Z,24.58
2023-03-26T00:14:19.233Z,21.05
2023-03-26T00:16:49.338Z,22.87
2023-03-26T00:19:17.307Z,19.83
2023-03-26T00:21:45.189Z,25.80
2023-03-26T00:24:16.126Z,27.33
2023-03-26T00:26:45.059Z,25.58
2023-03-26T00:29:15.490Z,22.30
2023-03-26T00:31:45.941Z,22.38
2023-03-26T00:34:15.678Z,24.30
2023-03-26T00:36:43.943Z,24.63
2023-03-26T00:39:12.017Z,22.58
2023-03-26T00:41:43.032Z,25.00
2023-03-26T00:44:29.072Z,23.33
2023-03-26T00:46:58.305Z,20.92
2023-03-26T00:49:27.350Z,25.00
2023-03-26T00:51:55.249Z,24.10
2023-03-26T00:54:23.105Z,25.25
2023-03-26T00:56:51.059Z,21.23
2023-03-26T00:59:19.003Z,21.20
2023-03-26T01:01:47.261Z,24.65
2023-03-26T01:04:27.413Z,21.67
2023-03-26T01:06:56.575Z,21.13
2023-03-26T01:09:32.857Z,25.08
2023-03-26T01:12:03.112Z,22.98
2023-03-26T01:14:31.450Z,23.10
2023-03-26T01:17:01.406Z,22.50
2023-03-26T01:19:38.033Z,23.90
2023-03-26T01:22:07.097Z,22.67
2023-03-26T01:24:36.391Z,25.48
2023-03-26T01:27:12.911Z,26.80
2023-03-26T01:29:48.053Z,25.80
2023-03-26T01:32:27.073Z,25.30
2023-03-26T01:35:12.335Z,23.43
2023-03-26T01:37:52.529Z,22.42
2023-03-26T01:40:27.843Z,23.08
2023-03-26T01:43:01.424Z,21.95
2023-03-26T01:45:34.587Z,21.48
2023-03-26T01:48:03.434Z,20.17
2023-03-26T01:50:31.530Z,23.23
2023-03-26T01:52:59.442Z,24.45
2023-03-26T01:55:35.164Z,22.88
2023-03-26T01:58:12.040Z,22.77
2023-03-26T02:00:48.010Z,19.02
2023-03-26T02:03:26.349Z,20.95
2023-03-26T02:05:58.336Z,20.90
2023-03-26T02:08:35.483Z,23.58
2023-03-26T02:11:11.506Z,25.92
2023-03-26T02:13:40.343Z,19.17
2023-03-26T02:16:11.548Z,22.27
2023-03-26T02:18:39.852Z,21.52
2023-03-26T02:21:10.982Z,24.13
2023-03-26T02:23:41.478Z,18.53
2023-03-26T02:26:11.944Z,23.23
2023-03-26T02:28:52.102Z,22.92
2023-03-26T02:31:21.741Z,22.42
2023-03-26T02:33:49.815Z,22.83
2023-03-26T02:36:21.990Z,19.13
2023-03-26T02:38:50.060Z,22.67
2023-03-26T02:41:19.319Z,20.98
2023-03-26T02:44:00.850Z,22.23
2023-03-26T02:46:47.380Z,19.38
2023-03-26T02:49:37.857Z,20.40
2023-03-26T02:52:07.228Z,20.63
2023-03-26T02:54:37.049Z,24.40
2023-03-26T02:57:09.143Z,18.38
2023-03-26T02:59:39.816Z,18.38
2023-03-26T03:02:29.388Z,21.10
2023-03-26T03:05:05.873Z,20.80
2023-03-26T03:07:37.779Z,21.88
2023-03-26T03:10:08.320Z,17.17
2023-03-26T03:12:57.873Z,15.55
2023-03-26T03:15:26.229Z,16.63
2023-03-26T03:17:54.468Z,14.75
2023-03-26T03:20:22.656Z,12.80
2023-03-26T03:22:50.659Z,12.88
2023-03-26T03:25:22.152Z,14.50
2023-03-26T03:27:50.395Z,13.40
2023-03-26T03:30:19.836Z,14.70
2023-03-26T03:32:47.893Z,12.65
2023-03-26T03:35:20.717Z,17.02
2023-03-26T03:37:52.553Z,15.27
2023-03-26T03:40:20.643Z,16.42
2023-03-26T03:42:49.101Z,17.70
2023-03-26T03:45:27.195Z,14.27
2023-03-26T03:48:07.894Z,14.32
2023-03-26T03:50:42.318Z,14.80
2023-03-26T03:53:26.170Z,13.27
2023-03-26T03:55:56.873Z,11.85
2023-03-26T03:58:30.988Z,15.20
2023-03-26T04:01:06.766Z,15.15
2023-03-26T04:03:52.971Z,14.02
2023-03-26T04:06:25.155Z,14.55
2023-03-26T04:08:54.654Z,14.02
2023-03-26T04:11:24.111Z,14.57
2023-03-26T04:14:18.235Z,15.20
2023-03-26T04:17:05.286Z,13.43
2023-03-26T04:19:35.810Z,13.52
2023-03-26T04:22:03.842Z,15.47
2023-03-26T04:24:38.303Z,13.13
2023-03-26T04:27:31.464Z,17.00
2023-03-26T04:30:18.267Z,16.58
2023-03-26T04:32:48.974Z,14.77
2023-03-26T04:35:19.423Z,14.45
2023-03-26T04:37:54.399Z,11.55
2023-03-26T04:40:31.119Z,13.43
2023-03-26T04:43:27.394Z,11.73
2023-03-26T04:46:13.330Z,16.70
2023-03-26T04:48:51.677Z,14.23
2023-03-26T04:51:21.971Z,14.55
2023-03-26T04:53:53.975Z,12.87
2023-03-26T04:56:39.987Z,14.82
2023-03-26T04:59:14.880Z,12.18
2023-03-26T05:01:45.734Z,13.93
2023-03-26T05:04:16.956Z,13.63
2023-03-26T05:06:45.258Z,14.10
2023-03-26T05:09:23.576Z,11.80
2023-03-26T05:12:11.360Z,12.15
2023-03-26T05:15:02.228Z,13.27
2023-03-26T05:17:44.699Z,12.65
2023-03-26T05:20:24.261Z,13.80
2023-03-26T05:22:52.829Z,15.25
2023-03-26T05:25:30.388Z,12.70
2023-03-26T05:27:59.626Z,13.75
2023-03-26T05:30:33.802Z,16.08
2023-03-26T05:33:04.381Z,11.20
2023-03-26T05:35:43.243Z,13.85
2023-03-26T05:38:11.727Z,13.40
2023-03-26T05:40:39.667Z,14.82
2023-03-26T05:43:08.914Z,12.15
2023-03-26T05:45:37.082Z,14.85
2023-03-26T05:48:20.827Z,13.60
2023-03-26T05:50:50.887Z,14.75
2023-03-26T05:53:20.278Z,15.90
2023-03-26T05:56:07.292Z,17.30
2023-03-26T05:58:38.789Z,12.93
2023-03-26T06:01:25.685Z,13.75
2023-03-26T06:04:15.885Z,14.57
2023-03-26T06:06:54.013Z,14.02
2023-03-26T06:09:22.821Z,17.45
2023-03-26T06:11:50.881Z,13.73
2023-03-26T06:14:18.837Z,14.68
2023-03-26T06:17:05.738Z,17.55
2023-03-26T06:19:53.614Z,12.88
2023-03-26T06:22:27.513Z,12.18
2023-03-26T06:25:18.815Z,15.02
2023-03-26T06:27:55.709Z,16.02
2023-03-26T06:30:42.540Z,14.85
2023-03-26T06:33:29.140Z,13.63
2023-03-26T06:35:57.738Z,12.00
2023-03-26T06:38:27.035Z,15.85
2023-03-26T06:40:55.336Z,16.30
2023-03-26T06:43:26.149Z,13.32
2023-03-26T06:45:56.972Z,13.93
2023-03-26T06:48:47.708Z,13.30
2023-03-26T06:51:28.401Z,12.90
2023-03-26T06:54:12.555Z,12.18
2023-03-26T06:57:03.184Z,11.95
2023-03-26T06:59:50.105Z,11.73
2023-03-26T07:02:37.482Z,14.17
2023-03-26T07:05:23.997Z,15.73
2023-03-26T07:08:12.153Z,11.82
2023-03-26T07:10:59.957Z,13.02
2023-03-26T07:14:02.968Z,12.40
2023-03-26T07:16:47.596Z,11.07
2023-03-26T07:19:34.073Z,12.43
2023-03-26T07:22:02.693Z,12.85
2023-03-26T07:24:49.798Z,11.82
2023-03-26T07:27:56.204Z,12.90
2023-03-26T07:31:17.295Z,12.48
2023-03-26T07:34:12.293Z,11.80
2023-03-26T07:37:01.729Z,11.43
2023-03-26T07:39:50.204Z,12.95
2023-03-26T07:42:47.266Z,11.40
2023-03-26T07:45:45.153Z,11.80
2023-03-26T07:48:40.835Z,9.45
2023-03-26T07:51:14.579Z,10.13
2023-03-26T07:54:07.813Z,12.38
2023-03-26T07:57:00.034Z,16.25
2023-03-26T07:59:57.755Z,12.75
2023-03-26T08:03:19.008Z,11.73
2023-03-26T08:06:14.921Z,14.85
2023-03-26T08:09:17.148Z,12.45
2023-03-26T08:12:07.428Z,16.48
2023-03-26T08:14:48.912Z,11.30
2023-03-26T08:17:22.845Z,10.98
2023-03-26T08:20:05.712Z,13.85
2023-03-26T08:22:37.288Z,11.75
2023-03-26T08:25:29.539Z,11.15
2023-03-26T08:28:10.677Z,13.30
2023-03-26T08:30:39.275Z,11.15
2023-03-26T08:33:16.660Z,13.82
2023-03-26T08:35:47.389Z,10.30
2023-03-26T08:38:19.459Z,12.60
2023-03-26T08:41:17.047Z,9.48
2023-03-26T08:44:20.872Z,11.23
2023-03-26T08:47:24.479Z,8.60
2023-03-26T08:50:14.540Z,10.88
2023-03-26T08:53:19.992Z,9.00
2023-03-26T08:55:54.525Z,9.13
2023-03-26T08:58:58.771Z,10.82
2023-03-26T09:01:42.923Z,7.70
2023-03-26T09:04:31.173Z,10.03
2023-03-26T09:07:37.272Z,6.57
2023-03-26T09:10:53.468Z,6.85
2023-03-26T09:13:54.070Z,8.23
2023-03-26T09:16:53.813Z,8.35
2023-03-26T09:19:41.357Z,8.18
2023-03-26T09:22:35.388Z,7.23
2023-03-26T09:25:26.076Z,7.80
2023-03-26T09:28:22.207Z,7.50
2023-03-26T09:31:28.919Z,5.15
2023-03-26T09:34:14.389Z,5.10
2023-03-26T09:37:06.325Z,4.38
2023-03-26T09:39:38.475Z,4.63
2023-03-26T09:42:17.546Z,5.55
2023-03-26T09:45:17.029Z,5.35
2023-03-26T09:48:09.412Z,4.38
2023-03-26T09:50:55.187Z,5.47
2023-03-26T09:53:56.010Z,5.30
2023-03-26T09:56:39.792Z,3.70
2023-03-26T09:59:41.462Z,3.55
2023-03-26T10:02:46.925Z,5.25
2023-03-26T10:05:34.175Z,5.68
2023-03-26T10:08:21.955Z,3.58
2023-03-26T10:10:56.035Z,2.90
2023-03-26T10:13:31.634Z,3.67
2023-03-26T10:16:11.247Z,3.33
2023-03-26T10:18:49.784Z,4.30
2023-03-26T10:21:28.038Z,2.78
2023-03-26T10:24:14.604Z,4.13
2023-03-26T10:27:09.668Z,3.08
2023-03-26T10:30:09.597Z,2.78
2023-03-26T10:32:45.301Z,2.42
2023-03-26T10:35:23.310Z,2.03
2023-03-26T10:38:14.565Z,2.28
2023-03-26T10:40:53.542Z,2.17
2023-03-26T10:44:07.217Z,1.73
2023-03-26T10:47:11.273Z,2.35
2023-03-26T10:50:16.577Z,1.25
2023-03-26T10:52:55.152Z,1.33
2023-03-26T10:55:30.260Z,1.73
2023-03-26T10:58:04.294Z,1.45
2023-03-26T11:00:40.316Z,1.10
2023-03-26T11:03:30.876Z,1.70
2023-03-26T11:06:09.201Z,1.90
2023-03-26T11:08:46.905Z,2.50
2023-03-26T11:11:23.096Z,1.25
2023-03-26T11:14:01.908Z,1.73
2023-03-26T11:16:41.364Z,2.40
2023-03-26T11:19:15.802Z,1.80
2023-03-26T11:21:51.564Z,1.95
2023-03-26T11:24:44.386Z,1.90
2023-03-26T11:27:21.346Z,1.73
2023-03-26T11:30:03.206Z,1.80
2023-03-26T11:32:41.260Z,2.08
2023-03-26T11:35:16.686Z,2.30
2023-03-26T11:37:48.001Z,2.38
2023-03-26T11:40:23.988Z,2.00
2023-03-26T11:42:58.769Z,3.13
2023-03-26T11:45:32.945Z,2.65
2023-03-26T11:48:06.028Z,2.58
2023-03-26T11:50:41.043Z,2.92
2023-03-26T11:53:13.618Z,2.78
2023-03-26T11:55:46.498Z,2.80
2023-03-26T11:58:25.478Z,1.98
2023-03-26T12:00:56.348Z,3.40
2023-03-26T12:03:24.824Z,3.50
2023-03-26T12:05:59.028Z,3.30
2023-03-26T12:08:32.972Z,4.53
2023-03-26T12:11:09.212Z,2.83
2023-03-26T12:13:41.668Z,2.88
2023-03-26T12:16:15.999Z,3.13
2023-03-26T12:18:45.340Z,3.40
2023-03-26T12:21:17.375Z,3.63
2023-03-26T12:23:56.156Z,3.20
2023-03-26T12:26:35.673Z,3.47
2023-03-26T12:29:12.388Z,3.60
2023-03-26T12:31:50.405Z,4.00
2023-03-26T12:34:21.012Z,3.63
2023-03-26T12:36:56.701Z,3.58
2023-03-26T12:40:07.471Z,3.45
2023-03-26T12:44:49.203Z,3.33
2023-03-26T12:45:16.082Z,2.63
2023-03-26T12:47:57.213Z,4.75
2023-03-26T12:50:39.864Z,4.03
2023-03-26T12:53:23.915Z,3.30
2023-03-26T12:56:00.390Z,3.92
2023-03-26T12:58:58.071Z,3.95
2023-03-26T13:01:35.935Z,4.38
2023-03-26T13:04:38.994Z,3.75
2023-03-26T13:07:17.661Z,3.25
2023-03-26T13:10:41.912Z,2.28
2023-03-26T13:13:34.779Z,3.33
2023-03-26T13:16:08.878Z,3.72
2023-03-26T13:18:51.770Z,2.28
2023-03-26T13:21:31.482Z,2.58
2023-03-26T13:24:08.109Z,3.17
2023-03-26T13:26:47.466Z,4.10
2023-03-26T13:29:21.592Z,2.92
2023-03-26T13:32:04.520Z,2.92
2023-03-26T13:34:39.329Z,3.53
2023-03-26T13:37:17.258Z,3.45
2023-03-26T13:39:58.632Z,2.28
2023-03-26T13:42:40.504Z,2.20
2023-03-26T13:45:20.868Z,3.58
2023-03-26T13:47:55.105Z,4.00
2023-03-26T13:50:27.775Z,3.50
2023-03-26T13:53:00.957Z,3.92
2023-03-26T13:55:34.094Z,2.95
2023-03-26T13:58:07.416Z,2.70
2023-03-26T14:00:54.451Z,2.70
2023-03-26T14:03:31.567Z,3.20
2023-03-26T14:06:04.800Z,2.58
2023-03-26T14:08:40.607Z,2.97
2023-03-26T14:11:12.601Z,2.80
2023-03-26T14:13:46.951Z,2.95
2023-03-26T14:16:19.172Z,4.30
2023-03-26T14:18:53.458Z,3.95
2023-03-26T14:21:48.212Z,3.67
2023-03-26T14:24:40.407Z,3.90
2023-03-26T14:27:21.831Z,5.00
2023-03-26T14:30:12.257Z,4.13
2023-03-26T14:32:58.513Z,4.30
2023-03-26T14:35:40.678Z,4.10
2023-03-26T14:38:33.476Z,3.63
2023-03-26T14:41:19.032Z,3.83
2023-03-26T14:44:21.751Z,4.18
2023-03-26T14:47:07.457Z,4.22
2023-03-26T14:50:13.702Z,4.65
2023-03-26T14:52:49.062Z,6.72
2023-03-26T14:55:29.322Z,6.90
2023-03-26T14:58:13.766Z,12.25
2023-03-26T15:01:21.266Z,10.98
2023-03-26T15:04:34.462Z,15.10
2023-03-26T15:07:37.994Z,17.30
2023-03-26T15:10:15.140Z,22.90
2023-03-26T15:12:59.312Z,23.08
2023-03-26T15:16:01.579Z,18.17
2023-03-26T15:19:05.813Z,22.27
2023-03-26T15:22:06.273Z,24.25
2023-03-26T15:25:04.137Z,16.38
2023-03-26T15:27:39.719Z,15.97
2023-03-26T15:30:35.389Z,15.20
2023-03-26T15:33:34.145Z,19.60
2023-03-26T15:36:31.022Z,16.08
2023-03-26T15:39:25.723Z,19.58
2023-03-26T15:41:59.141Z,17.42
2023-03-26T15:44:50.775Z,16.20
2023-03-26T15:47:40.159Z,15.73
2023-03-26T15:50:23.048Z,16.50
2023-03-26T15:52:57.884Z,15.48
2023-03-26T15:55:32.956Z,14.00
2023-03-26T15:58:09.672Z,13.10
2023-03-26T16:00:44.033Z,13.95
2023-03-26T16:03:30.802Z,14.52
2023-03-26T16:06:30.868Z,14.90
2023-03-26T16:09:14.837Z,18.35
2023-03-26T16:11:54.662Z,15.63
2023-03-26T16:14:25.114Z,16.42
2023-03-26T16:16:57.736Z,15.93
2023-03-26T16:19:48.130Z,17.17
2023-03-26T16:22:42.655Z,16.15
2023-03-26T16:25:27.409Z,14.88
2023-03-26T16:28:32.347Z,18.83
2023-03-26T16:31:37.736Z,17.20
2023-03-26T16:34:29.410Z,17.98
2023-03-26T16:37:00.483Z,16.45
2023-03-26T16:39:45.161Z,18.38
2023-03-26T16:42:33.004Z,16.38
2023-03-26T16:45:13.900Z,14.60
2023-03-26T16:47:52.411Z,15.57
2023-03-26T16:50:31.408Z,13.88
2023-03-26T16:53:22.703Z,15.60
2023-03-26T16:55:57.921Z,17.58
2023-03-26T16:58:34.349Z,17.25
2023-03-26T17:01:09.648Z,13.23
2023-03-26T17:03:54.286Z,11.40
2023-03-26T17:06:31.103Z,11.50
2023-03-26T17:09:06.858Z,9.70
2023-03-26T17:11:48.100Z,9.95
2023-03-26T17:14:34.981Z,10.35
2023-03-26T17:17:20.143Z,10.68
2023-03-26T17:19:53.035Z,12.57
2023-03-26T17:22:34.551Z,11.80
2023-03-26T17:25:12.497Z,8.23
2023-03-26T17:28:06.965Z,11.82
2023-03-26T17:30:50.984Z,11.43
2023-03-26T17:33:27.998Z,11.90
2023-03-26T17:36:31.769Z,12.97
2023-03-26T17:39:19.538Z,10.50
2023-03-26T17:42:13.486Z,12.90
2023-03-26T17:44:45.566Z,11.63
2023-03-26T17:47:33.403Z,12.75
2023-03-26T17:50:07.512Z,11.93
2023-03-26T17:52:47.935Z,12.73
2023-03-26T17:55:19.956Z,12.25
2023-03-26T17:57:52.499Z,15.73
2023-03-26T18:00:24.583Z,15.43
2023-03-26T18:02:57.242Z,14.57
2023-03-26T18:05:29.213Z,12.60
2023-03-26T18:08:15.597Z,10.75
2023-03-26T18:11:25.028Z,12.75
2023-03-26T18:14:23.387Z,14.57
2023-03-26T18:16:57.806Z,11.30
2023-03-26T18:19:26.572Z,11.30
2023-03-26T18:21:57.150Z,12.95
2023-03-26T18:24:28.609Z,11.73
2023-03-26T18:26:59.978Z,11.45
2023-03-26T18:29:29.850Z,11.85
2023-03-26T18:32:02.560Z,11.80
2023-03-26T18:34:32.141Z,10.43
2023-03-26T18:37:15.170Z,11.17
2023-03-26T18:39:43.481Z,10.70
2023-03-26T18:42:22.569Z,10.82
2023-03-26T18:44:53.273Z,10.10
2023-03-26T18:47:23.417Z,11.18
2023-03-26T18:49:58.082Z,10.10
2023-03-26T18:52:29.308Z,10.93
2023-03-26T18:54:58.975Z,9.50
2023-03-26T18:57:28.722Z,9.13
2023-03-26T19:00:10.086Z,15.95
2023-03-26T19:02:39.935Z,11.18
2023-03-26T19:05:13.690Z,10.02
2023-03-26T19:07:42.015Z,10.05
2023-03-26T19:10:18.472Z,9.55
2023-03-26T19:12:47.172Z,12.10
2023-03-26T19:15:17.291Z,10.48
2023-03-26T19:17:51.377Z,8.63
2023-03-26T19:20:22.579Z,8.93
2023-03-26T19:22:51.564Z,12.13
2023-03-26T19:25:23.933Z,13.90
2023-03-26T19:27:52.485Z,8.15
2023-03-26T19:30:29.036Z,7.60
2023-03-26T19:33:12.931Z,10.48
2023-03-26T19:35:43.602Z,8.65
2023-03-26T19:38:33.397Z,9.98
2023-03-26T19:41:01.451Z,11.30
2023-03-26T19:43:29.749Z,8.65
2023-03-26T19:46:01.319Z,11.88
2023-03-26T19:48:46.334Z,8.93
2023-03-26T19:51:21.691Z,9.48
2023-03-26T19:53:54.122Z,10.68
2023-03-26T19:56:22.824Z,9.02
2023-03-26T19:58:50.959Z,8.98
2023-03-26T20:01:21.516Z,13.57
2023-03-26T20:03:52.976Z,7.10
2023-03-26T20:06:28.149Z,8.80
2023-03-26T20:09:02.331Z,10.27
2023-03-26T20:11:50.227Z,10.38
2023-03-26T20:14:24.284Z,10.57
2023-03-26T20:16:52.899Z,9.82
2023-03-26T20:19:22.978Z,8.40
2023-03-26T20:21:52.709Z,8.20
2023-03-26T20:24:24.595Z,10.00
2023-03-26T20:26:52.676Z,10.43
2023-03-26T20:29:20.928Z,7.03
2023-03-26T20:31:49.468Z,7.72
2023-03-26T20:34:20.332Z,8.82
2023-03-26T20:36:54.839Z,8.57
2023-03-26T20:39:23.297Z,10.73
2023-03-26T20:41:52.337Z,11.38
2023-03-26T20:44:22.013Z,6.95
2023-03-26T20:46:50.941Z,8.37
2023-03-26T20:49:22.038Z,8.55
2023-03-26T20:51:51.425Z,10.70
2023-03-26T20:54:21.165Z,9.35
2023-03-26T20:56:49.517Z,8.52
2023-03-26T20:59:22.385Z,8.45
2023-03-26T21:01:51.553Z,10.73
2023-03-26T21:04:21.284Z,10.30
2023-03-26T21:06:49.310Z,9.68
2023-03-26T21:09:23.551Z,9.32
2023-03-26T21:11:56.841Z,9.40
2023-03-26T21:14:28.579Z,10.48
2023-03-26T21:16:57.229Z,8.23
2023-03-26T21:19:25.988Z,7.80
2023-03-26T21:22:04.633Z,7.30
2023-03-26T21:24:51.932Z,10.80
2023-03-26T21:27:26.789Z,10.00
2023-03-26T21:29:55.435Z,8.13
2023-03-26T21:32:24.231Z,9.75
2023-03-26T21:34:58.787Z,11.60
2023-03-26T21:37:27.982Z,9.02
2023-03-26T21:39:59.683Z,9.23
2023-03-26T21:42:29.196Z,7.25
2023-03-26T21:44:57.676Z,10.27
2023-03-26T21:47:26.231Z,10.02
2023-03-26T21:49:54.787Z,10.93
2023-03-26T21:52:23.835Z,11.57
2023-03-26T21:54:52.734Z,9.85
2023-03-26T21:57:39.640Z,8.47
2023-03-26T22:00:14.866Z,10.60
2023-03-26T22:02:54.162Z,9.98
2023-03-26T22:05:28.059Z,9.77
2023-03-26T22:07:58.884Z,9.02
2023-03-26T22:10:27.038Z,7.60
2023-03-26T22:12:56.424Z,9.93
2023-03-26T22:15:26.709Z,8.32
2023-03-26T22:17:55.659Z,10.40
2023-03-26T22:20:25.062Z,9.43
2023-03-26T22:22:55.061Z,9.55
2023-03-26T22:25:24.151Z,13.10
2023-03-26T22:27:52.693Z,9.55
2023-03-26T22:30:22.274Z,8.70
2023-03-26T22:32:51.697Z,11.60
2023-03-26T22:35:19.780Z,8.93
2023-03-26T22:37:47.749Z,9.52
2023-03-26T22:40:16.050Z,10.90
2023-03-26T22:42:43.946Z,10.40
2023-03-26T22:45:12.693Z,11.27
2023-03-26T22:47:42.059Z,8.57
2023-03-26T22:50:11.148Z,8.93
2023-03-26T22:52:40.655Z,7.57
2023-03-26T22:55:10.875Z,7.97
2023-03-26T22:57:39.123Z,9.07
2023-03-26T23:00:16.398Z,8.43
2023-03-26T23:02:46.940Z,6.97
2023-03-26T23:05:17.235Z,10.27
2023-03-26T23:07:45.844Z,8.90
2023-03-26T23:10:14.472Z,10.73
2023-03-26T23:12:42.482Z,12.30
2023-03-26T23:15:11.512Z,8.10
2023-03-26T23:17:39.660Z,7.55
2023-03-26T23:20:14.783Z,7.30
2023-03-26T23:22:43.655Z,10.82
2023-03-26T23:25:12.595Z,10.77
2023-03-26T23:27:41.209Z,9.82
2023-03-26T23:30:11.644Z,8.45
2023-03-26T23:32:40.607Z,8.88
2023-03-26T23:35:11.072Z,7.25
2023-03-26T23:37:42.283Z,8.48
2023-03-26T23:40:12.462Z,7.07
2023-03-26T23:42:40.484Z,8.18
2023-03-26T23:45:09.338Z,8.55
2023-03-26T23:47:42.023Z,9.65
2023-03-26T23:50:12.855Z,8.15
2023-03-26T23:52:40.897Z,5.97
2023-03-26T23:55:09.623Z,7.72
2023-03-26T23:57:37.745Z,8.90
