createdAt,value
2023-01-06T00:00:09.134Z,19.32
2023-01-06T00:00:19.185Z,19.33
2023-01-06T00:00:29.144Z,19.33
2023-01-06T00:00:39.155Z,19.32
2023-01-06T00:00:49.174Z,19.32
2023-01-06T00:00:59.274Z,19.32
2023-01-06T00:01:09.144Z,19.32
2023-01-06T00:01:19.137Z,19.31
2023-01-06T00:01:29.138Z,19.31
2023-01-06T00:01:39.139Z,19.31
2023-01-06T00:01:49.136Z,19.30
2023-01-06T00:01:59.166Z,19.31
2023-01-06T00:02:09.181Z,19.32
2023-01-06T00:02:19.207Z,19.32
2023-01-06T00:02:29.177Z,19.31
2023-01-06T00:02:39.272Z,19.32
2023-01-06T00:02:49.140Z,19.32
2023-01-06T00:02:59.154Z,19.32
2023-01-06T00:03:09.156Z,19.30
2023-01-06T00:03:19.144Z,19.31
2023-01-06T00:03:29.148Z,19.30
2023-01-06T00:03:39.150Z,19.32
2023-01-06T00:03:49.147Z,19.33
2023-01-06T00:03:59.149Z,19.33
2023-01-06T00:04:09.151Z,19.33
2023-01-06T00:04:19.213Z,19.33
2023-01-06T00:04:30.082Z,19.33
2023-01-06T00:04:39.184Z,19.32
2023-01-06T00:04:49.158Z,19.32
2023-01-06T00:04:59.176Z,19.32
2023-01-06T00:05:09.155Z,19.33
2023-01-06T00:05:19.164Z,19.33
2023-01-06T00:05:29.183Z,19.34
2023-01-06T00:05:39.156Z,19.30
2023-01-06T00:05:49.162Z,19.32
2023-01-06T00:05:59.162Z,19.32
2023-01-06T00:06:09.157Z,19.33
2023-01-06T00:06:19.182Z,19.30
2023-01-06T00:06:29.159Z,19.32
2023-01-06T00:06:39.168Z,19.33
2023-01-06T00:06:49.163Z,19.33
2023-01-06T00:06:59.164Z,19.32
2023-01-06T00:07:09.167Z,19.32
2023-01-06T00:07:19.167Z,19.32
2023-01-06T00:07:29.166Z,19.32
2023-01-06T00:07:39.149Z,19.32
2023-01-06T00:07:49.171Z,19.30
2023-01-06T00:07:59.168Z,19.33
2023-01-06T00:08:09.173Z,19.32
2023-01-06T00:08:19.177Z,19.33
2023-01-06T00:08:29.160Z,19.33
2023-01-06T00:08:39.171Z,19.34
2023-01-06T00:08:49.186Z,19.34
2023-01-06T00:08:59.178Z,19.32
2023-01-06T00:09:09.186Z,19.31
2023-01-06T00:09:19.178Z,19.34
2023-01-06T00:09:30.001Z,19.34
2023-01-06T00:09:39.184Z,19.34
2023-01-06T00:09:49.189Z,19.33
2023-01-06T00:09:59.186Z,19.31
2023-01-06T00:10:09.192Z,19.33
2023-01-06T00:10:19.181Z,19.32
2023-01-06T00:10:29.184Z,19.32
2023-01-06T00:10:39.188Z,19.33
2023-01-06T00:10:49.194Z,19.33
2023-01-06T00:10:59.191Z,19.32
2023-01-06T00:11:09.190Z,19.33
2023-01-06T00:11:19.248Z,19.33
2023-01-06T00:11:29.190Z,19.33
2023-01-06T00:11:39.187Z,19.32
2023-01-06T00:11:49.190Z,19.33
2023-01-06T00:11:59.192Z,19.33
2023-01-06T00:12:09.197Z,19.34
2023-01-06T00:12:19.200Z,19.33
2023-01-06T00:12:29.190Z,19.31
2023-01-06T00:12:39.208Z,19.31
2023-01-06T00:12:49.197Z,19.31
2023-01-06T00:12:59.202Z,19.32
2023-01-06T00:13:09.199Z,19.31
2023-01-06T00:13:19.201Z,19.31
2023-01-06T00:13:29.212Z,19.32
2023-01-06T00:13:39.303Z,19.34
2023-01-06T00:13:49.204Z,19.34
2023-01-06T00:13:59.212Z,19.34
2023-01-06T00:14:09.203Z,19.33
2023-01-06T00:14:19.223Z,19.34
2023-01-06T00:14:30.001Z,19.34
2023-01-06T00:14:39.203Z,19.32
2023-01-06T00:14:49.204Z,19.33
2023-01-06T00:14:59.212Z,19.33
2023-01-06T00:15:09.208Z,19.32
2023-01-06T00:15:19.207Z,19.33
2023-01-06T00:15:29.264Z,19.34
2023-01-06T00:15:39.224Z,19.35
2023-01-06T00:15:49.250Z,19.34
2023-01-06T00:15:59.234Z,19.33
2023-01-06T00:16:09.293Z,19.34
2023-01-06T00:16:19.230Z,19.33
2023-01-06T00:16:29.214Z,19.33
2023-01-06T00:16:39.213Z,19.33
2023-01-06T00:16:49.220Z,19.32
2023-01-06T00:16:59.217Z,19.32
2023-01-06T00:17:09.217Z,19.32
2023-01-06T00:17:19.221Z,19.31
2023-01-06T00:17:29.220Z,19.32
2023-01-06T00:17:39.223Z,19.34
2023-01-06T00:17:49.227Z,19.33
2023-01-06T00:17:59.222Z,19.34
2023-01-06T00:18:09.222Z,19.32
2023-01-06T00:18:19.225Z,19.32
2023-01-06T00:18:29.225Z,19.32
2023-01-06T00:18:39.238Z,19.33
2023-01-06T00:18:49.225Z,19.33
2023-01-06T00:18:59.228Z,19.33
2023-01-06T00:19:09.222Z,19.32
2023-01-06T00:19:19.222Z,19.34
2023-01-06T00:19:29.262Z,19.34
2023-01-06T00:19:39.223Z,19.33
2023-01-06T00:19:49.226Z,19.32
2023-01-06T00:19:59.225Z,19.33
2023-01-06T00:20:09.232Z,19.33
2023-01-06T00:20:19.251Z,19.30
2023-01-06T00:20:29.239Z,19.33
2023-01-06T00:20:39.237Z,19.31
2023-01-06T00:20:49.233Z,19.32
2023-01-06T00:20:59.234Z,19.32
2023-01-06T00:21:09.218Z,19.31
2023-01-06T00:21:19.235Z,19.32
2023-01-06T00:21:29.238Z,19.31
2023-01-06T00:21:39.235Z,19.33
2023-01-06T00:21:49.238Z,19.31
2023-01-06T00:21:59.243Z,19.32
2023-01-06T00:22:09.240Z,19.33
2023-01-06T00:22:19.251Z,19.30
2023-01-06T00:22:29.240Z,19.31
2023-01-06T00:22:39.240Z,19.31
2023-01-06T00:22:49.242Z,19.31
2023-01-06T00:22:59.246Z,19.31
2023-01-06T00:23:09.248Z,19.31
2023-01-06T00:23:19.248Z,19.30
2023-01-06T00:23:29.245Z,19.31
2023-01-06T00:23:39.247Z,19.30
2023-01-06T00:23:49.249Z,19.32
2023-01-06T00:23:59.250Z,19.32
2023-01-06T00:24:09.269Z,19.30
2023-01-06T00:24:19.250Z,19.31
2023-01-06T00:24:29.250Z,19.32
2023-01-06T00:24:39.251Z,19.31
2023-01-06T00:24:49.256Z,19.30
2023-01-06T00:24:59.255Z,19.31
2023-01-06T00:25:09.259Z,19.30
2023-01-06T00:25:19.257Z,19.31
2023-01-06T00:25:29.256Z,19.32
2023-01-06T00:25:39.263Z,19.31
2023-01-06T00:25:49.263Z,19.32
2023-01-06T00:25:59.271Z,19.32
2023-01-06T00:26:09.258Z,19.31
2023-01-06T00:26:19.278Z,19.31
2023-01-06T00:26:29.264Z,19.33
2023-01-06T00:26:39.263Z,19.31
2023-01-06T00:26:49.263Z,19.32
2023-01-06T00:26:59.263Z,19.31
2023-01-06T00:27:09.268Z,19.31
2023-01-06T00:27:19.265Z,19.31
2023-01-06T00:27:29.267Z,19.31
2023-01-06T00:27:39.292Z,19.32
2023-01-06T00:27:49.289Z,19.32
2023-01-06T00:27:59.273Z,19.32
2023-01-06T00:28:09.271Z,19.31
2023-01-06T00:28:19.274Z,19.31
2023-01-06T00:28:29.266Z,19.31
2023-01-06T00:28:39.277Z,19.31
2023-01-06T00:28:49.369Z,19.31
2023-01-06T00:28:59.286Z,19.31
2023-01-06T00:29:09.274Z,19.30
2023-01-06T00:29:19.273Z,19.30
2023-01-06T00:29:29.281Z,19.31
2023-01-06T00:29:39.276Z,19.31
2023-01-06T00:29:49.276Z,19.31
2023-01-06T00:29:59.277Z,19.31
2023-01-06T00:30:09.279Z,19.30
2023-01-06T00:30:19.286Z,19.31
2023-01-06T00:30:29.279Z,19.32
2023-01-06T00:30:39.280Z,19.31
2023-01-06T00:30:49.351Z,19.30
2023-01-06T00:30:59.342Z,19.33
2023-01-06T00:31:09.428Z,19.32
2023-01-06T00:31:19.407Z,19.31
2023-01-06T00:31:29.420Z,19.32
2023-01-06T00:31:39.286Z,19.31
2023-01-06T00:31:49.285Z,19.30
2023-01-06T00:31:59.288Z,19.32
2023-01-06T00:32:09.292Z,19.31
2023-01-06T00:32:19.286Z,19.32
2023-01-06T00:32:29.289Z,19.30
2023-01-06T00:32:39.299Z,19.32
2023-01-06T00:32:49.290Z,19.31
2023-01-06T00:32:59.274Z,19.30
2023-01-06T00:33:09.295Z,19.32
2023-01-06T00:33:19.293Z,19.32
2023-01-06T00:33:29.298Z,19.31
2023-01-06T00:33:39.291Z,19.33
2023-01-06T00:33:49.302Z,19.32
2023-01-06T00:33:59.294Z,19.32
2023-01-06T00:34:09.295Z,19.33
2023-01-06T00:34:19.311Z,19.32
2023-01-06T00:34:29.336Z,19.31
2023-01-06T00:34:39.298Z,19.32
2023-01-06T00:34:49.298Z,19.33
2023-01-06T00:34:59.303Z,19.32
2023-01-06T00:35:09.293Z,19.32
2023-01-06T00:35:19.324Z,19.32
2023-01-06T00:35:29.299Z,19.33
2023-01-06T00:35:39.307Z,19.30
2023-01-06T00:35:49.304Z,19.31
2023-01-06T00:35:59.303Z,19.32
2023-01-06T00:36:09.317Z,19.30
2023-01-06T00:36:19.315Z,19.31
2023-01-06T00:36:29.336Z,19.30
2023-01-06T00:36:39.311Z,19.30
2023-01-06T00:36:49.309Z,19.33
2023-01-06T00:36:59.311Z,19.31
2023-01-06T00:37:09.317Z,19.32
2023-01-06T00:37:19.317Z,19.30
2023-01-06T00:37:29.315Z,19.33
2023-01-06T00:37:39.313Z,19.33
2023-01-06T00:37:49.311Z,19.33
2023-01-06T00:37:59.315Z,19.34
2023-01-06T00:38:09.312Z,19.34
2023-01-06T00:38:19.323Z,19.33
2023-01-06T00:38:29.316Z,19.33
2023-01-06T00:38:39.325Z,19.34
2023-01-06T00:38:49.316Z,19.35
2023-01-06T00:38:59.322Z,19.34
2023-01-06T00:39:09.325Z,19.34
2023-01-06T00:39:19.333Z,19.33
2023-01-06T00:39:29.344Z,19.34
2023-01-06T00:39:39.323Z,19.34
2023-01-06T00:39:49.327Z,19.33
2023-01-06T00:39:59.328Z,19.32
2023-01-06T00:40:09.326Z,19.32
2023-01-06T00:40:19.328Z,19.33
2023-01-06T00:40:29.327Z,19.32
2023-01-06T00:40:39.331Z,19.34
2023-01-06T00:40:49.327Z,19.33
2023-01-06T00:40:59.336Z,19.33
2023-01-06T00:41:09.334Z,19.33
2023-01-06T00:41:19.328Z,19.31
2023-01-06T00:41:29.348Z,19.31
2023-01-06T00:41:39.336Z,19.30
2023-01-06T00:41:49.338Z,19.31
2023-01-06T00:41:59.332Z,19.32
2023-01-06T00:42:09.361Z,19.34
2023-01-06T00:42:19.361Z,19.32
2023-01-06T00:42:29.320Z,19.32
2023-01-06T00:42:39.337Z,19.32
2023-01-06T00:42:49.343Z,19.31
2023-01-06T00:42:59.343Z,19.32
2023-01-06T00:43:09.341Z,19.33
2023-01-06T00:43:19.347Z,19.32
2023-01-06T00:43:29.347Z,19.33
2023-01-06T00:43:39.348Z,19.32
2023-01-06T00:43:49.345Z,19.33
2023-01-06T00:43:59.468Z,19.34
2023-01-06T00:44:09.363Z,19.31
2023-01-06T00:44:19.351Z,19.31
2023-01-06T00:44:29.361Z,19.32
2023-01-06T00:44:39.350Z,19.33
2023-01-06T00:44:49.355Z,19.31
2023-01-06T00:44:59.350Z,19.33
2023-01-06T00:45:09.358Z,19.32
2023-01-06T00:45:19.351Z,19.32
2023-01-06T00:45:29.358Z,19.32
2023-01-06T00:45:39.360Z,19.33
2023-01-06T00:45:49.365Z,19.32
2023-01-06T00:45:59.443Z,19.33
2023-01-06T00:46:09.385Z,19.33
2023-01-06T00:46:19.465Z,19.32
2023-01-06T00:46:29.901Z,19.33
2023-01-06T00:46:39.410Z,19.30
2023-01-06T00:46:49.362Z,19.31
2023-01-06T00:46:59.373Z,19.31
2023-01-06T00:47:09.371Z,19.30
2023-01-06T00:47:19.373Z,19.30
2023-01-06T00:47:29.367Z,19.32
2023-01-06T00:47:39.366Z,19.31
2023-01-06T00:47:49.373Z,19.31
2023-01-06T00:47:59.370Z,19.33
2023-01-06T00:48:09.369Z,19.34
2023-01-06T00:48:19.369Z,19.33
2023-01-06T00:48:29.372Z,19.32
2023-01-06T00:48:39.370Z,19.33
2023-01-06T00:49:03.845Z,19.31
2023-01-06T00:49:04.910Z,19.30
2023-01-06T00:49:10.379Z,19.28
2023-01-06T00:49:19.417Z,19.26
2023-01-06T00:49:30.022Z,19.28
2023-01-06T00:49:39.385Z,19.29
2023-01-06T00:49:49.398Z,19.29
2023-01-06T00:49:59.387Z,19.28
2023-01-06T00:50:09.382Z,19.29
2023-01-06T00:50:19.381Z,19.30
2023-01-06T00:50:29.387Z,19.29
2023-01-06T00:50:39.386Z,19.31
2023-01-06T00:50:49.382Z,19.30
2023-01-06T00:50:59.386Z,19.29
2023-01-06T00:51:09.404Z,19.31
2023-01-06T00:51:19.393Z,19.31
2023-01-06T00:51:29.403Z,19.30
2023-01-06T00:51:39.425Z,19.31
2023-01-06T00:51:49.396Z,19.29
2023-01-06T00:51:59.396Z,19.31
2023-01-06T00:52:09.405Z,19.31
2023-01-06T00:52:19.396Z,19.32
2023-01-06T00:52:29.398Z,19.31
2023-01-06T00:52:39.398Z,19.30
2023-01-06T00:52:49.398Z,19.30
2023-01-06T00:52:59.404Z,19.30
2023-01-06T00:53:09.419Z,19.30
2023-01-06T00:53:19.398Z,19.30
2023-01-06T00:53:29.403Z,19.29
2023-01-06T00:53:39.429Z,19.31
2023-01-06T00:53:49.403Z,19.30
2023-01-06T00:53:59.405Z,19.31
2023-01-06T00:54:09.404Z,19.30
2023-01-06T00:54:19.404Z,19.31
2023-01-06T00:54:30.050Z,19.30
2023-01-06T00:54:39.415Z,19.29
2023-01-06T00:54:49.407Z,19.31
2023-01-06T00:54:59.410Z,19.31
2023-01-06T00:55:09.403Z,19.31
2023-01-06T00:55:19.407Z,19.31
2023-01-06T00:55:29.408Z,19.32
2023-01-06T00:55:39.409Z,19.32
2023-01-06T00:55:49.418Z,19.31
2023-01-06T00:55:59.412Z,19.32
2023-01-06T00:56:09.392Z,19.30
2023-01-06T00:56:19.413Z,19.31
2023-01-06T00:56:29.425Z,19.32
2023-01-06T00:56:39.418Z,19.32
2023-01-06T00:56:49.428Z,19.32
2023-01-06T00:56:59.413Z,19.32
2023-01-06T00:57:09.418Z,19.33
2023-01-06T00:57:19.417Z,19.31
2023-01-06T00:57:29.416Z,19.32
2023-01-06T00:57:39.425Z,19.33
2023-01-06T00:57:49.417Z,19.32
2023-01-06T00:57:59.420Z,19.32
2023-01-06T00:58:09.422Z,19.31
2023-01-06T00:58:19.427Z,19.31
2023-01-06T00:58:29.422Z,19.31
2023-01-06T00:58:39.411Z,19.31
2023-01-06T00:58:49.426Z,19.31
2023-01-06T00:58:59.429Z,19.31
2023-01-06T00:59:09.523Z,19.32
2023-01-06T00:59:19.432Z,19.31
2023-01-06T00:59:30.020Z,19.31
2023-01-06T00:59:39.433Z,19.32
2023-01-06T00:59:49.432Z,19.32
2023-01-06T00:59:59.431Z,19.32
2023-01-06T01:00:09.451Z,19.30
2023-01-06T01:00:19.417Z,19.32
2023-01-06T01:00:29.434Z,19.30
2023-01-06T01:00:39.451Z,19.31
2023-01-06T01:00:49.436Z,19.32
2023-01-06T01:00:59.438Z,19.33
2023-01-06T01:01:09.540Z,19.32
2023-01-06T01:01:19.525Z,19.32
2023-01-06T01:01:29.635Z,19.33
2023-01-06T01:01:39.601Z,19.30
2023-01-06T01:01:49.584Z,19.32
2023-01-06T01:01:59.614Z,19.33
2023-01-06T01:02:09.596Z,19.34
2023-01-06T01:02:19.673Z,19.31
2023-01-06T01:02:29.596Z,19.31
2023-01-06T01:02:39.513Z,19.32
2023-01-06T01:02:49.481Z,19.31
2023-01-06T01:02:59.471Z,19.32
2023-01-06T01:03:09.477Z,19.33
2023-01-06T01:03:19.518Z,19.33
2023-01-06T01:03:29.459Z,19.31
2023-01-06T01:03:39.450Z,19.33
2023-01-06T01:03:49.458Z,19.34
2023-01-06T01:03:59.453Z,19.34
2023-01-06T01:04:09.436Z,19.33
2023-01-06T01:04:19.453Z,19.33
2023-01-06T01:04:30.025Z,19.32
2023-01-06T01:04:39.461Z,19.34
2023-01-06T01:04:49.458Z,19.34
2023-01-06T01:04:59.465Z,19.34
2023-01-06T01:05:09.473Z,19.34
2023-01-06T01:05:19.463Z,19.35
2023-01-06T01:05:29.463Z,19.33
2023-01-06T01:05:39.459Z,19.34
2023-01-06T01:05:49.461Z,19.34
2023-01-06T01:05:59.472Z,19.34
2023-01-06T01:06:09.461Z,19.34
2023-01-06T01:06:19.463Z,19.33
2023-01-06T01:06:29.464Z,19.32
2023-01-06T01:06:39.487Z,19.33
2023-01-06T01:06:49.469Z,19.33
2023-01-06T01:06:59.465Z,19.33
2023-01-06T01:07:09.470Z,19.34
2023-01-06T01:07:19.483Z,19.33
2023-01-06T01:07:29.476Z,19.33
2023-01-06T01:07:39.472Z,19.32
2023-01-06T01:07:49.476Z,19.34
2023-01-06T01:07:59.478Z,19.33
2023-01-06T01:08:09.474Z,19.35
2023-01-06T01:08:19.472Z,19.33
2023-01-06T01:08:29.473Z,19.35
2023-01-06T01:08:39.473Z,19.33
2023-01-06T01:08:49.473Z,19.33
2023-01-06T01:08:59.470Z,19.32
2023-01-06T01:09:09.496Z,19.32
2023-01-06T01:09:19.471Z,19.33
2023-01-06T01:09:30.045Z,19.32
2023-01-06T01:09:39.487Z,19.33
2023-01-06T01:09:49.480Z,19.33
2023-01-06T01:09:59.480Z,19.33
2023-01-06T01:10:09.487Z,19.35
2023-01-06T01:10:19.485Z,19.34
2023-01-06T01:10:29.483Z,19.35
2023-01-06T01:10:39.481Z,19.34
2023-01-06T01:10:49.486Z,19.33
2023-01-06T01:10:59.482Z,19.33
2023-01-06T01:11:09.487Z,19.33
2023-01-06T01:11:19.483Z,19.33
2023-01-06T01:11:29.487Z,19.34
2023-01-06T01:11:39.487Z,19.32
2023-01-06T01:11:49.491Z,19.33
2023-01-06T01:11:59.493Z,19.34
2023-01-06T01:12:09.484Z,19.34
2023-01-06T01:12:19.490Z,19.35
2023-01-06T01:12:29.489Z,19.32
2023-01-06T01:12:39.509Z,19.33
2023-01-06T01:12:49.491Z,19.32
2023-01-06T01:12:59.495Z,19.33
2023-01-06T01:13:09.494Z,19.33
2023-01-06T01:13:19.496Z,19.32
2023-01-06T01:13:29.491Z,19.31
2023-01-06T01:13:39.497Z,19.33
2023-01-06T01:13:49.495Z,19.34
2023-01-06T01:13:59.494Z,19.32
2023-01-06T01:14:09.502Z,19.33
2023-01-06T01:14:19.594Z,19.33
2023-01-06T01:14:29.512Z,19.32
2023-01-06T01:14:39.495Z,19.31
2023-01-06T01:14:49.484Z,19.33
2023-01-06T01:14:59.502Z,19.31
2023-01-06T01:15:09.502Z,19.32
2023-01-06T01:15:19.511Z,19.32
2023-01-06T01:15:29.545Z,19.32
2023-01-06T01:15:39.603Z,19.33
2023-01-06T01:15:49.558Z,19.30
2023-01-06T01:15:59.541Z,19.32
2023-01-06T01:16:09.585Z,19.32
2023-01-06T01:16:19.511Z,19.31
2023-01-06T01:16:29.504Z,19.32
2023-01-06T01:16:39.505Z,19.32
2023-01-06T01:16:49.509Z,19.33
2023-01-06T01:16:59.517Z,19.32
2023-01-06T01:17:09.508Z,19.32
2023-01-06T01:17:19.569Z,19.32
2023-01-06T01:17:29.511Z,19.33
2023-01-06T01:17:39.512Z,19.32
2023-01-06T01:17:49.515Z,19.33
2023-01-06T01:17:59.523Z,19.32
2023-01-06T01:18:09.512Z,19.31
2023-01-06T01:18:19.513Z,19.31
2023-01-06T01:18:29.515Z,19.31
2023-01-06T01:18:39.516Z,19.33
2023-01-06T01:18:49.515Z,19.33
2023-01-06T01:18:59.513Z,19.32
2023-01-06T01:19:09.514Z,19.32
2023-01-06T01:19:19.520Z,19.33
2023-01-06T01:19:29.541Z,19.32
2023-01-06T01:19:39.524Z,19.30
2023-01-06T01:19:49.521Z,19.32
2023-01-06T01:19:59.528Z,19.31
2023-01-06T01:20:09.533Z,19.33
2023-01-06T01:20:19.522Z,19.32
2023-01-06T01:20:29.523Z,19.31
2023-01-06T01:20:39.530Z,19.32
2023-01-06T01:20:49.530Z,19.32
2023-01-06T01:20:59.527Z,19.33
2023-01-06T01:21:09.525Z,19.31
2023-01-06T01:21:19.534Z,19.31
2023-01-06T01:21:29.531Z,19.32
2023-01-06T01:21:39.540Z,19.32
2023-01-06T01:21:49.536Z,19.31
2023-01-06T01:21:59.534Z,19.30
2023-01-06T01:22:09.544Z,19.30
2023-01-06T01:22:19.541Z,19.32
2023-01-06T01:22:29.536Z,19.30
2023-01-06T01:22:39.548Z,19.29
2023-01-06T01:22:49.535Z,19.30
2023-01-06T01:22:59.537Z,19.32
2023-01-06T01:23:09.536Z,19.32
2023-01-06T01:23:19.540Z,19.32
2023-01-06T01:23:29.541Z,19.33
2023-01-06T01:23:39.550Z,19.31
2023-01-06T01:23:49.546Z,19.32
2023-01-06T01:23:59.540Z,19.32
2023-01-06T01:24:09.548Z,19.32
2023-01-06T01:24:19.541Z,19.30
2023-01-06T01:24:29.648Z,19.30
2023-01-06T01:24:39.557Z,19.32
2023-01-06T01:24:49.543Z,19.31
2023-01-06T01:24:59.543Z,19.32
2023-01-06T01:25:09.549Z,19.32
2023-01-06T01:25:19.545Z,19.32
2023-01-06T01:25:29.552Z,19.31
2023-01-06T01:25:39.548Z,19.32
2023-01-06T01:25:49.552Z,19.33
2023-01-06T01:25:59.550Z,19.31
2023-01-06T01:26:09.571Z,19.33
2023-01-06T01:26:19.556Z,19.29
2023-01-06T01:26:29.555Z,19.30
2023-01-06T01:26:39.553Z,19.29
2023-01-06T01:26:49.559Z,19.30
2023-01-06T01:26:59.568Z,19.31
2023-01-06T01:27:09.556Z,19.31
2023-01-06T01:27:19.570Z,19.29
2023-01-06T01:27:29.564Z,19.31
2023-01-06T01:27:39.561Z,19.30
2023-01-06T01:27:49.563Z,19.32
2023-01-06T01:27:59.567Z,19.31
2023-01-06T01:28:09.562Z,19.30
2023-01-06T01:28:19.572Z,19.30
2023-01-06T01:28:29.569Z,19.31
2023-01-06T01:28:39.568Z,19.31
2023-01-06T01:28:49.564Z,19.31
2023-01-06T01:28:59.572Z,19.31
2023-01-06T01:29:09.567Z,19.32
2023-01-06T01:29:19.567Z,19.31
2023-01-06T01:29:30.643Z,19.30
2023-01-06T01:29:39.552Z,19.30
2023-01-06T01:29:49.570Z,19.30
2023-01-06T01:29:59.571Z,19.30
2023-01-06T01:30:09.589Z,19.31
2023-01-06T01:30:19.570Z,19.31
2023-01-06T01:30:29.580Z,19.31
2023-01-06T01:30:39.554Z,19.31
2023-01-06T01:30:49.593Z,19.31
2023-01-06T01:30:59.619Z,19.32
2023-01-06T01:31:09.625Z,19.31
2023-01-06T01:31:19.603Z,19.31
2023-01-06T01:31:29.645Z,19.30
2023-01-06T01:31:39.588Z,19.29
2023-01-06T01:31:49.581Z,19.30
2023-01-06T01:31:59.580Z,19.33
2023-01-06T01:32:09.582Z,19.31
2023-01-06T01:32:19.585Z,19.31
2023-01-06T01:32:29.602Z,19.31
2023-01-06T01:32:39.582Z,19.30
2023-01-06T01:32:49.584Z,19.31
2023-01-06T01:32:59.584Z,19.32
2023-01-06T01:33:09.592Z,19.31
2023-01-06T01:33:19.588Z,19.30
2023-01-06T01:33:29.602Z,19.31
2023-01-06T01:33:39.592Z,19.31
2023-01-06T01:33:49.599Z,19.31
2023-01-06T01:33:59.572Z,19.30
2023-01-06T01:34:09.592Z,19.29
2023-01-06T01:34:19.595Z,19.29
2023-01-06T01:34:30.525Z,19.31
2023-01-06T01:34:39.602Z,19.30
2023-01-06T01:34:49.594Z,19.30
2023-01-06T01:34:59.596Z,19.30
2023-01-06T01:35:09.597Z,19.31
2023-01-06T01:35:19.595Z,19.31
2023-01-06T01:35:29.608Z,19.29
2023-01-06T01:35:39.599Z,19.30
2023-01-06T01:35:49.614Z,19.31
2023-01-06T01:35:59.601Z,19.30
2023-01-06T01:36:09.599Z,19.30
2023-01-06T01:36:19.596Z,19.31
2023-01-06T01:36:29.599Z,19.32
2023-01-06T01:36:39.601Z,19.33
2023-01-06T01:36:49.601Z,19.31
2023-01-06T01:36:59.619Z,19.30
2023-01-06T01:37:09.600Z,19.30
2023-01-06T01:37:19.609Z,19.31
2023-01-06T01:37:29.607Z,19.31
2023-01-06T01:37:39.605Z,19.29
2023-01-06T01:37:49.620Z,19.31
2023-01-06T01:37:59.608Z,19.31
2023-01-06T01:38:09.604Z,19.30
2023-01-06T01:38:19.610Z,19.30
2023-01-06T01:38:29.606Z,19.31
2023-01-06T01:38:39.615Z,19.31
2023-01-06T01:38:49.615Z,19.30
2023-01-06T01:38:59.621Z,19.31
2023-01-06T01:39:09.616Z,19.31
2023-01-06T01:39:19.617Z,19.30
2023-01-06T01:39:30.543Z,19.31
2023-01-06T01:39:39.621Z,19.30
2023-01-06T01:39:49.620Z,19.31
2023-01-06T01:39:59.618Z,19.31
2023-01-06T01:40:09.623Z,19.31
2023-01-06T01:40:19.622Z,19.31
2023-01-06T01:40:29.621Z,19.32
2023-01-06T01:40:39.627Z,19.31
2023-01-06T01:40:49.639Z,19.29
2023-01-06T01:40:59.628Z,19.32
2023-01-06T01:41:09.608Z,19.31
2023-01-06T01:41:19.633Z,19.30
2023-01-06T01:41:29.627Z,19.32
2023-01-06T01:41:39.640Z,19.31
2023-01-06T01:41:49.630Z,19.31
2023-01-06T01:41:59.630Z,19.32
2023-01-06T01:42:09.628Z,19.32
2023-01-06T01:42:19.639Z,19.32
2023-01-06T01:42:29.675Z,19.31
2023-01-06T01:42:39.633Z,19.31
2023-01-06T01:42:49.634Z,19.31
2023-01-06T01:42:59.631Z,19.32
2023-01-06T01:43:09.632Z,19.32
2023-01-06T01:43:19.632Z,19.33
2023-01-06T01:43:29.635Z,19.34
2023-01-06T01:43:39.638Z,19.32
2023-01-06T01:43:49.640Z,19.33
2023-01-06T01:43:59.664Z,19.32
2023-01-06T01:44:09.620Z,19.32
2023-01-06T01:44:19.640Z,19.32
2023-01-06T01:44:29.665Z,19.31
2023-01-06T01:44:39.743Z,19.32
2023-01-06T01:44:49.648Z,19.33
2023-01-06T01:44:59.648Z,19.30
2023-01-06T01:45:09.653Z,19.32
2023-01-06T01:45:19.649Z,19.31
2023-01-06T01:45:29.670Z,19.32
2023-01-06T01:45:39.647Z,19.31
2023-01-06T01:45:49.663Z,19.30
2023-01-06T01:45:59.681Z,19.29
2023-01-06T01:46:09.707Z,19.30
2023-01-06T01:46:19.659Z,19.30
2023-01-06T01:46:29.717Z,19.30
2023-01-06T01:46:39.727Z,19.31
2023-01-06T01:46:49.653Z,19.31
2023-01-06T01:46:59.657Z,19.31
2023-01-06T01:47:09.664Z,19.32
2023-01-06T01:47:19.639Z,19.31
2023-01-06T01:47:29.660Z,19.29
2023-01-06T01:47:39.659Z,19.29
2023-01-06T01:47:49.667Z,19.31
2023-01-06T01:47:59.687Z,19.31
2023-01-06T01:48:09.664Z,19.30
2023-01-06T01:48:19.665Z,19.30
2023-01-06T01:48:29.677Z,19.30
2023-01-06T01:48:39.664Z,19.29
2023-01-06T01:48:49.666Z,19.28
2023-01-06T01:48:59.669Z,19.28
2023-01-06T01:49:09.666Z,19.27
2023-01-06T01:49:19.666Z,19.29
2023-01-06T01:49:29.677Z,19.31
2023-01-06T01:49:39.672Z,19.29
2023-01-06T01:49:49.669Z,19.30
2023-01-06T01:49:59.685Z,19.30
2023-01-06T01:50:09.684Z,19.29
2023-01-06T01:50:19.656Z,19.31
2023-01-06T01:50:29.683Z,19.32
2023-01-06T01:50:39.683Z,19.31
2023-01-06T01:50:49.686Z,19.30
2023-01-06T01:50:59.677Z,19.30
2023-01-06T01:51:09.679Z,19.30
2023-01-06T01:51:19.681Z,19.31
2023-01-06T01:51:29.681Z,19.31
2023-01-06T01:51:39.703Z,19.32
2023-01-06T01:51:49.728Z,19.32
2023-01-06T01:51:59.685Z,19.29
2023-01-06T01:52:09.684Z,19.31
2023-01-06T01:52:19.682Z,19.30
2023-01-06T01:52:29.690Z,19.30
2023-01-06T01:52:39.683Z,19.29
2023-01-06T01:52:49.682Z,19.30
2023-01-06T01:52:59.696Z,19.29
2023-01-06T01:53:09.693Z,19.30
2023-01-06T01:53:19.690Z,19.29
2023-01-06T01:53:29.687Z,19.29
2023-01-06T01:53:39.687Z,19.31
2023-01-06T01:53:49.695Z,19.32
2023-01-06T01:53:59.699Z,19.32
2023-01-06T01:54:09.694Z,19.33
2023-01-06T01:54:19.697Z,19.31
2023-01-06T01:54:29.701Z,19.30
2023-01-06T01:54:39.690Z,19.31
2023-01-06T01:54:49.697Z,19.31
2023-01-06T01:54:59.693Z,19.31
2023-01-06T01:55:09.699Z,19.30
2023-01-06T01:55:19.695Z,19.30
2023-01-06T01:55:29.697Z,19.30
2023-01-06T01:55:39.707Z,19.30
2023-01-06T01:55:49.698Z,19.32
2023-01-06T01:55:59.698Z,19.31
2023-01-06T01:56:09.705Z,19.30
2023-01-06T01:56:19.711Z,19.31
2023-01-06T01:56:29.697Z,19.30
2023-01-06T01:56:39.716Z,19.31
2023-01-06T01:56:49.700Z,19.32
2023-01-06T01:56:59.735Z,19.31
2023-01-06T01:57:09.701Z,19.31
2023-01-06T01:57:19.716Z,19.31
2023-01-06T01:57:29.703Z,19.32
2023-01-06T01:57:39.703Z,19.32
2023-01-06T01:57:49.708Z,19.31
2023-01-06T01:57:59.704Z,19.30
2023-01-06T01:58:09.704Z,19.33
2023-01-06T01:58:19.692Z,19.32
2023-01-06T01:58:29.715Z,19.32
2023-01-06T01:58:39.719Z,19.30
2023-01-06T01:58:49.710Z,19.31
2023-01-06T01:58:59.712Z,19.32
2023-01-06T01:59:09.720Z,19.33
2023-01-06T01:59:19.722Z,19.31
2023-01-06T01:59:29.726Z,19.31
2023-01-06T01:59:39.712Z,19.34
2023-01-06T01:59:49.816Z,19.34
2023-01-06T01:59:59.729Z,19.32
2023-01-06T02:00:09.721Z,19.34
2023-01-06T02:00:19.719Z,19.33
2023-01-06T02:00:29.728Z,19.32
2023-01-06T02:00:39.718Z,19.32
2023-01-06T02:00:49.719Z,19.30
2023-01-06T02:00:59.717Z,19.32
2023-01-06T02:01:09.820Z,19.31
2023-01-06T02:01:19.941Z,19.33
2023-01-06T02:01:29.817Z,19.33
2023-01-06T02:01:39.811Z,19.31
2023-01-06T02:01:49.869Z,19.33
2023-01-06T02:01:59.938Z,19.33
2023-01-06T02:02:09.839Z,19.34
2023-01-06T02:02:19.821Z,19.33
2023-01-06T02:02:29.901Z,19.33
2023-01-06T02:02:39.818Z,19.31
2023-01-06T02:02:49.769Z,19.33
2023-01-06T02:02:59.780Z,19.33
2023-01-06T02:03:09.766Z,19.32
2023-01-06T02:03:19.749Z,19.32
2023-01-06T02:03:29.735Z,19.34
2023-01-06T02:03:39.734Z,19.32
2023-01-06T02:03:49.732Z,19.34
2023-01-06T02:03:59.752Z,19.32
2023-01-06T02:04:09.730Z,19.33
2023-01-06T02:04:19.731Z,19.32
2023-01-06T02:04:29.741Z,19.33
2023-01-06T02:04:39.741Z,19.34
2023-01-06T02:04:49.736Z,19.35
2023-01-06T02:04:59.744Z,19.33
2023-01-06T02:05:09.735Z,19.31
2023-01-06T02:05:19.755Z,19.32
2023-01-06T02:05:29.732Z,19.33
2023-01-06T02:05:39.736Z,19.35
2023-01-06T02:05:49.735Z,19.32
2023-01-06T02:05:59.737Z,19.34
2023-01-06T02:06:09.739Z,19.32
2023-01-06T02:06:19.750Z,19.33
2023-01-06T02:06:29.742Z,19.33
2023-01-06T02:06:39.750Z,19.33
2023-01-06T02:06:49.740Z,19.36
2023-01-06T02:06:59.744Z,19.35
2023-01-06T02:07:09.743Z,19.34
2023-01-06T02:07:19.749Z,19.34
2023-01-06T02:07:29.750Z,19.35
2023-01-06T02:07:39.754Z,19.35
2023-01-06T02:07:49.748Z,19.34
2023-01-06T02:07:59.745Z,19.35
2023-01-06T02:08:09.755Z,19.36
2023-01-06T02:08:19.747Z,19.35
2023-01-06T02:08:29.750Z,19.34
2023-01-06T02:08:39.767Z,19.34
2023-01-06T02:08:49.749Z,19.35