createdAt,value
2019-01-29T00:03:59.785Z,0
2019-01-29T00:08:59.560Z,0
2019-01-29T00:14:00.423Z,0
2019-01-29T00:19:00.009Z,0
2019-01-29T00:23:59.736Z,0
2019-01-29T00:29:00.335Z,0
2019-01-29T00:34:00.080Z,0
2019-01-29T00:38:59.764Z,0
2019-01-29T00:44:00.399Z,0
2019-01-29T00:49:00.036Z,0
2019-01-29T00:53:59.653Z,0
2019-01-29T00:59:00.168Z,0
2019-01-29T01:03:59.898Z,0
2019-01-29T01:09:00.557Z,0
2019-01-29T01:14:00.203Z,0
2019-01-29T01:18:59.856Z,0
2019-01-29T01:24:00.480Z,0
2019-01-29T01:29:00.095Z,0
2019-01-29T01:34:00.053Z,0
2019-01-29T01:38:59.585Z,0
2019-01-29T01:44:00.246Z,0
2019-01-29T01:48:59.823Z,0
2019-01-29T01:54:00.439Z,0
2019-01-29T01:59:00.012Z,0
2019-01-29T02:04:00.694Z,0
2019-01-29T02:08:59.681Z,0
2019-01-29T02:14:00.465Z,0
2019-01-29T02:19:00.697Z,0
2019-01-29T02:24:00.350Z,0
2019-01-29T02:28:59.900Z,0
2019-01-29T02:34:00.014Z,0
2019-01-29T02:39:00.596Z,0
2019-01-29T02:44:00.420Z,0
2019-01-29T02:49:00.054Z,0
2019-01-29T02:54:00.323Z,0
2019-01-29T02:58:59.929Z,0
2019-01-29T03:04:00.675Z,0
2019-01-29T03:08:59.847Z,0
2019-01-29T03:14:00.680Z,0
2019-01-29T03:19:00.428Z,0
2019-01-29T03:24:00.203Z,0
2019-01-29T03:28:59.839Z,0
2019-01-29T03:33:59.834Z,0
2019-01-29T03:39:00.472Z,0
2019-01-29T03:44:00.186Z,0
2019-01-29T03:48:59.926Z,0
2019-01-29T03:53:59.862Z,0
2019-01-29T03:59:00.386Z,0
2019-01-29T04:04:00.129Z,0
2019-01-29T04:09:00.459Z,0
2019-01-29T04:14:00.139Z,0
2019-01-29T04:19:00.185Z,0
2019-01-29T04:23:59.854Z,0
2019-01-29T04:29:00.651Z,0
2019-01-29T04:34:00.345Z,0
2019-01-29T04:38:59.953Z,0
2019-01-29T04:44:00.687Z,0
2019-01-29T04:49:00.269Z,0
2019-01-29T04:54:00.029Z,0
2019-01-29T04:59:00.750Z,0
2019-01-29T05:04:00.632Z,0
2019-01-29T05:09:00.745Z,0
2019-01-29T05:14:00.479Z,0
2019-01-29T05:19:00.138Z,0
2019-01-29T05:24:06.616Z,0
2019-01-29T05:29:00.113Z,0
2019-01-29T05:34:00.233Z,0
2019-01-29T05:38:59.899Z,0
2019-01-29T05:44:00.567Z,0
2019-01-29T05:49:00.385Z,0
2019-01-29T05:54:00.318Z,0
2019-01-29T05:58:59.991Z,0
2019-01-29T06:04:00.789Z,0
2019-01-29T06:09:00.451Z,0
2019-01-29T06:14:00.105Z,0
2019-01-29T06:19:00.736Z,0
2019-01-29T06:24:00.412Z,0
2019-01-29T06:28:59.975Z,0
2019-01-29T06:34:00.839Z,0
2019-01-29T06:39:00.559Z,0
2019-01-29T06:44:00.145Z,0
2019-01-29T06:49:00.800Z,0
2019-01-29T06:54:00.453Z,0
2019-01-29T06:59:00.043Z,0
2019-01-29T07:04:00.880Z,0
2019-01-29T07:09:00.781Z,0
2019-01-29T07:14:00.371Z,0
2019-01-29T07:19:00.677Z,0
2019-01-29T07:24:00.394Z,6.3
2019-01-29T07:29:00.129Z,6.3
2019-01-29T07:34:00.269Z,10.3
2019-01-29T07:39:00.896Z,10.3
2019-01-29T07:44:00.479Z,18
2019-01-29T07:49:00.004Z,18
2019-01-29T07:54:00.108Z,17.2
2019-01-29T07:59:00.639Z,17.2
2019-01-29T08:04:00.328Z,16
2019-01-29T08:09:00.422Z,16
2019-01-29T08:14:00.334Z,25.7
2019-01-29T08:19:00.939Z,25.7
2019-01-29T08:24:00.565Z,31.2
2019-01-29T08:29:00.146Z,31.2
2019-01-29T08:34:00.853Z,40.7
2019-01-29T08:39:00.402Z,40.7
2019-01-29T08:44:00.118Z,49.2
2019-01-29T08:49:00.013Z,49.2
2019-01-29T08:54:00.973Z,48.5
2019-01-29T08:59:00.622Z,48.5
2019-01-29T09:04:00.278Z,46.3
2019-01-29T09:09:00.506Z,46.3
2019-01-29T09:14:00.071Z,66.2
2019-01-29T09:19:00.709Z,66.2
2019-01-29T09:24:00.277Z,126
2019-01-29T09:29:00.880Z,126
2019-01-29T09:34:00.664Z,59.7
2019-01-29T09:39:00.362Z,59.7
2019-01-29T09:44:00.977Z,63.5
2019-01-29T09:49:00.696Z,63.5
2019-01-29T09:54:01.044Z,103
2019-01-29T09:59:00.676Z,103
2019-01-29T10:04:00.404Z,139.3
2019-01-29T10:09:00.350Z,139.3
2019-01-29T10:14:01.085Z,105.5
2019-01-29T10:19:00.744Z,105.5
2019-01-29T10:24:00.446Z,113.7
2019-01-29T10:29:00.221Z,113.7
2019-01-29T10:34:00.302Z,105.2
2019-01-29T10:39:01.004Z,105.2
2019-01-29T10:44:00.685Z,127
2019-01-29T10:49:00.672Z,127
2019-01-29T10:54:00.317Z,107.2
2019-01-29T10:59:01.048Z,107.2
2019-01-29T11:04:00.975Z,83
2019-01-29T11:09:00.874Z,83
2019-01-29T11:14:00.682Z,130.2
2019-01-29T11:19:03.276Z,130.2
2019-01-29T11:24:00.333Z,101.8
2019-01-29T11:29:00.970Z,101.8
2019-01-29T11:34:00.801Z,223
2019-01-29T11:39:00.386Z,223
2019-01-29T11:44:00.977Z,145.5
2019-01-29T11:49:02.644Z,145.5
2019-01-29T11:54:00.410Z,126.8
2019-01-29T11:59:00.976Z,126.8
2019-01-29T12:04:00.763Z,147
2019-01-29T12:09:01.031Z,147
2019-01-29T12:14:00.976Z,136.5
2019-01-29T12:19:00.566Z,136.5
2019-01-29T12:24:01.239Z,144.2
2019-01-29T12:29:00.834Z,144.2
2019-01-29T12:34:01.069Z,128.5
2019-01-29T12:39:00.856Z,128.5
2019-01-29T12:44:00.523Z,105.5
2019-01-29T12:49:00.505Z,105.5
2019-01-29T12:54:00.428Z,43.5
2019-01-29T12:59:01.666Z,43.5
2019-01-29T13:04:00.533Z,54
2019-01-29T13:09:00.860Z,54
2019-01-29T13:14:00.780Z,108.7
2019-01-29T13:19:00.819Z,108.7
2019-01-29T13:24:00.690Z,97.7
2019-01-29T13:29:01.349Z,97.7
2019-01-29T13:34:01.395Z,106
2019-01-29T13:39:01.169Z,106
2019-01-29T13:44:00.929Z,42
2019-01-29T13:49:00.450Z,42
2019-01-29T13:54:00.430Z,62
2019-01-29T13:59:01.127Z,62
2019-01-29T14:04:06.077Z,67.7
2019-01-29T14:09:01.548Z,67.7
2019-01-29T14:14:01.478Z,55.2
2019-01-29T14:19:01.224Z,55.2
2019-01-29T14:24:00.881Z,37
2019-01-29T14:29:01.226Z,37
2019-01-29T14:34:01.177Z,16
2019-01-29T14:39:00.866Z,16
2019-01-29T14:44:00.593Z,18.2
2019-01-29T14:49:01.308Z,18.2
2019-01-29T14:54:00.951Z,21.2
2019-01-29T14:59:00.505Z,21.2
2019-01-29T15:04:01.103Z,13
2019-01-29T15:09:00.829Z,13
2019-01-29T15:14:00.704Z,11.3
2019-01-29T15:19:01.460Z,11.3
2019-01-29T15:24:01.445Z,12
2019-01-29T15:29:01.173Z,12
2019-01-29T15:34:00.992Z,8.3
2019-01-29T15:39:00.803Z,8.3
2019-01-29T15:44:01.125Z,0
2019-01-29T15:49:00.806Z,0
2019-01-29T15:54:00.561Z,0
2019-01-29T15:59:01.535Z,0
2019-01-29T16:04:01.626Z,0
2019-01-29T16:09:00.641Z,0
2019-01-29T16:14:01.114Z,0
2019-01-29T16:19:00.854Z,0
2019-01-29T16:24:00.661Z,0
2019-01-29T16:29:01.546Z,0
2019-01-29T16:34:01.351Z,0
2019-01-29T16:39:01.088Z,0
2019-01-29T16:44:00.865Z,0
2019-01-29T16:49:01.702Z,0
2019-01-29T16:54:01.530Z,0
2019-01-29T16:59:01.473Z,0
2019-01-29T17:04:01.353Z,0
2019-01-29T17:09:01.350Z,0
2019-01-29T17:14:01.288Z,0
2019-01-29T17:19:01.102Z,0
2019-01-29T17:24:00.861Z,0
2019-01-29T17:29:01.494Z,0
2019-01-29T17:34:01.293Z,0
2019-01-29T17:39:01.095Z,0
2019-01-29T17:44:00.806Z,0
2019-01-29T17:49:01.685Z,0
2019-01-29T17:54:00.826Z,0
2019-01-29T17:59:01.672Z,0
2019-01-29T18:04:01.705Z,0
2019-01-29T18:09:01.521Z,0
2019-01-29T18:14:00.745Z,0
2019-01-29T18:19:01.569Z,0
2019-01-29T18:24:01.418Z,0
2019-01-29T18:29:01.076Z,0
2019-01-29T18:34:01.758Z,0
2019-01-29T18:39:01.485Z,0
2019-01-29T18:44:01.122Z,0
2019-01-29T18:49:01.338Z,0
2019-01-29T18:54:01.023Z,0
2019-01-29T18:59:01.630Z,0
2019-01-29T19:04:01.493Z,0
2019-01-29T19:09:01.407Z,0
2019-01-29T19:14:00.826Z,0
2019-01-29T19:19:01.471Z,0
2019-01-29T19:24:01.266Z,0
2019-01-29T19:29:00.819Z,0
2019-01-29T19:34:01.665Z,0
2019-01-29T19:39:01.415Z,0
2019-01-29T19:44:01.139Z,0
2019-01-29T19:49:00.877Z,0
2019-01-29T19:54:01.641Z,0
2019-01-29T19:59:01.415Z,0
2019-01-29T20:04:01.297Z,0
2019-01-29T20:09:01.067Z,0
2019-01-29T20:14:01.392Z,0
2019-01-29T20:19:01.035Z,0
2019-01-29T20:24:01.661Z,0
2019-01-29T20:29:01.315Z,0
2019-01-29T20:34:01.068Z,0
2019-01-29T20:39:01.759Z,0
2019-01-29T20:44:01.450Z,0
2019-01-29T20:49:01.114Z,0
2019-01-29T20:54:01.876Z,0
2019-01-29T20:59:01.565Z,0
2019-01-29T21:04:01.403Z,0
2019-01-29T21:09:01.313Z,0
2019-01-29T21:14:01.406Z,0
2019-01-29T21:19:01.211Z,0
2019-01-29T21:24:01.920Z,0
2019-01-29T21:29:03.258Z,0
2019-01-29T21:34:01.341Z,0
2019-01-29T21:39:01.051Z,0
2019-01-29T21:44:01.707Z,0
2019-01-29T21:49:01.534Z,0
2019-01-29T21:54:01.409Z,0
2019-01-29T21:59:01.102Z,0
2019-01-29T22:04:02.029Z,0
2019-01-29T22:09:01.959Z,0
2019-01-29T22:14:01.922Z,0
2019-01-29T22:19:01.652Z,0
2019-01-29T22:24:01.555Z,0
2019-01-29T22:29:01.306Z,0
2019-01-29T22:34:01.740Z,0
2019-01-29T22:39:01.461Z,0
2019-01-29T22:44:01.191Z,0
2019-01-29T22:49:01.562Z,0
2019-01-29T22:54:01.610Z,0
2019-01-29T22:59:01.767Z,0
2019-01-29T23:04:01.348Z,0
2019-01-29T23:09:01.433Z,0
2019-01-29T23:14:01.302Z,0
2019-01-29T23:19:01.329Z,0
2019-01-29T23:24:01.155Z,0
2019-01-29T23:29:01.735Z,0
2019-01-29T23:34:01.799Z,0
2019-01-29T23:39:01.581Z,0
2019-01-29T23:44:01.336Z,0
2019-01-29T23:49:01.303Z,0
2019-01-29T23:54:01.993Z,0
2019-01-29T23:59:01.384Z,0
