createdAt,value
2023-02-11T00:01:29.785Z,69.96
2023-02-11T00:03:58.760Z,70.15
2023-02-11T00:06:29.747Z,70.42
2023-02-11T00:08:59.275Z,70.76
2023-02-11T00:11:30.350Z,70.30
2023-02-11T00:13:59.178Z,70.30
2023-02-11T00:16:29.527Z,70.26
2023-02-11T00:18:58.285Z,70.42
2023-02-11T00:21:28.077Z,70.48
2023-02-11T00:23:59.600Z,70.29
2023-02-11T00:26:31.718Z,70.29
2023-02-11T00:29:00.825Z,70.69
2023-02-11T00:31:31.017Z,70.46
2023-02-11T00:33:59.219Z,71.27
2023-02-11T00:36:30.271Z,71.38
2023-02-11T00:38:59.858Z,71.17
2023-02-11T00:41:28.157Z,71.65
2023-02-11T00:43:56.367Z,71.34
2023-02-11T00:46:24.974Z,70.55
2023-02-11T00:48:57.638Z,70.78
2023-02-11T00:51:26.421Z,70.47
2023-02-11T00:53:54.686Z,70.48
2023-02-11T00:56:23.105Z,70.61
2023-02-11T00:58:51.235Z,71.07
2023-02-11T01:01:19.447Z,71.32
2023-02-11T01:03:48.084Z,71.81
2023-02-11T01:06:17.835Z,72.25
2023-02-11T01:08:46.129Z,71.86
2023-02-11T01:11:17.931Z,72.23
2023-02-11T01:13:47.412Z,72.24
2023-02-11T01:16:16.288Z,72.35
2023-02-11T01:18:44.824Z,72.29
2023-02-11T01:21:13.446Z,71.80
2023-02-11T01:23:42.954Z,71.57
2023-02-11T01:26:11.062Z,71.53
2023-02-11T01:28:40.013Z,70.99
2023-02-11T01:31:08.502Z,71.33
2023-02-11T01:33:36.703Z,71.27
2023-02-11T01:36:07.416Z,70.97
2023-02-11T01:38:36.947Z,70.29
2023-02-11T01:41:10.483Z,70.70
2023-02-11T01:43:43.948Z,70.29
2023-02-11T01:46:35.880Z,70.57
2023-02-11T01:49:10.524Z,70.13
2023-02-11T01:51:44.951Z,70.69
2023-02-11T01:54:38.293Z,69.84
2023-02-11T01:57:24.952Z,70.47
2023-02-11T02:00:11.817Z,69.64
2023-02-11T02:02:51.433Z,69.41
2023-02-11T02:05:33.253Z,68.97
2023-02-11T02:08:10.831Z,68.17
2023-02-11T02:10:45.061Z,68.35
2023-02-11T02:13:15.535Z,68.32
2023-02-11T02:15:51.150Z,68.82
2023-02-11T02:18:42.041Z,69.06
2023-02-11T02:21:53.182Z,69.38
2023-02-11T02:25:01.041Z,69.38
2023-02-11T02:27:42.889Z,69.77
2023-02-11T02:30:56.752Z,69.37
2023-02-11T02:33:54.595Z,68.90
2023-02-11T02:36:33.372Z,68.55
2023-02-11T02:39:08.711Z,68.25
2023-02-11T02:41:40.503Z,68.38
2023-02-11T02:44:09.617Z,68.36
2023-02-11T02:46:38.489Z,68.31
2023-02-11T02:49:15.249Z,68.11
2023-02-11T02:52:23.084Z,68.85
2023-02-11T02:55:23.230Z,68.26
2023-02-11T02:58:19.719Z,68.82
2023-02-11T03:01:04.665Z,68.83
2023-02-11T03:03:45.191Z,69.28
2023-02-11T03:06:25.379Z,69.62
2023-02-11T03:09:02.161Z,69.38
2023-02-11T03:11:30.793Z,69.39
2023-02-11T03:14:04.329Z,69.67
2023-02-11T03:16:39.058Z,69.50
2023-02-11T03:19:14.642Z,69.03
2023-02-11T03:21:46.069Z,69.20
2023-02-11T03:24:21.470Z,69.62
2023-02-11T03:26:54.686Z,69.79
2023-02-11T03:29:36.295Z,70.14
2023-02-11T03:32:16.469Z,70.05
2023-02-11T03:34:50.948Z,69.60
2023-02-11T03:37:28.425Z,69.56
2023-02-11T03:40:09.326Z,69.54
2023-02-11T03:42:44.745Z,69.50
2023-02-11T03:45:17.696Z,70.15
2023-02-11T03:47:51.938Z,70.16
2023-02-11T03:50:23.109Z,70.06
2023-02-11T03:52:55.176Z,69.58
2023-02-11T03:55:27.430Z,70.53
2023-02-11T03:57:55.573Z,70.70
2023-02-11T04:00:32.181Z,70.78
2023-02-11T04:03:00.344Z,70.97
2023-02-11T04:05:28.480Z,70.01
2023-02-11T04:07:57.968Z,70.30
2023-02-11T04:10:26.518Z,70.24
2023-02-11T04:12:54.881Z,69.59
2023-02-11T04:15:23.049Z,69.56
2023-02-11T04:17:51.476Z,70.38
2023-02-11T04:20:20.192Z,70.20
2023-02-11T04:22:48.387Z,70.36
2023-02-11T04:25:18.099Z,69.35
2023-02-11T04:27:46.208Z,69.25
2023-02-11T04:30:15.101Z,69.34
2023-02-11T04:32:44.564Z,69.67
2023-02-11T04:35:12.733Z,70.17
2023-02-11T04:37:40.916Z,69.73
2023-02-11T04:40:10.753Z,69.41
2023-02-11T04:42:40.258Z,69.44
2023-02-11T04:45:09.693Z,69.73
2023-02-11T04:47:38.041Z,69.57
2023-02-11T04:50:07.112Z,69.86
2023-02-11T04:52:35.413Z,70.11
2023-02-11T04:55:03.588Z,69.96
2023-02-11T04:57:31.782Z,70.16
2023-02-11T05:00:01.289Z,70.32
2023-02-11T05:02:29.464Z,69.85
2023-02-11T05:04:57.637Z,69.92
2023-02-11T05:07:25.873Z,70.02
2023-02-11T05:09:54.113Z,69.69
2023-02-11T05:12:22.281Z,69.47
2023-02-11T05:14:50.414Z,70.14
2023-02-11T05:17:19.906Z,70.66
2023-02-11T05:19:47.984Z,70.07
2023-02-11T05:22:16.098Z,70.55
2023-02-11T05:24:44.204Z,70.28
2023-02-11T05:27:12.320Z,70.50
2023-02-11T05:29:40.460Z,70.69
2023-02-11T05:32:09.042Z,71.13
2023-02-11T05:34:38.591Z,71.48
2023-02-11T05:37:07.416Z,71.30
2023-02-11T05:39:35.641Z,70.78
2023-02-11T05:42:03.952Z,70.66
2023-02-11T05:44:32.194Z,70.97
2023-02-11T05:47:00.340Z,70.67
2023-02-11T05:49:28.427Z,70.32
2023-02-11T05:51:57.954Z,70.92
2023-02-11T05:54:26.212Z,71.36
2023-02-11T05:56:54.467Z,70.99
2023-02-11T05:59:22.645Z,70.88
2023-02-11T06:01:50.749Z,70.72
2023-02-11T06:04:18.863Z,71.04
2023-02-11T06:06:47.023Z,71.46
2023-02-11T06:09:16.488Z,71.28
2023-02-11T06:11:44.614Z,71.23
2023-02-11T06:14:12.718Z,71.51
2023-02-11T06:16:40.984Z,71.23
2023-02-11T06:19:09.096Z,71.39
2023-02-11T06:21:43.904Z,71.50
2023-02-11T06:24:13.217Z,71.17
2023-02-11T06:26:42.881Z,71.04
2023-02-11T06:29:11.593Z,71.36
2023-02-11T06:31:39.972Z,71.34
2023-02-11T06:34:08.434Z,71.71
2023-02-11T06:36:37.580Z,71.67
2023-02-11T06:39:06.317Z,71.64
2023-02-11T06:41:34.644Z,72.06
2023-02-11T06:44:04.382Z,71.84
2023-02-11T06:46:32.676Z,71.53
2023-02-11T06:49:00.863Z,71.01
2023-02-11T06:51:29.342Z,71.06
2023-02-11T06:53:57.551Z,71.02
2023-02-11T06:56:27.384Z,71.28
2023-02-11T06:58:56.600Z,71.01
2023-02-11T07:01:27.860Z,70.79
2023-02-11T07:03:56.084Z,70.65
2023-02-11T07:06:28.130Z,70.46
2023-02-11T07:08:57.378Z,70.17
2023-02-11T07:11:29.271Z,70.60
2023-02-11T07:14:02.054Z,70.91
2023-02-11T07:16:32.274Z,70.61
2023-02-11T07:19:00.408Z,71.04
2023-02-11T07:21:28.722Z,71.45
2023-02-11T07:23:56.870Z,71.50
2023-02-11T07:26:27.054Z,71.41
2023-02-11T07:28:55.233Z,71.24
2023-02-11T07:31:27.112Z,70.87
2023-02-11T07:33:59.831Z,70.69
2023-02-11T07:36:30.141Z,70.62
2023-02-11T07:38:58.424Z,71.17
2023-02-11T07:41:28.838Z,71.04
2023-02-11T07:43:57.000Z,70.34
2023-02-11T07:46:28.053Z,70.97
2023-02-11T07:48:57.793Z,71.40
2023-02-11T07:51:28.734Z,71.05
2023-02-11T07:53:59.779Z,70.83
2023-02-11T07:56:30.248Z,71.00
2023-02-11T07:59:03.124Z,69.74
2023-02-11T08:01:32.294Z,69.26
2023-02-11T08:04:04.350Z,69.56
2023-02-11T08:06:35.316Z,69.91
2023-02-11T08:09:08.858Z,69.66
2023-02-11T08:11:37.959Z,69.46
2023-02-11T08:14:06.328Z,69.76
2023-02-11T08:16:37.017Z,69.41
2023-02-11T08:19:13.603Z,69.21
2023-02-11T08:21:43.036Z,68.95
2023-02-11T08:24:11.920Z,68.92
2023-02-11T08:26:40.309Z,69.04
2023-02-11T08:29:11.964Z,68.31
2023-02-11T08:31:44.640Z,68.64
2023-02-11T08:34:18.964Z,68.73
2023-02-11T08:36:49.043Z,68.68
2023-02-11T08:39:20.774Z,68.43
2023-02-11T08:41:51.358Z,68.89
2023-02-11T08:44:21.716Z,68.21
2023-02-11T08:46:51.210Z,68.08
2023-02-11T08:49:21.149Z,67.89
2023-02-11T08:51:51.142Z,67.21
2023-02-11T08:54:19.467Z,67.25
2023-02-11T08:56:52.472Z,67.28
2023-02-11T08:59:20.512Z,68.27
2023-02-11T09:01:48.734Z,68.26
2023-02-11T09:04:20.113Z,68.36
2023-02-11T09:06:48.324Z,68.18
2023-02-11T09:09:17.444Z,67.82
2023-02-11T09:11:46.803Z,67.54
2023-02-11T09:14:20.278Z,67.75
2023-02-11T09:16:49.439Z,68.62
2023-02-11T09:19:18.848Z,67.89
2023-02-11T09:21:48.653Z,68.36
2023-02-11T09:24:16.939Z,68.22
2023-02-11T09:26:45.315Z,68.00
2023-02-11T09:29:13.974Z,68.54
2023-02-11T09:31:42.288Z,68.43
2023-02-11T09:34:11.821Z,68.99
2023-02-11T09:36:41.874Z,68.99
2023-02-11T09:39:16.831Z,69.85
2023-02-11T09:42:34.519Z,69.39
2023-02-11T09:45:04.058Z,69.31
2023-02-11T09:47:37.143Z,68.87
2023-02-11T09:50:11.589Z,68.53
2023-02-11T09:52:48.005Z,67.42
2023-02-11T09:55:26.429Z,67.61
2023-02-11T09:57:55.174Z,67.84
2023-02-11T10:00:29.635Z,67.39
2023-02-11T10:03:48.122Z,67.33
2023-02-11T10:06:37.655Z,67.55
2023-02-11T10:09:35.067Z,67.92
2023-02-11T10:12:31.435Z,67.66
2023-02-11T10:15:17.366Z,67.73
2023-02-11T10:18:04.043Z,68.05
2023-02-11T10:20:39.146Z,68.37
2023-02-11T10:23:16.674Z,67.84
2023-02-11T10:25:49.689Z,67.62
2023-02-11T10:28:22.429Z,67.57
2023-02-11T10:30:59.886Z,67.37
2023-02-11T10:33:32.583Z,66.98
2023-02-11T10:36:01.381Z,67.65
2023-02-11T10:38:29.739Z,67.80
2023-02-11T10:40:57.880Z,66.71
2023-02-11T10:43:31.540Z,67.33
2023-02-11T10:46:03.875Z,67.51
2023-02-11T10:48:49.354Z,67.45
2023-02-11T10:51:22.522Z,67.60
2023-02-11T10:54:13.808Z,67.42
2023-02-11T10:56:47.344Z,67.53
2023-02-11T10:59:28.258Z,67.81
2023-02-11T11:02:01.627Z,68.11
2023-02-11T11:04:41.393Z,67.97
2023-02-11T11:07:19.511Z,68.09
2023-02-11T11:09:52.690Z,68.17
2023-02-11T11:12:49.358Z,68.62
2023-02-11T11:15:23.905Z,68.10
2023-02-11T11:18:20.870Z,68.71
2023-02-11T11:21:00.735Z,68.26
2023-02-11T11:23:31.725Z,68.47
2023-02-11T11:26:06.157Z,68.47
2023-02-11T11:28:41.750Z,68.68
2023-02-11T11:31:19.909Z,68.63
2023-02-11T11:33:50.059Z,68.22
2023-02-11T11:36:24.318Z,68.55
2023-02-11T11:38:58.511Z,68.38
2023-02-11T11:41:30.578Z,67.61
2023-02-11T11:44:18.425Z,67.61
2023-02-11T11:46:56.840Z,68.22
2023-02-11T11:49:33.946Z,67.48
2023-02-11T11:52:19.188Z,67.59
2023-02-11T11:54:56.518Z,67.78
2023-02-11T11:57:30.565Z,67.85
2023-02-11T12:00:00.033Z,68.00
2023-02-11T12:03:36.581Z,68.03
2023-02-11T12:06:25.776Z,68.66
2023-02-11T12:09:10.678Z,68.57
2023-02-11T12:12:06.530Z,68.26
2023-02-11T12:14:50.436Z,67.73
2023-02-11T12:17:42.308Z,67.63
2023-02-11T12:20:33.058Z,67.58
2023-02-11T12:23:22.617Z,67.33
2023-02-11T12:26:05.655Z,67.63
2023-02-11T12:28:49.957Z,67.68
2023-02-11T12:31:40.444Z,68.45
2023-02-11T12:34:45.401Z,68.80
2023-02-11T12:37:30.379Z,68.50
2023-02-11T12:40:15.164Z,68.92
2023-02-11T12:43:17.411Z,69.18
2023-02-11T12:46:09.271Z,69.48
2023-02-11T12:49:04.326Z,70.01
2023-02-11T12:51:54.007Z,69.69
2023-02-11T12:54:31.337Z,69.30
2023-02-11T12:57:07.150Z,69.15
2023-02-11T12:59:48.552Z,69.76
2023-02-11T13:02:29.877Z,70.57
2023-02-11T13:05:06.230Z,70.33
2023-02-11T13:07:43.917Z,70.23
2023-02-11T13:10:29.721Z,70.07
2023-02-11T13:13:17.346Z,70.34
2023-02-11T13:15:52.564Z,69.96
2023-02-11T13:18:49.276Z,70.36
2023-02-11T13:21:52.948Z,70.55
2023-02-11T13:24:32.137Z,70.53
2023-02-11T13:27:16.144Z,70.55
2023-02-11T13:30:22.481Z,71.11
2023-02-11T13:33:32.687Z,71.62
2023-02-11T13:36:23.390Z,71.48
2023-02-11T13:39:05.806Z,71.62
2023-02-11T13:41:42.221Z,72.30
2023-02-11T13:44:27.274Z,71.49
2023-02-11T13:47:01.316Z,71.73
2023-02-11T13:49:36.651Z,71.57
2023-02-11T13:52:17.423Z,72.01
2023-02-11T13:54:52.685Z,72.11
2023-02-11T13:57:33.842Z,72.52
2023-02-11T14:00:23.722Z,72.62
2023-02-11T14:03:42.161Z,72.29
2023-02-11T14:06:38.431Z,72.99
2023-02-11T14:09:42.073Z,72.08
2023-02-11T14:12:35.745Z,72.33
2023-02-11T14:17:57.260Z,73.06
2023-02-11T14:20:44.504Z,72.99
2023-02-11T14:23:28.387Z,72.75
2023-02-11T14:26:23.052Z,72.77
2023-02-11T14:29:01.136Z,72.71
2023-02-11T14:31:39.802Z,73.17
2023-02-11T14:34:44.878Z,73.92
2023-02-11T14:37:32.311Z,73.11
2023-02-11T14:40:16.380Z,73.20
2023-02-11T14:42:45.003Z,72.78
2023-02-11T14:45:20.881Z,73.43
2023-02-11T14:48:00.127Z,73.27
2023-02-11T14:50:39.795Z,73.80
2023-02-11T14:53:16.305Z,73.13
2023-02-11T14:55:50.788Z,73.75
2023-02-11T14:58:21.993Z,74.22
2023-02-11T15:00:57.638Z,73.68
2023-02-11T15:03:33.146Z,73.01
2023-02-11T15:06:07.798Z,72.80
2023-02-11T15:08:43.197Z,72.62
2023-02-11T15:11:16.633Z,72.74
2023-02-11T15:13:47.923Z,72.90
2023-02-11T15:16:21.648Z,72.93
2023-02-11T15:18:53.722Z,73.97
2023-02-11T15:21:26.860Z,73.54
2023-02-11T15:24:01.219Z,73.40
2023-02-11T15:26:30.726Z,73.52
2023-02-11T15:28:58.904Z,73.94
2023-02-11T15:31:29.843Z,73.68
2023-02-11T15:34:09.417Z,74.44
2023-02-11T15:36:39.686Z,73.88
2023-02-11T15:39:19.412Z,74.18
2023-02-11T15:41:47.582Z,74.54
2023-02-11T15:44:30.666Z,75.20
2023-02-11T15:46:59.661Z,75.19
2023-02-11T15:49:28.396Z,75.19
2023-02-11T15:51:59.046Z,75.46
2023-02-11T15:54:32.035Z,75.90
2023-02-11T15:57:05.543Z,76.03
2023-02-11T15:59:39.088Z,75.54
2023-02-11T16:02:15.632Z,76.45
2023-02-11T16:04:52.192Z,77.29
2023-02-11T16:07:45.375Z,77.50
2023-02-11T16:10:25.556Z,77.60
2023-02-11T16:13:16.753Z,77.10
2023-02-11T16:15:52.397Z,77.87
2023-02-11T16:19:03.368Z,77.98
2023-02-11T16:21:38.885Z,78.38
2023-02-11T16:24:21.313Z,78.81
2023-02-11T16:26:54.311Z,78.80
2023-02-11T16:29:28.260Z,77.82
2023-02-11T16:32:09.493Z,78.18
2023-02-11T16:34:38.120Z,78.32
2023-02-11T16:37:07.326Z,78.33
2023-02-11T16:39:37.450Z,78.42
2023-02-11T16:42:07.596Z,78.23
2023-02-11T16:44:36.401Z,78.74
2023-02-11T16:47:08.443Z,79.07
2023-02-11T16:49:41.703Z,78.71
2023-02-11T16:52:17.070Z,79.16
2023-02-11T16:54:46.624Z,79.72
2023-02-11T16:57:17.539Z,78.85
2023-02-11T16:59:46.484Z,79.06
2023-02-11T17:02:21.658Z,78.44
2023-02-11T17:04:51.616Z,78.89
2023-02-11T17:07:19.754Z,79.29
2023-02-11T17:09:49.448Z,78.93
2023-02-11T17:12:17.552Z,78.61
2023-02-11T17:14:45.761Z,78.70
2023-02-11T17:17:14.796Z,79.08
2023-02-11T17:19:42.944Z,79.17
2023-02-11T17:22:12.598Z,79.11
2023-02-11T17:24:40.826Z,79.35
2023-02-11T17:27:11.918Z,80.03
2023-02-11T17:29:40.093Z,79.79
2023-02-11T17:32:08.255Z,79.84
2023-02-11T17:34:36.446Z,80.17
2023-02-11T17:37:09.052Z,80.48
2023-02-11T17:39:37.395Z,80.18
2023-02-11T17:42:06.936Z,80.22
2023-02-11T17:44:37.264Z,80.85
2023-02-11T17:47:05.540Z,80.88
2023-02-11T17:49:33.704Z,81.03
2023-02-11T17:52:01.921Z,81.16
2023-02-11T17:54:30.068Z,82.06
2023-02-11T17:56:58.688Z,82.40
2023-02-11T17:59:31.578Z,82.58
2023-02-11T18:02:01.088Z,81.97
2023-02-11T18:04:29.322Z,82.52
2023-02-11T18:06:58.517Z,82.54
2023-02-11T18:09:27.370Z,83.11
2023-02-11T18:11:55.563Z,83.45
2023-02-11T18:14:24.117Z,83.84
2023-02-11T18:16:53.020Z,84.25
2023-02-11T18:19:22.560Z,84.92
2023-02-11T18:21:50.978Z,85.42
2023-02-11T18:24:19.620Z,85.95
2023-02-11T18:26:47.754Z,85.94
2023-02-11T18:29:17.125Z,86.42
2023-02-11T18:31:45.321Z,86.96
2023-02-11T18:34:14.215Z,86.83
2023-02-11T18:36:43.772Z,86.53
2023-02-11T18:39:11.829Z,87.17
2023-02-11T18:41:42.175Z,87.64
2023-02-11T18:44:11.847Z,88.13
2023-02-11T18:46:39.981Z,88.08
2023-02-11T18:49:09.814Z,88.70
2023-02-11T18:51:37.950Z,89.00
2023-02-11T18:54:07.464Z,89.20
2023-02-11T18:56:35.669Z,89.02
2023-02-11T18:59:03.866Z,89.35
2023-02-11T19:01:34.209Z,89.46
2023-02-11T19:04:05.278Z,89.53
2023-02-11T19:06:36.812Z,89.11
2023-02-11T19:09:11.138Z,89.34
2023-02-11T19:11:55.360Z,89.46
2023-02-11T19:14:26.102Z,89.93
2023-02-11T19:16:58.405Z,89.61
2023-02-11T19:19:29.811Z,89.96
2023-02-11T19:22:00.223Z,89.89
2023-02-11T19:24:30.785Z,90.21
2023-02-11T19:27:01.728Z,90.37
2023-02-11T19:29:33.350Z,90.83
2023-02-11T19:32:01.991Z,91.00
2023-02-11T19:34:30.229Z,91.37
2023-02-11T19:36:59.595Z,90.88
2023-02-11T19:39:29.418Z,90.69
2023-02-11T19:41:57.566Z,91.00
2023-02-11T19:44:25.770Z,91.26
2023-02-11T19:46:54.724Z,91.07
2023-02-11T19:49:25.820Z,91.18
2023-02-11T19:51:57.336Z,91.26
2023-02-11T19:54:27.333Z,91.47
2023-02-11T19:56:57.337Z,91.12
2023-02-11T19:59:25.840Z,90.80
2023-02-11T20:01:54.216Z,90.73
2023-02-11T20:04:24.580Z,90.78
2023-02-11T20:06:52.739Z,91.14
2023-02-11T20:09:21.688Z,91.52
2023-02-11T20:11:50.366Z,91.89
2023-02-11T20:14:19.874Z,92.25
2023-02-11T20:16:49.835Z,91.92
2023-02-11T20:19:21.167Z,91.99
2023-02-11T20:21:52.402Z,91.06
2023-02-11T20:24:21.562Z,90.89
2023-02-11T20:26:55.157Z,91.12
2023-02-11T20:29:25.804Z,91.08
2023-02-11T20:31:54.803Z,90.92
2023-02-11T20:34:23.320Z,91.49
2023-02-11T20:36:52.727Z,91.87
2023-02-11T20:39:22.789Z,92.03
2023-02-11T20:41:52.383Z,92.10
2023-02-11T20:44:21.692Z,91.71
2023-02-11T20:46:53.911Z,92.32
2023-02-11T20:49:25.316Z,92.54
2023-02-11T20:51:53.819Z,92.65
2023-02-11T20:54:23.555Z,91.91
2023-02-11T20:56:53.821Z,91.87
2023-02-11T20:59:23.058Z,91.93
2023-02-11T21:01:56.339Z,91.85
2023-02-11T21:04:26.857Z,92.15
2023-02-11T21:06:58.595Z,91.91
2023-02-11T21:09:32.348Z,91.89
2023-02-11T21:12:01.781Z,92.22
2023-02-11T21:14:31.075Z,92.58
2023-02-11T21:17:00.681Z,92.97
2023-02-11T21:19:28.886Z,93.27
2023-02-11T21:22:00.456Z,93.53
2023-02-11T21:24:30.726Z,93.54
2023-02-11T21:26:59.236Z,93.78
2023-02-11T21:29:27.348Z,93.46
2023-02-11T21:31:55.587Z,93.67
2023-02-11T21:34:25.228Z,93.72
2023-02-11T21:36:53.416Z,93.65
2023-02-11T21:39:21.650Z,93.49
2023-02-11T21:41:49.963Z,93.01
2023-02-11T21:44:18.057Z,93.28
2023-02-11T21:46:46.232Z,93.76
2023-02-11T21:49:14.410Z,93.88
2023-02-11T21:51:43.797Z,94.01
2023-02-11T21:54:12.791Z,93.85
2023-02-11T21:56:40.841Z,94.32
2023-02-11T21:59:08.897Z,94.27
2023-02-11T22:01:36.998Z,94.04
2023-02-11T22:04:05.956Z,94.04
2023-02-11T22:06:35.933Z,93.58
2023-02-11T22:09:07.796Z,92.99
2023-02-11T22:11:36.548Z,93.31
2023-02-11T22:14:06.096Z,93.34
2023-02-11T22:16:34.425Z,93.45
2023-02-11T22:19:03.332Z,93.23
2023-02-11T22:21:31.791Z,93.60
2023-02-11T22:23:59.980Z,93.72
2023-02-11T22:26:29.669Z,94.15
2023-02-11T22:28:58.199Z,94.17
2023-02-11T22:31:30.455Z,94.05
2023-02-11T22:33:59.884Z,93.74
2023-02-11T22:36:30.290Z,93.17
2023-02-11T22:39:02.651Z,93.05
2023-02-11T22:41:32.489Z,92.73
2023-02-11T22:44:00.651Z,92.63
2023-02-11T22:46:28.834Z,93.12
2023-02-11T22:48:57.137Z,92.71
2023-02-11T22:51:28.046Z,92.58
2023-02-11T22:53:58.823Z,92.37
2023-02-11T22:56:29.447Z,92.81
2023-02-11T22:59:01.581Z,93.44
2023-02-11T23:01:31.946Z,93.28
2023-02-11T23:04:03.323Z,93.23
2023-02-11T23:06:31.881Z,93.06
2023-02-11T23:09:00.333Z,93.26
2023-02-11T23:11:31.910Z,93.45
2023-02-11T23:14:02.830Z,93.97
2023-02-11T23:16:34.305Z,93.92
2023-02-11T23:19:04.488Z,94.31
2023-02-11T23:21:36.471Z,94.35
2023-02-11T23:24:08.016Z,94.55
2023-02-11T23:26:39.034Z,94.85
2023-02-11T23:29:09.069Z,94.11
2023-02-11T23:31:40.883Z,93.66
2023-02-11T23:34:09.927Z,94.08
2023-02-11T23:36:38.900Z,94.09
2023-02-11T23:39:07.309Z,93.66
2023-02-11T23:41:35.553Z,93.55
2023-02-11T23:44:03.759Z,93.35
2023-02-11T23:46:33.303Z,93.56
2023-02-11T23:49:01.650Z,93.65
2023-02-11T23:51:29.878Z,94.09
2023-02-11T23:53:58.078Z,94.35
2023-02-11T23:56:28.895Z,93.80
2023-02-11T23:58:59.367Z,93.87
