createdAt,value
2024-01-24T00:00:40.975Z,14.90
2024-01-24T00:03:08.088Z,15.00
2024-01-24T00:05:35.138Z,15.00
2024-01-24T00:08:01.984Z,15.10
2024-01-24T00:10:28.786Z,15.10
2024-01-24T00:12:56.703Z,15.00
2024-01-24T00:15:24.039Z,15.00
2024-01-24T00:17:51.118Z,15.00
2024-01-24T00:20:18.081Z,15.00
2024-01-24T00:22:44.906Z,15.00
2024-01-24T00:25:12.265Z,15.10
2024-01-24T00:27:39.155Z,15.20
2024-01-24T00:30:08.626Z,15.20
2024-01-24T00:32:35.569Z,15.20
2024-01-24T00:35:02.388Z,15.20
2024-01-24T00:37:29.213Z,15.20
2024-01-24T00:39:56.102Z,15.20
2024-01-24T00:42:22.968Z,15.20
2024-01-24T00:44:51.952Z,15.20
2024-01-24T00:47:19.952Z,15.10
2024-01-24T00:49:46.819Z,15.10
2024-01-24T00:52:13.957Z,15.10
2024-01-24T00:54:40.798Z,15.20
2024-01-24T00:57:08.190Z,15.20
2024-01-24T00:59:35.046Z,15.10
2024-01-24T01:02:02.098Z,15.10
2024-01-24T01:04:28.987Z,15.20
2024-01-24T01:06:55.788Z,15.20
2024-01-24T01:09:22.607Z,15.20
2024-01-24T01:11:49.422Z,15.10
2024-01-24T01:14:16.239Z,15.10
2024-01-24T01:16:43.081Z,15.20
2024-01-24T01:19:10.049Z,15.20
2024-01-24T01:21:37.022Z,15.10
2024-01-24T01:24:04.144Z,15.10
2024-01-24T01:26:33.889Z,15.10
2024-01-24T01:29:00.912Z,15.20
2024-01-24T01:31:27.765Z,15.10
2024-01-24T01:33:54.936Z,15.10
2024-01-24T01:36:23.622Z,15.10
2024-01-24T01:38:51.072Z,15.00
2024-01-24T01:41:18.362Z,15.00
2024-01-24T01:43:45.897Z,14.90
2024-01-24T01:46:19.006Z,14.90
2024-01-24T01:48:46.221Z,14.90
2024-01-24T01:51:14.058Z,14.90
2024-01-24T01:53:40.977Z,14.90
2024-01-24T01:56:13.038Z,14.90
2024-01-24T01:58:41.061Z,14.90
2024-01-24T02:01:08.892Z,14.90
2024-01-24T02:03:43.558Z,14.90
2024-01-24T02:06:10.497Z,15.00
2024-01-24T02:08:37.535Z,14.90
2024-01-24T02:11:05.307Z,14.90
2024-01-24T02:13:33.034Z,14.90
2024-01-24T02:16:00.530Z,14.90
2024-01-24T02:18:27.478Z,15.00
2024-01-24T02:20:54.384Z,14.90
2024-01-24T02:23:24.276Z,14.90
2024-01-24T02:25:51.665Z,14.90
2024-01-24T02:28:19.235Z,14.90
2024-01-24T02:30:46.369Z,14.90
2024-01-24T02:33:14.203Z,15.00
2024-01-24T02:35:41.144Z,14.90
2024-01-24T02:38:07.997Z,14.90
2024-01-24T02:40:34.877Z,15.00
2024-01-24T02:43:01.751Z,14.90
2024-01-24T02:45:28.601Z,14.90
2024-01-24T02:47:55.505Z,14.90
2024-01-24T02:50:22.323Z,14.90
2024-01-24T02:52:49.168Z,14.90
2024-01-24T02:55:19.122Z,14.90
2024-01-24T02:57:46.268Z,14.90
2024-01-24T03:00:15.004Z,14.80
2024-01-24T03:02:42.220Z,14.80
2024-01-24T03:05:12.433Z,14.80
2024-01-24T03:07:41.382Z,14.80
2024-01-24T03:10:09.557Z,14.80
2024-01-24T03:12:36.969Z,14.80
2024-01-24T03:15:04.026Z,14.80
2024-01-24T03:17:30.931Z,14.80
2024-01-24T03:19:57.726Z,14.80
2024-01-24T03:22:26.282Z,14.80
2024-01-24T03:24:53.763Z,14.70
2024-01-24T03:27:20.779Z,14.70
2024-01-24T03:29:47.689Z,14.70
2024-01-24T03:32:14.507Z,14.60
2024-01-24T03:34:41.398Z,14.70
2024-01-24T03:37:08.208Z,14.60
2024-01-24T03:39:37.224Z,14.60
2024-01-24T03:42:04.930Z,14.50
2024-01-24T03:44:31.756Z,14.50
2024-01-24T03:46:58.677Z,14.50
2024-01-24T03:49:25.570Z,14.50
2024-01-24T03:51:52.449Z,14.50
2024-01-24T03:54:19.355Z,14.40
2024-01-24T03:56:46.331Z,14.40
2024-01-24T03:59:13.149Z,14.30
2024-01-24T04:01:40.020Z,14.30
2024-01-24T04:04:06.994Z,14.20
2024-01-24T04:06:34.401Z,14.20
2024-01-24T04:09:01.405Z,14.20
2024-01-24T04:11:28.244Z,14.10
2024-01-24T04:13:55.213Z,14.10
2024-01-24T04:16:22.004Z,14.10
2024-01-24T04:18:51.392Z,14.00
2024-01-24T04:21:18.521Z,13.90
2024-01-24T04:23:45.565Z,13.90
2024-01-24T04:26:13.448Z,13.80
2024-01-24T04:28:40.313Z,13.80
2024-01-24T04:31:07.146Z,13.80
2024-01-24T04:33:34.233Z,13.70
2024-01-24T04:36:01.480Z,13.70
2024-01-24T04:38:28.290Z,13.70
2024-01-24T04:40:55.148Z,13.60
2024-01-24T04:43:23.027Z,13.60
2024-01-24T04:45:50.063Z,13.60
2024-01-24T04:48:17.113Z,13.60
2024-01-24T04:50:44.302Z,13.50
2024-01-24T04:53:11.326Z,13.60
2024-01-24T04:55:38.156Z,13.60
2024-01-24T04:58:05.695Z,13.60
2024-01-24T05:00:32.832Z,13.60
2024-01-24T05:02:59.843Z,13.60
2024-01-24T05:05:26.879Z,13.60
2024-01-24T05:07:53.821Z,13.60
2024-01-24T05:10:20.710Z,13.50
2024-01-24T05:12:47.571Z,13.50
2024-01-24T05:15:14.636Z,13.50
2024-01-24T05:17:41.667Z,13.40
2024-01-24T05:20:09.435Z,13.50
2024-01-24T05:22:36.304Z,13.50
2024-01-24T05:25:03.323Z,13.50
2024-01-24T05:27:30.194Z,13.50
2024-01-24T05:29:57.117Z,13.40
2024-01-24T05:32:24.504Z,13.40
2024-01-24T05:34:51.547Z,13.50
2024-01-24T05:37:18.541Z,13.50
2024-01-24T05:39:45.413Z,13.50
2024-01-24T05:42:12.310Z,13.60
2024-01-24T05:44:39.113Z,13.50
2024-01-24T05:47:06.296Z,13.50
2024-01-24T05:49:39.392Z,13.50
2024-01-24T05:52:07.041Z,13.50
2024-01-24T05:54:34.756Z,13.50
2024-01-24T05:57:01.574Z,13.40
2024-01-24T05:59:28.678Z,13.40
2024-01-24T06:01:55.530Z,13.40
2024-01-24T06:04:22.569Z,13.40
2024-01-24T06:06:49.617Z,13.30
2024-01-24T06:09:20.137Z,13.30
2024-01-24T06:11:49.406Z,13.30
2024-01-24T06:14:16.741Z,13.30
2024-01-24T06:16:43.594Z,13.20
2024-01-24T06:19:10.545Z,13.20
2024-01-24T06:21:37.513Z,13.20
2024-01-24T06:24:06.858Z,13.20
2024-01-24T06:26:33.886Z,13.20
2024-01-24T06:29:00.685Z,13.20
2024-01-24T06:31:27.537Z,13.20
2024-01-24T06:33:55.139Z,13.10
2024-01-24T06:36:22.270Z,13.10
2024-01-24T06:38:49.297Z,13.10
2024-01-24T06:41:16.756Z,13.10
2024-01-24T06:43:43.944Z,13.10
2024-01-24T06:46:10.846Z,13.10
2024-01-24T06:48:39.281Z,13.00
2024-01-24T06:51:06.131Z,13.00
2024-01-24T06:53:32.989Z,13.00
2024-01-24T06:55:59.852Z,13.00
2024-01-24T06:58:26.687Z,12.90
2024-01-24T07:00:53.896Z,12.90
2024-01-24T07:03:23.441Z,13.00
2024-01-24T07:05:52.313Z,12.90
2024-01-24T07:08:19.197Z,12.90
2024-01-24T07:10:46.024Z,12.90
2024-01-24T07:13:12.834Z,12.90
2024-01-24T07:15:39.895Z,12.80
2024-01-24T07:18:07.090Z,12.80
2024-01-24T07:20:34.011Z,12.80
2024-01-24T07:23:01.013Z,12.80
2024-01-24T07:25:27.916Z,12.80
2024-01-24T07:27:54.972Z,12.80
2024-01-24T07:30:23.655Z,12.80
2024-01-24T07:32:50.949Z,12.70
2024-01-24T07:35:17.926Z,12.70
2024-01-24T07:37:45.592Z,12.70
2024-01-24T07:40:13.577Z,12.70
2024-01-24T07:42:40.530Z,12.70
2024-01-24T07:45:10.187Z,12.70
2024-01-24T07:47:37.363Z,12.70
2024-01-24T07:50:07.900Z,12.70
2024-01-24T07:52:40.876Z,12.70
2024-01-24T07:55:11.456Z,12.70
2024-01-24T07:57:38.905Z,12.70
2024-01-24T08:00:06.904Z,12.70
2024-01-24T08:02:34.074Z,12.60
2024-01-24T08:05:01.947Z,12.60
2024-01-24T08:07:29.735Z,12.60
2024-01-24T08:09:56.987Z,12.70
2024-01-24T08:12:24.700Z,12.70
2024-01-24T08:14:51.770Z,12.70
2024-01-24T08:17:18.956Z,12.70
2024-01-24T08:19:46.154Z,12.70
2024-01-24T08:22:13.143Z,12.60
2024-01-24T08:24:40.364Z,12.70
2024-01-24T08:27:07.388Z,12.70
2024-01-24T08:29:37.744Z,12.70
2024-01-24T08:32:06.591Z,12.80
2024-01-24T08:34:36.339Z,12.80
2024-01-24T08:37:03.679Z,12.80
2024-01-24T08:39:30.595Z,12.80
2024-01-24T08:41:57.718Z,12.90
2024-01-24T08:44:24.596Z,12.90
2024-01-24T08:46:52.396Z,13.00
2024-01-24T08:49:19.683Z,13.10
2024-01-24T08:51:46.860Z,13.00
2024-01-24T08:54:13.868Z,12.90
2024-01-24T08:56:40.901Z,12.90
2024-01-24T08:59:08.148Z,12.90
2024-01-24T09:01:35.608Z,12.90
2024-01-24T09:04:02.647Z,13.00
2024-01-24T09:06:30.129Z,13.00
2024-01-24T09:08:57.559Z,13.00
2024-01-24T09:11:29.470Z,13.10
2024-01-24T09:14:01.712Z,13.10
2024-01-24T09:16:29.071Z,13.20
2024-01-24T09:18:56.175Z,13.20
2024-01-24T09:21:23.380Z,13.30
2024-01-24T09:23:53.239Z,13.20
2024-01-24T09:26:20.819Z,13.20
2024-01-24T09:28:48.095Z,13.20
2024-01-24T09:31:15.561Z,13.20
2024-01-24T09:33:42.653Z,13.20
2024-01-24T09:36:09.667Z,13.20
2024-01-24T09:38:36.572Z,13.20
2024-01-24T09:41:12.738Z,13.20
2024-01-24T09:43:40.483Z,13.20
2024-01-24T09:46:13.479Z,13.30
2024-01-24T09:48:41.996Z,13.30
2024-01-24T09:51:10.460Z,13.40
2024-01-24T09:53:39.827Z,13.40
2024-01-24T09:56:07.849Z,13.40
2024-01-24T09:58:34.672Z,13.40
2024-01-24T10:01:05.594Z,13.40
2024-01-24T10:03:35.714Z,13.40
2024-01-24T10:06:07.091Z,13.40
2024-01-24T10:08:34.075Z,13.40
2024-01-24T10:11:00.870Z,13.40
2024-01-24T10:13:27.713Z,13.50
2024-01-24T10:15:55.564Z,13.60
2024-01-24T10:18:24.576Z,13.60
2024-01-24T10:20:53.304Z,13.70
2024-01-24T10:23:20.556Z,13.90
2024-01-24T10:25:48.074Z,14.00
2024-01-24T10:28:18.113Z,14.00
2024-01-24T10:30:47.606Z,14.00
2024-01-24T10:33:16.589Z,14.00
2024-01-24T10:35:45.176Z,13.90
2024-01-24T10:38:13.202Z,13.90
2024-01-24T10:40:43.181Z,13.90
2024-01-24T10:43:15.538Z,14.00
2024-01-24T10:45:45.170Z,14.00
2024-01-24T10:48:12.994Z,14.00
2024-01-24T10:50:41.349Z,13.90
2024-01-24T10:53:10.646Z,13.70
2024-01-24T10:55:38.964Z,13.70
2024-01-24T10:58:10.333Z,13.70
2024-01-24T11:00:38.921Z,13.60
2024-01-24T11:03:07.081Z,13.60
2024-01-24T11:05:48.239Z,13.60
2024-01-24T11:08:40.430Z,13.60
2024-01-24T11:11:18.301Z,13.70
2024-01-24T11:13:45.890Z,13.70
2024-01-24T11:16:41.133Z,13.80
2024-01-24T11:19:25.827Z,13.70
2024-01-24T11:21:56.614Z,13.80
2024-01-24T11:24:41.950Z,13.80
2024-01-24T11:27:37.213Z,13.90
2024-01-24T11:30:38.680Z,13.70
2024-01-24T11:33:06.149Z,13.70
2024-01-24T11:35:41.808Z,13.70
2024-01-24T11:38:25.547Z,13.60
2024-01-24T11:41:13.713Z,13.60
2024-01-24T11:43:45.098Z,13.60
2024-01-24T11:46:13.087Z,13.60
2024-01-24T11:48:41.103Z,13.60
2024-01-24T11:51:10.162Z,13.60
2024-01-24T11:53:37.105Z,13.70
2024-01-24T11:56:08.900Z,13.70
2024-01-24T11:58:36.089Z,13.80
2024-01-24T12:01:08.932Z,13.90
2024-01-24T12:03:36.554Z,14.00
2024-01-24T12:06:04.819Z,14.10
2024-01-24T12:08:32.014Z,14.20
2024-01-24T12:10:59.069Z,14.30
2024-01-24T12:13:31.263Z,14.40
2024-01-24T12:15:59.668Z,14.40
2024-01-24T12:18:28.798Z,14.40
2024-01-24T12:20:58.241Z,14.40
2024-01-24T12:23:28.283Z,14.40
2024-01-24T12:25:55.324Z,14.50
2024-01-24T12:28:24.715Z,14.40
2024-01-24T12:30:54.777Z,14.40
2024-01-24T12:33:22.508Z,14.40
2024-01-24T12:35:51.243Z,14.40
2024-01-24T12:38:19.074Z,14.30
2024-01-24T12:40:54.778Z,14.30
2024-01-24T12:43:24.273Z,14.20
2024-01-24T12:45:53.443Z,14.20
2024-01-24T12:48:23.555Z,14.20
2024-01-24T12:50:52.222Z,14.10
2024-01-24T12:53:20.841Z,14.20
2024-01-24T12:55:48.268Z,14.20
2024-01-24T12:58:15.596Z,14.10
2024-01-24T13:00:42.663Z,14.10
2024-01-24T13:03:09.672Z,14.00
2024-01-24T13:05:42.830Z,14.00
2024-01-24T13:08:14.890Z,14.10
2024-01-24T13:10:46.739Z,14.00
2024-01-24T13:13:14.843Z,14.00
2024-01-24T13:15:42.408Z,14.00
2024-01-24T13:18:10.213Z,14.00
2024-01-24T13:20:37.656Z,14.00
2024-01-24T13:23:04.962Z,13.90
2024-01-24T13:25:31.899Z,13.90
2024-01-24T13:28:00.033Z,13.90
2024-01-24T13:30:27.937Z,13.90
2024-01-24T13:32:55.660Z,13.90
2024-01-24T13:35:23.182Z,14.00
2024-01-24T13:37:50.579Z,14.00
2024-01-24T13:40:18.484Z,14.00
2024-01-24T13:42:46.453Z,13.90
2024-01-24T13:45:13.805Z,13.90
2024-01-24T13:47:40.913Z,13.90
2024-01-24T13:50:08.542Z,13.90
2024-01-24T13:52:35.638Z,13.80
2024-01-24T13:55:03.054Z,13.90
2024-01-24T13:57:30.982Z,13.90
2024-01-24T13:59:58.473Z,13.90
2024-01-24T14:02:25.756Z,14.00
2024-01-24T14:04:52.775Z,13.90
2024-01-24T14:07:19.758Z,13.90
2024-01-24T14:09:46.742Z,13.90
2024-01-24T14:12:13.774Z,13.80
2024-01-24T14:14:40.663Z,13.80
2024-01-24T14:17:07.571Z,13.70
2024-01-24T14:19:34.516Z,13.70
2024-01-24T14:22:01.501Z,13.70
2024-01-24T14:24:28.449Z,13.60
2024-01-24T14:26:55.277Z,13.60
2024-01-24T14:29:24.357Z,13.60
2024-01-24T14:31:51.289Z,13.60
2024-01-24T14:34:18.353Z,13.60
2024-01-24T14:36:52.037Z,13.60
2024-01-24T14:39:22.906Z,13.60
2024-01-24T14:41:50.171Z,13.50
2024-01-24T14:44:18.000Z,13.50
2024-01-24T14:46:44.814Z,13.50
2024-01-24T14:49:12.244Z,13.50
2024-01-24T14:51:39.199Z,13.50
2024-01-24T14:54:06.576Z,13.50
2024-01-24T14:56:33.603Z,13.50
2024-01-24T14:59:00.477Z,13.50
2024-01-24T15:01:27.473Z,13.50
2024-01-24T15:03:54.996Z,13.50
2024-01-24T15:06:22.010Z,13.50
2024-01-24T15:08:48.933Z,13.50
2024-01-24T15:11:16.125Z,13.40
2024-01-24T15:13:42.965Z,13.30
2024-01-24T15:16:10.651Z,13.30
2024-01-24T15:18:39.451Z,13.30
2024-01-24T15:21:09.082Z,13.30
2024-01-24T15:23:40.270Z,13.30
2024-01-24T15:26:08.663Z,13.30
2024-01-24T15:28:38.240Z,13.30
2024-01-24T15:31:07.379Z,13.30
2024-01-24T15:33:34.973Z,13.30
2024-01-24T15:36:02.420Z,13.30
2024-01-24T15:38:29.360Z,13.20
2024-01-24T15:40:56.419Z,13.20
2024-01-24T15:43:23.482Z,13.20
2024-01-24T15:45:50.350Z,13.20
2024-01-24T15:48:18.417Z,13.10
2024-01-24T15:50:45.545Z,13.10
2024-01-24T15:53:12.485Z,13.10
2024-01-24T15:55:39.448Z,13.10
2024-01-24T15:58:06.464Z,13.00
2024-01-24T16:00:34.052Z,13.00
2024-01-24T16:03:01.276Z,13.00
2024-01-24T16:05:28.309Z,13.00
2024-01-24T16:07:55.397Z,13.00
2024-01-24T16:10:22.697Z,13.00
2024-01-24T16:12:50.116Z,13.00
2024-01-24T16:15:17.159Z,12.90
2024-01-24T16:17:44.069Z,13.00
2024-01-24T16:20:12.240Z,12.90
2024-01-24T16:22:46.963Z,12.90
2024-01-24T16:25:25.398Z,13.00
2024-01-24T16:27:53.303Z,12.90
2024-01-24T16:30:20.896Z,12.90
2024-01-24T16:32:53.960Z,12.90
2024-01-24T16:35:21.382Z,12.90
2024-01-24T16:37:48.408Z,12.90
2024-01-24T16:40:15.702Z,12.90
2024-01-24T16:42:42.844Z,12.90
2024-01-24T16:45:10.447Z,12.90
2024-01-24T16:47:37.438Z,12.90
2024-01-24T16:50:07.088Z,12.90
2024-01-24T16:52:34.497Z,12.90
2024-01-24T16:55:01.972Z,12.90
2024-01-24T16:57:29.566Z,12.90
2024-01-24T16:59:58.377Z,12.80
2024-01-24T17:02:34.579Z,12.90
2024-01-24T17:05:05.998Z,12.80
2024-01-24T17:07:33.000Z,12.80
2024-01-24T17:10:01.367Z,12.80
2024-01-24T17:12:29.244Z,12.90
2024-01-24T17:14:57.156Z,12.90
2024-01-24T17:17:24.048Z,12.90
2024-01-24T17:19:50.995Z,12.90
2024-01-24T17:22:17.828Z,12.90
2024-01-24T17:24:44.752Z,12.90
2024-01-24T17:27:11.646Z,12.90
2024-01-24T17:29:40.174Z,12.90
2024-01-24T17:32:07.141Z,12.90
2024-01-24T17:34:34.335Z,12.90
2024-01-24T17:37:01.410Z,12.80
2024-01-24T17:39:28.492Z,12.80
2024-01-24T17:41:55.660Z,12.80
2024-01-24T17:44:22.570Z,12.70
2024-01-24T17:46:49.476Z,12.70
2024-01-24T17:49:17.170Z,12.70
2024-01-24T17:51:44.825Z,12.70
2024-01-24T17:54:12.020Z,12.70
2024-01-24T17:56:38.885Z,12.70
2024-01-24T17:59:07.909Z,12.80
2024-01-24T18:01:35.179Z,12.70
2024-01-24T18:04:02.210Z,12.80
2024-01-24T18:06:29.292Z,12.80
2024-01-24T18:08:56.501Z,12.80
2024-01-24T18:11:24.158Z,12.80
2024-01-24T18:13:51.057Z,12.80
2024-01-24T18:16:17.853Z,12.80
2024-01-24T18:18:44.773Z,12.80
2024-01-24T18:21:12.357Z,12.80
2024-01-24T18:23:39.329Z,12.80
2024-01-24T18:26:06.341Z,12.70
2024-01-24T18:28:33.165Z,12.80
2024-01-24T18:31:00.079Z,12.70
2024-01-24T18:33:27.124Z,12.70
2024-01-24T18:35:53.992Z,12.70
2024-01-24T18:38:20.870Z,12.70
2024-01-24T18:40:47.895Z,12.70
2024-01-24T18:43:14.808Z,12.70
2024-01-24T18:45:41.770Z,12.70
2024-01-24T18:48:09.856Z,12.70
2024-01-24T18:50:37.486Z,12.70
2024-01-24T18:53:07.470Z,12.70
2024-01-24T18:55:34.380Z,12.70
2024-01-24T18:58:01.335Z,12.70
2024-01-24T19:00:28.410Z,12.70
2024-01-24T19:02:58.572Z,12.60
2024-01-24T19:05:34.202Z,12.60
2024-01-24T19:08:06.380Z,12.60
2024-01-24T19:10:33.309Z,12.50
2024-01-24T19:13:00.493Z,12.50
2024-01-24T19:15:28.330Z,12.50
2024-01-24T19:17:56.006Z,12.40
2024-01-24T19:20:23.016Z,12.40
2024-01-24T19:22:50.079Z,12.30
2024-01-24T19:25:16.874Z,12.40
2024-01-24T19:27:43.826Z,12.30
2024-01-24T19:30:11.295Z,12.40
2024-01-24T19:32:38.281Z,12.30
2024-01-24T19:35:05.726Z,12.30
2024-01-24T19:37:33.998Z,12.30
2024-01-24T19:40:01.246Z,12.30
2024-01-24T19:42:28.513Z,12.30
2024-01-24T19:44:55.816Z,12.30
2024-01-24T19:47:28.880Z,12.30
2024-01-24T19:49:56.956Z,12.30
2024-01-24T19:52:24.086Z,12.30
2024-01-24T19:54:51.878Z,12.30
2024-01-24T19:57:18.889Z,12.30
2024-01-24T19:59:45.824Z,12.30
2024-01-24T20:02:12.729Z,12.30
2024-01-24T20:04:39.732Z,12.30
2024-01-24T20:07:06.761Z,12.30
2024-01-24T20:09:34.288Z,12.20
2024-01-24T20:12:01.131Z,12.30
2024-01-24T20:14:28.056Z,12.20
2024-01-24T20:16:55.349Z,12.20
2024-01-24T20:19:22.364Z,12.20
2024-01-24T20:21:49.191Z,12.20
2024-01-24T20:24:19.918Z,12.20
2024-01-24T20:26:46.879Z,12.20
2024-01-24T20:29:13.753Z,12.30
2024-01-24T20:31:40.661Z,12.30
2024-01-24T20:34:07.745Z,12.20
2024-01-24T20:36:37.808Z,12.30
2024-01-24T20:39:04.701Z,12.30
2024-01-24T20:41:32.032Z,12.30
2024-01-24T20:43:59.185Z,12.40
2024-01-24T20:46:26.166Z,12.30
2024-01-24T20:48:53.419Z,12.30
2024-01-24T20:51:20.296Z,12.30
2024-01-24T20:53:47.179Z,12.30
2024-01-24T20:56:15.096Z,12.30
2024-01-24T20:58:42.088Z,12.20
2024-01-24T21:01:09.077Z,12.20
2024-01-24T21:03:36.204Z,12.20
2024-01-24T21:06:03.629Z,12.20
2024-01-24T21:08:30.912Z,12.20
2024-01-24T21:11:03.086Z,12.20
2024-01-24T21:13:31.533Z,12.20
2024-01-24T21:15:58.991Z,12.20
2024-01-24T21:18:27.500Z,12.10
2024-01-24T21:20:54.668Z,12.10
2024-01-24T21:23:22.069Z,12.10
2024-01-24T21:25:49.002Z,12.20
2024-01-24T21:28:17.015Z,12.10
2024-01-24T21:30:43.977Z,12.10
2024-01-24T21:33:10.911Z,12.10
2024-01-24T21:35:37.807Z,12.20
2024-01-24T21:38:04.979Z,12.20
2024-01-24T21:40:31.869Z,12.20
2024-01-24T21:42:59.006Z,12.20
2024-01-24T21:45:25.866Z,12.20
2024-01-24T21:47:52.808Z,12.20
2024-01-24T21:50:19.667Z,12.20
2024-01-24T21:52:46.926Z,12.20
2024-01-24T21:55:14.038Z,12.20
2024-01-24T21:57:43.098Z,12.20
2024-01-24T22:00:11.041Z,12.20
2024-01-24T22:02:37.967Z,12.20
2024-01-24T22:05:05.017Z,12.20
2024-01-24T22:07:31.928Z,12.30
2024-01-24T22:09:58.905Z,12.30
2024-01-24T22:12:25.749Z,12.20
2024-01-24T22:14:52.626Z,12.20
2024-01-24T22:17:19.522Z,12.20
2024-01-24T22:19:46.449Z,12.20
2024-01-24T22:22:13.422Z,12.20
2024-01-24T22:24:40.352Z,12.20
2024-01-24T22:27:07.273Z,12.30
2024-01-24T22:29:34.285Z,12.30
2024-01-24T22:32:02.053Z,12.30
2024-01-24T22:34:29.132Z,12.40
2024-01-24T22:36:56.336Z,12.40
2024-01-24T22:39:23.190Z,12.40
2024-01-24T22:41:49.983Z,12.50
2024-01-24T22:44:19.942Z,12.50
2024-01-24T22:46:46.783Z,12.50
2024-01-24T22:49:13.852Z,12.50
2024-01-24T22:51:40.863Z,12.50
2024-01-24T22:54:08.863Z,12.50
2024-01-24T22:56:35.772Z,12.50
2024-01-24T22:59:02.680Z,12.50
2024-01-24T23:01:29.776Z,12.50
2024-01-24T23:03:57.288Z,12.50
2024-01-24T23:06:24.262Z,12.50
2024-01-24T23:08:51.207Z,12.50
2024-01-24T23:11:18.358Z,12.50
2024-01-24T23:13:45.267Z,12.50
2024-01-24T23:16:12.216Z,12.40
2024-01-24T23:18:39.172Z,12.50
2024-01-24T23:21:06.134Z,12.40
2024-01-24T23:23:32.943Z,12.50
2024-01-24T23:25:59.861Z,12.40
2024-01-24T23:28:26.709Z,12.40
2024-01-24T23:30:53.700Z,12.40
2024-01-24T23:33:20.772Z,12.40
2024-01-24T23:35:47.785Z,12.30
2024-01-24T23:38:14.756Z,12.30
2024-01-24T23:40:41.589Z,12.20
2024-01-24T23:43:08.522Z,12.20
2024-01-24T23:45:35.403Z,12.10
2024-01-24T23:48:02.514Z,12.10
2024-01-24T23:50:29.730Z,12.10
2024-01-24T23:52:58.878Z,12.10
2024-01-24T23:55:26.928Z,12.00
2024-01-24T23:57:55.117Z,12.00
