createdAt,value
2022-07-29T00:00:18.383Z,43.81
2022-07-29T00:02:46.274Z,43.55
2022-07-29T00:05:14.595Z,43.44
2022-07-29T00:07:42.731Z,43.53
2022-07-29T00:10:13.863Z,43.63
2022-07-29T00:12:41.619Z,43.64
2022-07-29T00:15:11.301Z,43.93
2022-07-29T00:17:39.217Z,43.83
2022-07-29T00:20:10.966Z,43.28
2022-07-29T00:22:39.679Z,43.43
2022-07-29T00:25:08.744Z,43.12
2022-07-29T00:27:36.982Z,43.39
2022-07-29T00:30:06.058Z,43.34
2022-07-29T00:32:35.248Z,43.11
2022-07-29T00:35:19.811Z,43.12
2022-07-29T00:37:47.629Z,43.26
2022-07-29T00:40:15.417Z,42.98
2022-07-29T00:42:46.397Z,43.19
2022-07-29T00:45:15.272Z,42.97
2022-07-29T00:47:44.788Z,42.73
2022-07-29T00:50:14.224Z,42.91
2022-07-29T00:52:44.284Z,43.21
2022-07-29T00:55:13.619Z,43.27
2022-07-29T00:57:43.064Z,43.13
2022-07-29T01:00:13.139Z,43.31
2022-07-29T01:02:40.914Z,43.44
2022-07-29T01:05:10.653Z,43.70
2022-07-29T01:07:39.296Z,43.77
2022-07-29T01:10:09.463Z,43.98
2022-07-29T01:12:39.138Z,43.94
2022-07-29T01:15:09.523Z,43.74
2022-07-29T01:17:52.698Z,43.92
2022-07-29T01:20:31.441Z,44.03
2022-07-29T01:23:34.697Z,44.52
2022-07-29T01:26:40.731Z,44.17
2022-07-29T01:29:14.879Z,44.51
2022-07-29T01:31:59.465Z,44.60
2022-07-29T01:34:36.806Z,44.23
2022-07-29T01:37:14.916Z,44.33
2022-07-29T01:39:47.313Z,44.46
2022-07-29T01:42:17.402Z,44.88
2022-07-29T01:44:56.488Z,44.67
2022-07-29T01:47:28.642Z,44.91
2022-07-29T01:50:00.359Z,44.82
2022-07-29T01:52:33.184Z,44.99
2022-07-29T01:55:04.751Z,45.23
2022-07-29T01:57:35.763Z,45.52
2022-07-29T02:00:07.875Z,45.65
2022-07-29T02:02:39.066Z,45.83
2022-07-29T02:05:11.249Z,46.19
2022-07-29T02:07:42.233Z,46.16
2022-07-29T02:10:12.782Z,46.44
2022-07-29T02:12:43.136Z,46.63
2022-07-29T02:15:18.952Z,46.55
2022-07-29T02:17:51.472Z,46.80
2022-07-29T02:20:19.443Z,46.51
2022-07-29T02:22:48.654Z,46.73
2022-07-29T02:25:18.077Z,47.17
2022-07-29T02:27:47.885Z,47.08
2022-07-29T02:30:17.253Z,46.80
2022-07-29T02:32:47.142Z,47.39
2022-07-29T02:35:17.087Z,47.51
2022-07-29T02:38:06.922Z,47.49
2022-07-29T02:40:36.747Z,47.42
2022-07-29T02:43:06.090Z,47.53
2022-07-29T02:45:36.097Z,47.67
2022-07-29T02:48:08.534Z,48.07
2022-07-29T02:50:39.266Z,47.91
2022-07-29T02:53:11.486Z,48.17
2022-07-29T02:55:42.439Z,47.80
2022-07-29T02:58:15.676Z,48.63
2022-07-29T03:00:48.101Z,48.79
2022-07-29T03:03:18.184Z,48.68
2022-07-29T03:05:45.918Z,48.84
2022-07-29T03:08:14.856Z,48.67
2022-07-29T03:10:46.495Z,48.54
2022-07-29T03:13:15.100Z,48.94
2022-07-29T03:15:46.829Z,49.35
2022-07-29T03:18:15.845Z,49.65
2022-07-29T03:20:44.281Z,49.60
2022-07-29T03:23:12.013Z,49.35
2022-07-29T03:25:39.815Z,49.24
2022-07-29T03:28:07.509Z,49.23
2022-07-29T03:30:35.281Z,49.39
2022-07-29T03:33:04.461Z,49.48
2022-07-29T03:35:41.319Z,49.54
2022-07-29T03:38:09.166Z,49.30
2022-07-29T03:40:42.881Z,49.12
2022-07-29T03:43:13.474Z,49.48
2022-07-29T03:45:45.033Z,49.63
2022-07-29T03:48:17.580Z,50.43
2022-07-29T03:50:46.450Z,50.44
2022-07-29T03:53:14.880Z,50.56
2022-07-29T03:55:45.440Z,50.61
2022-07-29T03:58:14.515Z,50.75
2022-07-29T04:00:43.932Z,50.54
2022-07-29T04:03:12.524Z,50.57
2022-07-29T04:05:45.242Z,50.86
2022-07-29T04:08:13.018Z,50.46
2022-07-29T04:10:40.902Z,50.92
2022-07-29T04:13:08.685Z,51.19
2022-07-29T04:15:36.499Z,50.71
2022-07-29T04:18:04.390Z,50.86
2022-07-29T04:20:32.096Z,50.93
2022-07-29T04:23:01.169Z,51.32
2022-07-29T04:25:28.855Z,50.94
2022-07-29T04:28:02.292Z,51.11
2022-07-29T04:30:30.654Z,50.84
2022-07-29T04:32:58.576Z,50.85
2022-07-29T04:35:26.466Z,51.11
2022-07-29T04:37:54.387Z,51.17
2022-07-29T04:40:23.658Z,51.29
2022-07-29T04:42:51.370Z,51.31
2022-07-29T04:45:22.242Z,51.35
2022-07-29T04:47:50.566Z,51.57
2022-07-29T04:50:18.459Z,51.01
2022-07-29T04:52:46.323Z,51.18
2022-07-29T04:55:14.096Z,51.14
2022-07-29T04:57:43.208Z,51.18
2022-07-29T05:00:12.004Z,51.37
2022-07-29T05:02:39.852Z,51.35
2022-07-29T05:05:08.526Z,51.06
2022-07-29T05:07:36.398Z,51.41
2022-07-29T05:10:04.487Z,51.67
2022-07-29T05:12:32.212Z,51.96
2022-07-29T05:15:01.590Z,51.82
2022-07-29T05:17:29.418Z,51.30
2022-07-29T05:19:57.184Z,50.39
2022-07-29T05:22:25.096Z,50.71
2022-07-29T05:24:52.925Z,50.05
2022-07-29T05:27:20.682Z,49.75
2022-07-29T05:29:48.455Z,49.42
2022-07-29T05:32:17.693Z,49.38
2022-07-29T05:34:51.216Z,48.69
2022-07-29T05:37:19.815Z,48.64
2022-07-29T05:39:50.656Z,48.11
2022-07-29T05:42:25.614Z,48.01
2022-07-29T05:44:53.686Z,47.67
2022-07-29T05:47:22.930Z,47.62
2022-07-29T05:49:51.448Z,47.16
2022-07-29T05:52:19.434Z,46.87
2022-07-29T05:54:47.369Z,46.34
2022-07-29T05:57:17.914Z,46.20
2022-07-29T05:59:45.826Z,46.03
2022-07-29T06:02:13.937Z,45.98
2022-07-29T06:04:43.101Z,45.50
2022-07-29T06:07:12.321Z,45.43
2022-07-29T06:09:40.170Z,45.62
2022-07-29T06:12:08.082Z,45.03
2022-07-29T06:14:36.113Z,45.11
2022-07-29T06:17:04.227Z,44.80
2022-07-29T06:19:32.013Z,44.65
2022-07-29T06:22:01.275Z,44.20
2022-07-29T06:24:29.166Z,44.15
2022-07-29T06:26:57.225Z,43.93
2022-07-29T06:29:24.928Z,43.74
2022-07-29T06:31:52.994Z,43.85
2022-07-29T06:34:20.973Z,43.92
2022-07-29T06:36:50.431Z,43.74
2022-07-29T06:39:19.863Z,43.87
2022-07-29T06:41:49.063Z,43.64
2022-07-29T06:44:17.454Z,43.70
2022-07-29T06:46:45.612Z,43.78
2022-07-29T06:49:14.970Z,43.19
2022-07-29T06:51:42.812Z,43.24
2022-07-29T06:54:10.558Z,43.31
2022-07-29T06:56:42.548Z,43.09
2022-07-29T06:59:12.092Z,43.11
2022-07-29T07:01:41.813Z,43.12
2022-07-29T07:04:10.566Z,43.09
2022-07-29T07:06:38.748Z,43.24
2022-07-29T07:09:06.775Z,43.47
2022-07-29T07:11:34.931Z,43.79
2022-07-29T07:14:04.844Z,43.91
2022-07-29T07:16:33.743Z,43.89
2022-07-29T07:19:02.425Z,44.05
2022-07-29T07:21:31.045Z,43.74
2022-07-29T07:23:59.655Z,44.82
2022-07-29T07:26:28.090Z,44.47
2022-07-29T07:28:55.976Z,48.47
2022-07-29T07:31:25.354Z,48.74
2022-07-29T07:33:54.340Z,48.97
2022-07-29T07:36:22.405Z,49.36
2022-07-29T07:38:50.339Z,49.04
2022-07-29T07:41:18.203Z,49.25
2022-07-29T07:43:45.948Z,48.70
2022-07-29T07:46:13.916Z,49.01
2022-07-29T07:48:43.217Z,49.04
2022-07-29T07:51:11.088Z,49.28
2022-07-29T07:53:38.947Z,49.41
2022-07-29T07:56:12.530Z,49.45
2022-07-29T07:58:41.073Z,49.65
2022-07-29T08:01:09.044Z,49.38
2022-07-29T08:03:37.127Z,50.18
2022-07-29T08:06:06.881Z,50.45
2022-07-29T08:08:34.697Z,50.97
2022-07-29T08:11:06.913Z,50.24
2022-07-29T08:13:37.396Z,49.75
2022-07-29T08:16:12.680Z,49.29
2022-07-29T08:18:42.129Z,48.39
2022-07-29T08:21:11.305Z,48.08
2022-07-29T08:23:51.621Z,47.64
2022-07-29T08:26:25.675Z,47.23
2022-07-29T08:28:53.474Z,47.03
2022-07-29T08:31:21.279Z,46.27
2022-07-29T08:33:49.100Z,46.00
2022-07-29T08:36:18.889Z,46.01
2022-07-29T08:38:46.733Z,46.24
2022-07-29T08:41:14.752Z,46.19
2022-07-29T08:43:42.801Z,46.07
2022-07-29T08:46:10.694Z,46.06
2022-07-29T08:48:38.780Z,46.05
2022-07-29T08:51:09.718Z,46.18
2022-07-29T08:53:40.078Z,46.02
2022-07-29T08:56:08.309Z,46.28
2022-07-29T08:58:38.354Z,46.90
2022-07-29T09:01:07.572Z,47.59
2022-07-29T09:03:39.890Z,47.23
2022-07-29T09:06:07.958Z,46.67
2022-07-29T09:08:36.728Z,45.82
2022-07-29T09:11:06.069Z,45.52
2022-07-29T09:13:34.147Z,44.82
2022-07-29T09:16:07.069Z,43.82
2022-07-29T09:18:38.256Z,43.77
2022-07-29T09:21:24.597Z,43.42
2022-07-29T09:24:07.848Z,43.48
2022-07-29T09:26:39.003Z,44.21
2022-07-29T09:29:12.029Z,43.79
2022-07-29T09:31:41.824Z,43.50
2022-07-29T09:34:11.614Z,43.69
2022-07-29T09:36:42.357Z,42.99
2022-07-29T09:39:10.488Z,43.34
2022-07-29T09:41:53.866Z,43.17
2022-07-29T09:44:23.303Z,42.91
2022-07-29T09:46:59.635Z,42.92
2022-07-29T09:49:27.745Z,41.80
2022-07-29T09:52:05.814Z,41.14
2022-07-29T09:54:37.648Z,40.48
2022-07-29T09:57:09.917Z,38.78
2022-07-29T09:59:50.053Z,38.20
2022-07-29T10:02:23.514Z,37.07
2022-07-29T10:04:51.893Z,36.62
2022-07-29T10:07:20.551Z,36.37
2022-07-29T10:09:55.386Z,36.27
2022-07-29T10:12:25.695Z,36.30
2022-07-29T10:14:53.641Z,36.55
2022-07-29T10:17:21.480Z,36.08
2022-07-29T10:19:50.970Z,36.57
2022-07-29T10:22:43.337Z,36.30
2022-07-29T10:25:07.151Z,36.36
2022-07-29T10:27:37.027Z,36.17
2022-07-29T10:30:05.887Z,36.09
2022-07-29T10:32:52.445Z,36.25
2022-07-29T10:35:33.283Z,36.01
2022-07-29T10:38:24.745Z,35.73
2022-07-29T10:41:19.366Z,35.85
2022-07-29T10:43:51.349Z,36.10
2022-07-29T10:46:20.441Z,35.45
2022-07-29T10:49:08.137Z,35.35
2022-07-29T10:51:58.648Z,35.42
2022-07-29T10:54:48.566Z,36.24
2022-07-29T10:57:20.735Z,36.17
2022-07-29T10:59:53.078Z,36.13
2022-07-29T11:02:44.747Z,36.19
2022-07-29T11:05:15.412Z,36.27
2022-07-29T11:08:26.439Z,36.21
2022-07-29T11:11:17.472Z,36.03
2022-07-29T11:13:52.556Z,36.02
2022-07-29T11:16:24.975Z,36.01
2022-07-29T11:19:26.428Z,35.86
2022-07-29T11:21:58.744Z,35.53
2022-07-29T11:24:30.286Z,35.29
2022-07-29T11:27:18.052Z,36.03
2022-07-29T11:29:53.628Z,35.75
2022-07-29T11:32:24.292Z,34.80
2022-07-29T11:35:22.287Z,34.64
2022-07-29T11:38:27.926Z,34.67
2022-07-29T11:41:27.424Z,34.38
2022-07-29T11:43:58.353Z,34.73
2022-07-29T11:46:47.764Z,34.95
2022-07-29T11:52:11.005Z,33.78
2022-07-29T11:54:57.537Z,33.72
2022-07-29T11:57:36.416Z,33.64
2022-07-29T12:00:09.700Z,33.84
2022-07-29T12:02:43.096Z,33.26
2022-07-29T12:05:12.918Z,33.39
2022-07-29T12:07:02.108Z,34.82
2022-07-29T12:07:47.155Z,33.22
2022-07-29T12:10:29.588Z,32.33
2022-07-29T12:12:57.556Z,33.17
2022-07-29T12:15:39.268Z,32.23
2022-07-29T12:18:24.364Z,31.85
2022-07-29T12:21:03.576Z,31.32
2022-07-29T12:23:34.768Z,31.11
2022-07-29T12:26:07.321Z,31.09
2022-07-29T12:28:39.589Z,31.12
2022-07-29T12:31:07.532Z,31.41
2022-07-29T12:33:36.463Z,31.77
2022-07-29T12:36:08.810Z,31.51
2022-07-29T12:38:42.010Z,31.54
2022-07-29T12:41:10.041Z,31.19
2022-07-29T12:43:37.855Z,31.68
2022-07-29T12:46:14.963Z,31.70
2022-07-29T12:48:44.472Z,31.71
2022-07-29T12:51:15.475Z,31.21
2022-07-29T12:53:43.482Z,31.69
2022-07-29T12:56:41.859Z,31.84
2022-07-29T12:59:14.532Z,31.53
2022-07-29T13:01:42.429Z,31.73
2022-07-29T13:04:10.411Z,32.02
2022-07-29T13:06:42.700Z,31.95
2022-07-29T13:09:16.632Z,32.01
2022-07-29T13:11:48.573Z,32.04
2022-07-29T13:14:32.691Z,32.02
2022-07-29T13:17:06.812Z,31.79
2022-07-29T13:19:36.949Z,30.97
2022-07-29T13:22:06.876Z,31.15
2022-07-29T13:24:34.885Z,31.49
2022-07-29T13:27:05.841Z,31.49
2022-07-29T13:29:34.175Z,32.01
2022-07-29T13:32:02.006Z,31.32
2022-07-29T13:34:29.818Z,30.85
2022-07-29T13:36:57.586Z,30.43
2022-07-29T13:39:26.667Z,30.10
2022-07-29T13:41:54.500Z,29.73
2022-07-29T13:44:24.055Z,29.83
2022-07-29T13:46:51.859Z,29.21
2022-07-29T13:49:19.708Z,29.71
2022-07-29T13:51:47.638Z,29.30
2022-07-29T13:54:15.462Z,28.54
2022-07-29T13:56:44.603Z,28.44
2022-07-29T13:59:14.656Z,27.86
2022-07-29T14:01:43.086Z,27.29
2022-07-29T14:04:12.272Z,27.67
2022-07-29T14:06:40.501Z,27.08
2022-07-29T14:09:09.585Z,27.74
2022-07-29T14:11:39.329Z,27.50
2022-07-29T14:14:08.628Z,27.81
2022-07-29T14:16:42.014Z,27.89
2022-07-29T14:19:11.923Z,27.74
2022-07-29T14:21:39.893Z,28.23
2022-07-29T14:24:14.148Z,27.76
2022-07-29T14:26:49.498Z,27.84
2022-07-29T14:29:18.687Z,27.79
2022-07-29T14:31:46.639Z,27.90
2022-07-29T14:34:16.348Z,28.06
2022-07-29T14:36:44.127Z,28.02
2022-07-29T14:39:12.766Z,28.32
2022-07-29T14:41:40.618Z,27.50
2022-07-29T14:44:08.471Z,27.57
2022-07-29T14:46:37.682Z,28.28
2022-07-29T14:49:06.676Z,27.66
2022-07-29T14:51:37.084Z,27.83
2022-07-29T14:54:04.991Z,27.54
2022-07-29T14:56:37.490Z,27.42
2022-07-29T14:59:05.745Z,27.65
2022-07-29T15:01:33.568Z,27.19
2022-07-29T15:04:02.806Z,27.00
2022-07-29T15:06:30.605Z,27.59
2022-07-29T15:08:58.499Z,27.33
2022-07-29T15:11:26.448Z,27.14
2022-07-29T15:13:54.170Z,27.22
2022-07-29T15:16:23.103Z,27.27
2022-07-29T15:18:51.457Z,27.68
2022-07-29T15:21:20.629Z,27.83
2022-07-29T15:23:48.389Z,28.36
2022-07-29T15:26:16.360Z,27.48
2022-07-29T15:28:44.131Z,27.89
2022-07-29T15:31:11.934Z,27.53
2022-07-29T15:33:39.702Z,27.63
2022-07-29T15:36:08.043Z,27.18
2022-07-29T15:38:41.672Z,27.33
2022-07-29T15:41:09.972Z,26.89
2022-07-29T15:43:38.261Z,26.83
2022-07-29T15:46:23.683Z,26.64
2022-07-29T15:48:51.627Z,26.79
2022-07-29T15:51:19.865Z,26.88
2022-07-29T15:53:53.692Z,26.58
2022-07-29T15:56:21.678Z,26.07
2022-07-29T15:58:49.670Z,25.94
2022-07-29T16:01:17.601Z,25.63
2022-07-29T16:03:46.419Z,26.11
2022-07-29T16:06:14.914Z,25.76
2022-07-29T16:08:42.745Z,25.81
2022-07-29T16:11:11.984Z,26.03
2022-07-29T16:13:39.731Z,25.75
2022-07-29T16:16:08.048Z,26.26
2022-07-29T16:18:35.861Z,26.55
2022-07-29T16:21:03.693Z,26.20
2022-07-29T16:23:32.210Z,25.85
2022-07-29T16:26:01.133Z,25.94
2022-07-29T16:28:31.533Z,26.21
2022-07-29T16:30:59.546Z,25.61
2022-07-29T16:33:27.302Z,25.56
2022-07-29T16:35:55.192Z,25.38
2022-07-29T16:38:22.991Z,25.85
2022-07-29T16:40:50.839Z,25.96
2022-07-29T16:43:18.799Z,26.37
2022-07-29T16:45:48.043Z,26.71
2022-07-29T16:48:17.315Z,26.36
2022-07-29T16:50:46.073Z,26.73
2022-07-29T16:53:13.840Z,27.24
2022-07-29T16:55:42.381Z,26.42
2022-07-29T16:58:10.927Z,26.70
2022-07-29T17:00:39.383Z,26.88
2022-07-29T17:03:08.557Z,26.94
2022-07-29T17:05:52.789Z,26.58
2022-07-29T17:08:22.791Z,26.08
2022-07-29T17:10:50.929Z,26.73
2022-07-29T17:13:19.099Z,26.42
2022-07-29T17:15:46.882Z,26.75
2022-07-29T17:18:16.063Z,27.18
2022-07-29T17:20:43.928Z,26.74
2022-07-29T17:23:11.714Z,26.75
2022-07-29T17:25:39.527Z,26.48
2022-07-29T17:28:07.273Z,26.06
2022-07-29T17:30:35.124Z,26.16
2022-07-29T17:33:03.001Z,26.08
2022-07-29T17:35:49.429Z,26.32
2022-07-29T17:38:17.147Z,26.12
2022-07-29T17:40:44.927Z,27.74
2022-07-29T17:43:12.728Z,32.23
2022-07-29T17:45:50.028Z,32.90
2022-07-29T17:48:18.675Z,33.67
2022-07-29T17:50:48.560Z,34.45
2022-07-29T17:53:17.045Z,34.67
2022-07-29T17:55:46.126Z,35.12
2022-07-29T17:58:13.935Z,35.09
2022-07-29T18:00:42.678Z,35.30
2022-07-29T18:03:10.752Z,35.68
2022-07-29T18:05:38.810Z,36.53
2022-07-29T18:08:08.994Z,36.20
2022-07-29T18:10:37.555Z,36.95
2022-07-29T18:13:05.445Z,37.26
2022-07-29T18:15:33.286Z,37.28
2022-07-29T18:18:01.154Z,37.70
2022-07-29T18:20:29.101Z,38.01
2022-07-29T18:22:56.922Z,38.29
2022-07-29T18:25:27.075Z,38.31
2022-07-29T18:27:58.494Z,39.04
2022-07-29T18:30:28.329Z,39.49
2022-07-29T18:33:19.840Z,39.75
2022-07-29T18:35:44.364Z,41.42
2022-07-29T18:38:12.189Z,43.04
2022-07-29T18:40:42.461Z,43.81
2022-07-29T18:43:10.355Z,44.87
2022-07-29T18:45:39.585Z,45.28
2022-07-29T18:48:08.427Z,45.83
2022-07-29T18:50:40.849Z,46.20
2022-07-29T18:53:08.647Z,46.70
2022-07-29T18:55:36.439Z,46.76
2022-07-29T18:58:05.597Z,47.01
2022-07-29T19:00:33.440Z,47.53
2022-07-29T19:03:01.403Z,47.70
2022-07-29T19:05:29.235Z,48.41
2022-07-29T19:07:56.962Z,47.96
2022-07-29T19:10:24.756Z,48.32
2022-07-29T19:12:52.758Z,48.63
2022-07-29T19:15:21.890Z,48.81
2022-07-29T19:17:49.740Z,48.93
2022-07-29T19:20:17.718Z,49.18
2022-07-29T19:22:46.655Z,49.09
2022-07-29T19:25:15.162Z,49.41
2022-07-29T19:27:43.052Z,49.44
2022-07-29T19:30:11.456Z,49.33
2022-07-29T19:32:40.593Z,49.26
2022-07-29T19:35:31.074Z,49.62
2022-07-29T19:38:01.156Z,49.68
2022-07-29T19:40:29.803Z,49.93
2022-07-29T19:42:58.051Z,50.09
2022-07-29T19:45:26.185Z,50.02
2022-07-29T19:48:01.049Z,49.76
2022-07-29T19:50:29.616Z,50.01
2022-07-29T19:52:57.510Z,49.92
2022-07-29T19:55:25.393Z,52.06
2022-07-29T19:57:53.938Z,53.83
2022-07-29T20:00:23.725Z,53.10
2022-07-29T20:02:52.115Z,54.09
2022-07-29T20:05:21.444Z,55.88
2022-07-29T20:07:55.893Z,55.71
2022-07-29T20:10:23.782Z,55.24
2022-07-29T20:12:55.065Z,55.87
2022-07-29T20:15:23.273Z,55.37
2022-07-29T20:17:56.611Z,55.21
2022-07-29T20:20:27.422Z,55.05
2022-07-29T20:22:55.365Z,55.65
2022-07-29T20:25:23.271Z,55.86
2022-07-29T20:27:52.316Z,56.66
2022-07-29T20:30:20.805Z,56.30
2022-07-29T20:32:50.631Z,56.43
2022-07-29T20:35:19.856Z,56.43
2022-07-29T20:37:56.033Z,56.88
2022-07-29T20:40:25.213Z,57.18
2022-07-29T20:42:53.121Z,57.58
2022-07-29T20:45:20.992Z,57.41
2022-07-29T20:47:48.980Z,57.68
2022-07-29T20:50:16.898Z,57.83
2022-07-29T20:52:44.669Z,58.34
2022-07-29T20:55:13.843Z,58.88
2022-07-29T20:57:41.534Z,58.69
2022-07-29T21:00:10.133Z,59.07
2022-07-29T21:02:38.176Z,58.99
2022-07-29T21:05:06.955Z,59.00
2022-07-29T21:07:34.762Z,58.95
2022-07-29T21:10:02.551Z,58.85
2022-07-29T21:12:31.701Z,58.88
2022-07-29T21:14:59.464Z,58.86
2022-07-29T21:17:27.453Z,58.75
2022-07-29T21:19:55.400Z,58.63
2022-07-29T21:22:23.207Z,58.69
2022-07-29T21:24:51.034Z,58.80
2022-07-29T21:27:38.282Z,58.74
2022-07-29T21:30:09.752Z,58.71
2022-07-29T21:32:37.831Z,58.86
2022-07-29T21:35:18.209Z,58.90
2022-07-29T21:37:54.047Z,58.75
2022-07-29T21:40:21.965Z,58.82
2022-07-29T21:42:49.724Z,59.03
2022-07-29T21:45:18.993Z,58.92
2022-07-29T21:47:46.738Z,59.35
2022-07-29T21:50:14.565Z,59.49
2022-07-29T21:52:42.324Z,59.72
2022-07-29T21:55:10.710Z,59.39
2022-07-29T21:57:39.522Z,59.36
2022-07-29T22:00:15.565Z,59.76
2022-07-29T22:02:44.828Z,59.32
2022-07-29T22:05:13.031Z,59.16
2022-07-29T22:07:54.628Z,58.79
2022-07-29T22:10:25.685Z,58.73
2022-07-29T22:12:53.853Z,58.50
2022-07-29T22:15:22.366Z,58.28
2022-07-29T22:17:51.821Z,58.13
2022-07-29T22:20:19.881Z,57.94
2022-07-29T22:22:48.193Z,57.46
2022-07-29T22:25:16.061Z,57.30
2022-07-29T22:27:44.553Z,56.74
2022-07-29T22:30:13.098Z,57.26
2022-07-29T22:32:41.256Z,56.90
2022-07-29T22:35:10.729Z,56.86
2022-07-29T22:37:39.116Z,56.68
2022-07-29T22:40:08.191Z,56.40
2022-07-29T22:42:36.026Z,56.34
2022-07-29T22:45:10.306Z,56.16
2022-07-29T22:47:48.420Z,56.22
2022-07-29T22:50:18.052Z,55.68
2022-07-29T22:52:46.212Z,55.07
2022-07-29T22:55:14.381Z,55.13
2022-07-29T22:57:42.445Z,54.75
2022-07-29T23:00:11.493Z,54.60
2022-07-29T23:02:40.371Z,54.72
2022-07-29T23:05:10.212Z,55.03
2022-07-29T23:07:39.423Z,54.76
2022-07-29T23:10:07.971Z,54.64
2022-07-29T23:12:35.693Z,54.82
2022-07-29T23:15:04.570Z,54.97
2022-07-29T23:17:32.416Z,54.63
2022-07-29T23:20:06.269Z,54.48
2022-07-29T23:22:34.055Z,54.52
2022-07-29T23:25:03.242Z,54.79
2022-07-29T23:27:30.951Z,54.87
2022-07-29T23:29:58.811Z,54.73
2022-07-29T23:32:26.605Z,54.63
2022-07-29T23:34:54.381Z,54.81
2022-07-29T23:37:22.163Z,55.05
2022-07-29T23:39:49.885Z,54.91
2022-07-29T23:42:18.933Z,54.96
2022-07-29T23:44:46.704Z,54.79
2022-07-29T23:47:14.687Z,54.49
2022-07-29T23:49:42.434Z,54.00
2022-07-29T23:52:10.228Z,54.02
2022-07-29T23:54:37.999Z,53.99
2022-07-29T23:57:05.760Z,53.87
2022-07-29T23:59:35.172Z,53.41
