createdAt,value
2023-01-17T05:55:25.067Z,80.30
2023-01-17T05:57:52.123Z,80.90
2023-01-17T06:00:19.982Z,81.50
2023-01-17T06:02:47.753Z,82.00
2023-01-17T06:22:35.084Z,85.30
2023-01-17T06:25:09.459Z,85.40
2023-01-17T06:27:36.382Z,85.50
2023-01-17T06:30:03.939Z,85.50
2023-01-17T06:32:40.100Z,85.80
2023-01-17T06:35:10.594Z,86.10
2023-01-17T06:37:37.425Z,86.20
2023-01-17T06:40:07.079Z,86.70
2023-01-17T06:42:45.742Z,87.20
2023-01-17T06:45:14.012Z,87.50
2023-01-17T06:47:46.545Z,88.10
2023-01-17T06:50:14.935Z,88.30
2023-01-17T06:52:42.690Z,88.60
2023-01-17T06:55:10.251Z,89.00
2023-01-17T06:57:37.136Z,89.20
2023-01-17T07:00:05.333Z,89.30
2023-01-17T07:02:32.150Z,89.40
2023-01-17T07:04:59.821Z,89.70
2023-01-17T07:07:27.332Z,89.70
2023-01-17T07:09:54.387Z,89.70
2023-01-17T07:12:21.181Z,89.60
2023-01-17T07:14:51.426Z,89.40
2023-01-17T07:17:18.199Z,89.30
2023-01-17T07:19:51.086Z,89.50
2023-01-17T07:23:30.823Z,89.10
2023-01-17T07:26:00.296Z,89.20
2023-01-17T07:28:30.680Z,89.60
2023-01-17T07:30:57.514Z,90.00
2023-01-17T07:33:24.402Z,90.10
2023-01-17T07:35:51.288Z,90.20
2023-01-17T07:38:20.155Z,90.10
2023-01-17T07:40:47.091Z,90.10
2023-01-17T07:43:14.089Z,89.90
2023-01-17T07:45:46.905Z,89.70
2023-01-17T07:48:14.233Z,89.30
2023-01-17T07:50:41.132Z,89.00
2023-01-17T07:53:07.934Z,88.60
2023-01-17T07:55:34.936Z,88.10
2023-01-17T07:58:03.128Z,87.90
2023-01-17T08:00:30.004Z,87.80
2023-01-17T08:02:58.235Z,87.80
2023-01-17T08:05:25.650Z,87.80
2023-01-17T08:07:52.583Z,88.00
2023-01-17T08:10:22.400Z,88.10
2023-01-17T08:12:50.193Z,88.20
2023-01-17T08:15:18.179Z,88.40
2023-01-17T08:17:49.585Z,88.40
2023-01-17T08:20:19.040Z,88.30
2023-01-17T08:22:46.246Z,88.10
2023-01-17T08:25:13.111Z,87.90
2023-01-17T08:27:59.417Z,88.30
2023-01-17T08:30:29.815Z,87.30
2023-01-17T08:32:56.810Z,87.10
2023-01-17T08:35:24.081Z,87.20
2023-01-17T08:37:54.667Z,87.50
2023-01-17T08:40:24.930Z,87.20
2023-01-17T08:43:18.968Z,86.10
2023-01-17T08:45:50.311Z,85.60
2023-01-17T08:48:17.084Z,84.70
2023-01-17T08:50:44.550Z,84.20
2023-01-17T08:53:11.325Z,83.70
2023-01-17T08:55:41.201Z,83.60
2023-01-17T08:58:09.212Z,83.80
2023-01-17T09:00:35.966Z,83.30
2023-01-17T09:03:03.606Z,82.30
2023-01-17T09:05:30.576Z,81.70
2023-01-17T09:07:57.774Z,81.60
2023-01-17T09:10:24.722Z,80.70
2023-01-17T09:12:51.843Z,79.50
2023-01-17T09:15:20.286Z,79.70
2023-01-17T09:17:48.598Z,78.20
2023-01-17T09:20:15.510Z,76.50
2023-01-17T09:22:42.623Z,77.10
2023-01-17T09:25:11.913Z,72.20
2023-01-17T09:27:38.943Z,70.10
2023-01-17T09:30:08.816Z,67.30
2023-01-17T09:32:38.183Z,68.40
2023-01-17T09:35:07.275Z,66.30
2023-01-17T09:37:34.056Z,68.60
2023-01-17T09:40:00.961Z,68.00
2023-01-17T09:42:39.183Z,68.00
2023-01-17T09:45:16.250Z,65.30
2023-01-17T09:47:52.773Z,67.60
2023-01-17T09:50:53.253Z,67.40
2023-01-17T09:53:21.667Z,64.80
2023-01-17T09:55:58.727Z,65.40
2023-01-17T09:58:35.118Z,67.60
2023-01-17T10:01:12.995Z,63.60
2023-01-17T10:04:20.146Z,66.40
2023-01-17T10:07:07.990Z,63.30
2023-01-17T10:09:47.099Z,65.00
2023-01-17T10:12:33.116Z,61.80
2023-01-17T10:15:19.372Z,62.20
2023-01-17T10:17:58.151Z,60.90
2023-01-17T10:20:52.885Z,58.20
2023-01-17T10:23:48.684Z,59.50
2023-01-17T10:26:24.016Z,61.60
2023-01-17T10:28:53.356Z,60.40
2023-01-17T10:31:28.382Z,63.50
2023-01-17T10:34:22.532Z,62.00
2023-01-17T10:36:55.271Z,61.20
2023-01-17T10:39:29.219Z,61.50
2023-01-17T10:42:03.202Z,62.10
2023-01-17T10:44:50.539Z,60.20
2023-01-17T10:47:23.114Z,59.70
2023-01-17T10:49:57.856Z,56.60
2023-01-17T10:52:33.238Z,56.20
2023-01-17T10:55:13.101Z,56.80
2023-01-17T10:57:47.580Z,56.50
2023-01-17T11:00:40.006Z,54.40
2023-01-17T11:03:09.927Z,53.30
2023-01-17T11:05:40.635Z,52.30
2023-01-17T11:08:10.473Z,51.90
2023-01-17T11:10:39.996Z,55.10
2023-01-17T11:13:36.965Z,58.30
2023-01-17T11:16:17.513Z,57.30
2023-01-17T11:18:45.740Z,58.30
2023-01-17T11:21:25.077Z,53.10
2023-01-17T11:23:57.331Z,52.10
2023-01-17T11:26:26.153Z,52.30
2023-01-17T11:29:26.207Z,53.50
2023-01-17T11:31:59.692Z,54.40
2023-01-17T11:34:32.366Z,53.50
2023-01-17T11:37:23.260Z,52.30
2023-01-17T11:39:51.807Z,49.70
2023-01-17T11:42:39.480Z,49.60
2023-01-17T11:45:27.504Z,48.80
2023-01-17T11:48:13.304Z,47.80
2023-01-17T11:51:01.783Z,47.00
2023-01-17T11:53:33.909Z,45.60
2023-01-17T11:56:12.323Z,45.60
2023-01-17T11:58:43.968Z,47.30
2023-01-17T12:01:27.831Z,48.90
2023-01-17T12:04:03.928Z,49.00
2023-01-17T12:06:58.339Z,48.00
2023-01-17T12:09:58.523Z,46.90
2023-01-17T12:13:00.529Z,46.30
2023-01-17T12:15:52.200Z,45.00
2023-01-17T12:18:50.826Z,44.90
2023-01-17T12:21:40.652Z,45.20
2023-01-17T12:24:27.270Z,44.70
2023-01-17T12:27:19.776Z,46.10
2023-01-17T12:30:10.600Z,48.00
2023-01-17T12:32:45.903Z,49.90
2023-01-17T12:35:18.667Z,48.50
2023-01-17T12:38:03.776Z,49.00
2023-01-17T12:40:52.785Z,48.80
2023-01-17T12:43:35.335Z,49.90
2023-01-17T12:46:14.722Z,49.80
2023-01-17T12:48:45.028Z,50.90
2023-01-17T12:51:19.062Z,50.40
2023-01-17T12:53:59.305Z,49.40
2023-01-17T12:56:29.579Z,49.10
2023-01-17T12:59:21.914Z,49.30
2023-01-17T13:01:58.822Z,49.10
2023-01-17T13:04:58.675Z,48.80
2023-01-17T13:07:34.889Z,49.40
2023-01-17T13:10:26.965Z,48.20
2023-01-17T13:13:24.517Z,50.00
2023-01-17T13:16:07.112Z,49.30
2023-01-17T13:18:37.293Z,46.90
2023-01-17T13:21:33.975Z,46.70
2023-01-17T13:24:08.707Z,46.30
2023-01-17T13:27:12.133Z,46.80
2023-01-17T13:30:22.285Z,46.80
2023-01-17T13:33:04.355Z,48.10
2023-01-17T15:38:15.556Z,67.60
2023-01-17T15:40:45.653Z,68.10
2023-01-17T15:43:20.662Z,68.30
2023-01-17T15:45:57.145Z,69.90
2023-01-17T15:48:44.973Z,71.40
2023-01-17T15:51:14.450Z,72.40
2023-01-17T15:53:42.669Z,73.20
2023-01-17T15:56:35.648Z,73.60
2023-01-17T15:59:46.018Z,74.40
2023-01-17T16:50:52.853Z,74.60
2023-01-17T16:53:26.781Z,75.00
2023-01-17T16:56:01.383Z,74.70
2023-01-17T16:58:28.202Z,74.60
2023-01-17T17:00:59.711Z,74.50
2023-01-17T17:03:26.537Z,74.40
2023-01-17T17:06:01.048Z,74.10
2023-01-17T17:08:29.436Z,73.90
2023-01-17T17:11:13.103Z,74.00
2023-01-17T17:13:49.697Z,74.10
2023-01-17T17:16:18.231Z,74.30
2023-01-17T17:18:46.727Z,74.20
2023-01-17T17:21:14.554Z,74.10
2023-01-17T17:23:41.501Z,74.40
2023-01-17T17:26:08.495Z,74.80
2023-01-17T17:28:35.691Z,75.10
2023-01-17T17:31:16.433Z,75.40
2023-01-17T17:33:43.222Z,75.50
2023-01-17T17:36:10.353Z,75.70
2023-01-17T17:38:50.917Z,75.90
2023-01-17T17:41:25.330Z,76.00
2023-01-17T17:43:52.389Z,76.20
2023-01-17T17:46:21.092Z,76.40
2023-01-17T17:48:48.999Z,77.10
2023-01-17T17:51:34.257Z,76.60
2023-01-17T17:54:06.561Z,76.60
2023-01-17T17:56:40.105Z,76.50
2023-01-17T17:59:08.956Z,76.60
2023-01-17T18:01:38.364Z,76.40
2023-01-17T18:04:07.619Z,76.70
2023-01-17T18:06:36.123Z,76.90
2023-01-17T18:09:03.635Z,77.30
2023-01-17T18:11:30.760Z,77.40
2023-01-17T18:14:00.399Z,77.40
2023-01-17T18:16:28.656Z,77.70
2023-01-17T18:18:59.068Z,77.90
2023-01-17T18:21:33.682Z,78.00
2023-01-17T18:24:05.256Z,78.20
2023-01-17T18:26:33.325Z,78.30
2023-01-17T18:29:01.242Z,78.40
2023-01-17T18:31:30.734Z,78.40
2023-01-17T18:34:04.637Z,78.70
2023-01-17T18:36:36.969Z,78.70
2023-01-17T18:39:15.680Z,78.70
2023-01-17T18:41:42.706Z,78.80
2023-01-17T18:44:11.105Z,78.80
2023-01-17T18:46:42.046Z,78.70
2023-01-17T18:49:12.906Z,78.80
2023-01-17T18:51:39.796Z,79.20
2023-01-17T18:54:08.898Z,79.50
2023-01-17T18:56:36.044Z,79.60
2023-01-17T18:59:07.311Z,79.60
2023-01-17T19:01:35.866Z,79.40
2023-01-17T19:04:05.041Z,79.30
2023-01-17T19:06:37.410Z,79.10
2023-01-17T19:09:06.372Z,79.00
2023-01-17T19:11:38.512Z,79.00
2023-01-17T19:14:06.461Z,78.90
2023-01-17T19:16:36.813Z,78.80
2023-01-17T19:19:14.256Z,79.30
2023-01-17T19:21:41.768Z,78.80
2023-01-17T19:24:13.181Z,78.60
2023-01-17T19:26:40.551Z,78.50
2023-01-17T19:29:09.563Z,78.50
2023-01-17T19:31:42.963Z,78.80
2023-01-17T19:34:10.613Z,79.00
2023-01-17T19:36:39.015Z,79.10
2023-01-17T19:39:09.180Z,79.00
2023-01-17T19:41:38.120Z,78.90
2023-01-17T19:44:07.322Z,79.00
2023-01-17T19:46:38.068Z,79.10
2023-01-17T19:49:07.349Z,79.20
2023-01-17T19:51:35.002Z,79.00
2023-01-17T19:54:04.082Z,78.50
2023-01-17T19:56:31.075Z,78.10
2023-01-17T19:59:01.750Z,77.80
2023-01-17T20:01:33.492Z,77.40
2023-01-17T20:04:02.239Z,77.20
2023-01-17T20:06:31.587Z,77.00
2023-01-17T20:09:01.417Z,76.70
2023-01-17T20:11:28.937Z,76.40
2023-01-17T20:14:01.160Z,76.20
2023-01-17T20:16:33.041Z,76.30
2023-01-17T20:19:02.318Z,75.80
2023-01-17T20:21:30.924Z,75.80
2023-01-17T20:23:59.229Z,75.80
2023-01-17T20:26:38.939Z,75.80
2023-01-17T20:29:12.524Z,75.90
2023-01-17T20:31:40.982Z,76.00
2023-01-17T20:34:11.709Z,76.10
2023-01-17T20:36:39.856Z,76.20
2023-01-17T20:39:14.868Z,76.30
2023-01-17T20:41:42.519Z,76.20
2023-01-17T20:44:15.559Z,76.50
2023-01-17T20:46:43.269Z,76.60
2023-01-17T20:49:16.562Z,76.90
2023-01-17T20:51:44.707Z,77.00
2023-01-17T20:54:18.983Z,77.10
2023-01-17T20:56:48.887Z,77.10
2023-01-17T20:59:21.741Z,77.20
2023-01-17T21:01:49.606Z,77.20
2023-01-17T21:04:17.878Z,77.30
2023-01-17T21:06:44.707Z,77.30
2023-01-17T21:09:21.787Z,77.30
2023-01-17T21:11:49.309Z,77.60
2023-01-17T21:14:16.404Z,77.60
2023-01-17T21:16:46.967Z,77.70
2023-01-17T21:19:15.212Z,78.20
2023-01-17T21:21:46.050Z,78.40
2023-01-17T21:24:18.390Z,78.70
2023-01-17T21:26:46.508Z,78.80
2023-01-17T21:29:15.995Z,79.00
2023-01-17T21:31:46.837Z,79.30
2023-01-17T21:34:13.843Z,79.50
2023-01-17T21:36:42.577Z,79.80
2023-01-17T21:39:16.021Z,80.10
2023-01-17T21:41:46.243Z,80.40
2023-01-17T21:44:20.357Z,80.80
2023-01-17T21:46:48.607Z,80.90
2023-01-17T21:49:15.672Z,81.00
2023-01-17T21:51:56.350Z,81.20
2023-01-17T21:54:45.173Z,81.20
2023-01-17T21:57:32.059Z,81.10
2023-01-17T22:00:04.968Z,81.10
2023-01-17T22:02:38.524Z,81.10
2023-01-17T22:05:05.845Z,81.20
2023-01-17T22:07:32.767Z,81.60
2023-01-17T22:10:08.218Z,82.10
2023-01-17T22:12:36.005Z,82.40
2023-01-17T22:15:05.480Z,82.50
2023-01-17T22:17:32.407Z,82.50
2023-01-17T22:20:03.637Z,82.40
2023-01-17T22:22:32.619Z,82.30
2023-01-17T22:24:59.382Z,82.20
2023-01-17T22:27:28.786Z,82.20
2023-01-17T22:29:55.585Z,82.30
2023-01-17T22:32:24.660Z,82.40
2023-01-17T22:34:51.983Z,82.60
2023-01-17T22:37:18.778Z,82.70
2023-01-17T22:39:45.762Z,82.80
2023-01-17T22:42:13.999Z,82.80
2023-01-17T22:44:40.793Z,83.10
2023-01-17T22:47:10.163Z,83.20
2023-01-17T22:49:36.913Z,83.30
2023-01-17T22:52:03.954Z,83.40
2023-01-17T22:54:30.875Z,83.50
2023-01-17T22:56:59.734Z,83.60
2023-01-17T22:59:26.545Z,83.60
2023-01-17T23:01:53.819Z,83.70
2023-01-17T23:04:20.671Z,84.00
2023-01-17T23:06:47.440Z,83.90
2023-01-17T23:09:17.692Z,84.00
2023-01-17T23:11:52.923Z,83.90
2023-01-17T23:14:30.850Z,84.10
2023-01-17T23:17:23.443Z,84.30
2023-01-17T23:19:52.493Z,84.30
2023-01-17T23:22:23.724Z,84.30
2023-01-17T23:25:07.694Z,84.30
2023-01-17T23:27:57.088Z,84.50
2023-01-17T23:30:35.713Z,84.50
2023-01-17T23:33:05.151Z,84.80
2023-01-17T23:35:34.698Z,84.80
2023-01-17T23:38:20.369Z,84.80
2023-01-17T23:41:06.371Z,84.80
2023-01-17T23:43:35.064Z,84.80
2023-01-17T23:46:03.691Z,84.80
2023-01-17T23:48:31.261Z,84.80
2023-01-17T23:51:09.210Z,85.00
2023-01-17T23:53:38.008Z,85.10
2023-01-17T23:56:14.625Z,85.10
2023-01-17T23:58:41.662Z,85.10
