createdAt,value
2018-02-12T00:00:42.812Z,0.70
2018-02-12T00:01:42.798Z,0.78
2018-02-12T00:02:42.780Z,0.75
2018-02-12T00:03:42.764Z,0.73
2018-02-12T00:04:42.748Z,0.75
2018-02-12T00:05:42.734Z,0.66
2018-02-12T00:06:42.716Z,0.79
2018-02-12T00:07:42.691Z,0.80
2018-02-12T00:08:42.682Z,0.79
2018-02-12T00:09:42.668Z,0.75
2018-02-12T00:10:42.656Z,0.78
2018-02-12T00:11:42.636Z,0.79
2018-02-12T00:12:42.618Z,0.79
2018-02-12T00:13:42.601Z,0.78
2018-02-12T00:14:42.588Z,0.75
2018-02-12T00:15:42.578Z,0.80
2018-02-12T00:16:42.556Z,0.70
2018-02-12T00:17:42.540Z,0.75
2018-02-12T00:18:42.522Z,0.84
2018-02-12T00:19:42.501Z,0.73
2018-02-12T00:20:42.490Z,0.68
2018-02-12T00:21:42.474Z,0.73
2018-02-12T00:22:42.460Z,0.57
2018-02-12T00:23:42.444Z,0.57
2018-02-12T00:24:42.424Z,0.55
2018-02-12T00:25:42.408Z,0.58
2018-02-12T00:26:42.392Z,0.58
2018-02-12T00:27:42.404Z,0.53
2018-02-12T00:28:42.362Z,0.75
2018-02-12T00:29:42.348Z,0.75
2018-02-12T00:30:42.328Z,0.83
2018-02-12T00:31:42.312Z,0.78
2018-02-12T00:32:42.293Z,0.72
2018-02-12T00:33:42.280Z,0.79
2018-02-12T00:34:42.264Z,0.69
2018-02-12T00:35:42.248Z,0.65
2018-02-12T00:36:42.230Z,0.75
2018-02-12T00:37:42.216Z,0.70
2018-02-12T00:38:42.198Z,0.70
2018-02-12T00:39:42.186Z,0.72
2018-02-12T00:40:42.170Z,0.75
2018-02-12T00:41:42.154Z,0.80
2018-02-12T00:42:42.136Z,0.84
2018-02-12T00:43:42.120Z,0.75
2018-02-12T00:44:42.102Z,0.86
2018-02-12T00:45:42.088Z,0.72
2018-02-12T00:46:42.074Z,0.75
2018-02-12T00:47:42.056Z,0.78
2018-02-12T00:48:42.039Z,0.87
2018-02-12T00:49:42.025Z,0.91
2018-02-12T00:50:42.010Z,0.93
2018-02-12T00:51:41.989Z,0.93
2018-02-12T00:52:41.978Z,0.87
2018-02-12T00:53:41.973Z,0.87
2018-02-12T00:54:41.946Z,0.88
2018-02-12T00:55:41.922Z,0.83
2018-02-12T00:56:41.912Z,0.84
2018-02-12T00:57:41.894Z,0.83
2018-02-12T00:58:41.882Z,0.86
2018-02-12T00:59:41.863Z,0.90
2018-02-12T01:00:41.840Z,0.86
2018-02-12T01:01:41.836Z,0.87
2018-02-12T01:02:41.814Z,0.87
2018-02-12T01:03:41.800Z,0.96
2018-02-12T01:04:41.788Z,0.90
2018-02-12T01:05:41.768Z,0.90
2018-02-12T01:06:41.750Z,0.90
2018-02-12T01:07:41.736Z,0.93
2018-02-12T01:08:41.718Z,0.91
2018-02-12T01:09:41.706Z,0.93
2018-02-12T01:10:41.688Z,0.88
2018-02-12T01:11:41.670Z,0.91
2018-02-12T01:12:41.656Z,0.90
2018-02-12T01:13:41.644Z,0.88
2018-02-12T01:14:41.624Z,0.84
2018-02-12T01:15:41.604Z,0.75
2018-02-12T01:16:41.590Z,0.73
2018-02-12T01:17:41.580Z,0.80
2018-02-12T01:18:41.561Z,0.78
2018-02-12T01:19:41.546Z,0.73
2018-02-12T01:20:41.530Z,0.72
2018-02-12T01:21:41.516Z,0.75
2018-02-12T01:22:41.498Z,0.79
2018-02-12T01:23:41.484Z,0.80
2018-02-12T01:24:41.466Z,0.75
2018-02-12T01:25:41.450Z,0.75
2018-02-12T01:26:41.430Z,0.78
2018-02-12T01:27:41.418Z,0.60
2018-02-12T01:28:41.398Z,0.61
2018-02-12T01:29:41.384Z,0.55
2018-02-12T01:30:41.368Z,0.47
2018-02-12T01:31:41.354Z,0.53
2018-02-12T01:32:41.338Z,0.46
2018-02-12T01:33:41.326Z,0.44
2018-02-12T01:34:41.308Z,0.42
2018-02-12T01:35:41.286Z,0.44
2018-02-12T01:36:41.268Z,0.46
2018-02-12T01:37:41.259Z,0.44
2018-02-12T01:38:41.240Z,0.50
2018-02-12T01:39:41.226Z,0.47
2018-02-12T01:40:41.208Z,0.49
2018-02-12T01:41:41.190Z,0.53
2018-02-12T01:42:41.176Z,0.57
2018-02-12T01:43:41.158Z,0.58
2018-02-12T01:44:41.148Z,0.51
2018-02-12T01:45:41.126Z,0.55
2018-02-12T01:46:41.110Z,0.61
2018-02-12T01:47:41.096Z,0.61
2018-02-12T01:48:41.082Z,0.70
2018-02-12T01:49:41.068Z,0.69
2018-02-12T01:50:41.046Z,0.57
2018-02-12T01:51:41.028Z,0.73
2018-02-12T01:52:41.012Z,0.70
2018-02-12T01:53:41.002Z,0.72
2018-02-12T01:54:40.984Z,0.70
2018-02-12T01:55:40.968Z,0.72
2018-02-12T01:56:40.950Z,0.75
2018-02-12T01:57:40.946Z,0.86
2018-02-12T01:58:40.914Z,0.87
2018-02-12T01:59:40.897Z,0.87
2018-02-12T02:00:40.888Z,0.88
2018-02-12T02:01:40.864Z,0.97
2018-02-12T02:02:40.854Z,0.90
2018-02-12T02:03:40.838Z,0.87
2018-02-12T02:04:40.822Z,0.90
2018-02-12T02:05:40.809Z,0.87
2018-02-12T02:06:40.790Z,0.90
2018-02-12T02:07:40.778Z,0.90
2018-02-12T02:08:40.758Z,0.88
2018-02-12T02:09:40.740Z,0.84
2018-02-12T02:10:40.728Z,0.90
2018-02-12T02:11:40.728Z,0.87
2018-02-12T02:12:40.692Z,0.90
2018-02-12T02:13:40.674Z,0.90
2018-02-12T02:14:40.662Z,0.93
2018-02-12T02:15:40.650Z,0.83
2018-02-12T02:16:40.632Z,0.91
2018-02-12T02:17:40.609Z,0.91
2018-02-12T02:18:40.598Z,0.86
2018-02-12T02:19:40.580Z,0.90
2018-02-12T02:20:40.566Z,0.87
2018-02-12T02:21:40.551Z,0.83
2018-02-12T02:22:40.534Z,0.84
2018-02-12T02:23:40.516Z,0.72
2018-02-12T02:24:40.504Z,0.69
2018-02-12T02:25:40.488Z,0.58
2018-02-12T02:26:40.471Z,0.60
2018-02-12T02:27:40.454Z,0.55
2018-02-12T02:28:40.440Z,0.60
2018-02-12T02:29:40.421Z,0.50
2018-02-12T02:30:40.400Z,0.49
2018-02-12T02:31:40.388Z,0.49
2018-02-12T02:32:40.373Z,0.41
2018-02-12T02:33:40.355Z,0.46
2018-02-12T02:34:40.356Z,0.42
2018-02-12T02:35:40.331Z,0.49
2018-02-12T02:36:40.313Z,0.47
2018-02-12T02:37:40.289Z,0.51
2018-02-12T02:38:40.281Z,0.47
2018-02-12T02:39:40.261Z,0.51
2018-02-12T02:40:40.245Z,0.51
2018-02-12T02:41:40.233Z,0.50
2018-02-12T02:42:40.216Z,0.51
2018-02-12T02:43:40.199Z,0.53
2018-02-12T02:44:40.185Z,0.60
2018-02-12T02:45:40.166Z,0.62
2018-02-12T02:46:40.149Z,0.49
2018-02-12T02:47:40.133Z,0.47
2018-02-12T02:48:40.115Z,0.47
2018-02-12T02:49:40.101Z,0.42
2018-02-12T02:50:40.091Z,0.49
2018-02-12T02:51:40.070Z,0.44
2018-02-12T02:52:40.058Z,0.47
2018-02-12T02:53:40.039Z,0.44
2018-02-12T02:54:40.025Z,0.41
2018-02-12T02:55:40.006Z,0.42
2018-02-12T02:56:39.987Z,0.38
2018-02-12T02:57:39.974Z,0.47
2018-02-12T02:58:39.957Z,0.60
2018-02-12T02:59:39.937Z,0.58
2018-02-12T03:00:39.931Z,0.58
2018-02-12T03:01:39.906Z,0.62
2018-02-12T03:02:39.891Z,0.55
2018-02-12T03:03:39.877Z,0.65
2018-02-12T03:04:39.859Z,0.53
2018-02-12T03:05:39.844Z,0.53
2018-02-12T03:06:39.829Z,0.57
2018-02-12T03:07:39.811Z,0.53
2018-02-12T03:08:39.794Z,0.53
2018-02-12T03:09:39.783Z,0.58
2018-02-12T03:10:39.765Z,0.57
2018-02-12T03:11:39.743Z,0.55
2018-02-12T03:12:39.730Z,0.60
2018-02-12T03:13:39.712Z,0.61
2018-02-12T03:14:39.696Z,0.53
2018-02-12T03:15:39.683Z,0.57
2018-02-12T03:16:39.665Z,0.60
2018-02-12T03:17:39.690Z,0.68
2018-02-12T03:18:39.633Z,0.65
2018-02-12T03:19:39.620Z,0.61
2018-02-12T03:20:39.603Z,0.73
2018-02-12T03:21:39.589Z,0.55
2018-02-12T03:22:39.572Z,0.55
2018-02-12T03:23:39.555Z,0.50
2018-02-12T03:24:39.539Z,0.60
2018-02-12T03:25:39.523Z,0.53
2018-02-12T03:26:39.513Z,0.58
2018-02-12T03:27:39.488Z,0.50
2018-02-12T03:28:39.473Z,0.57
2018-02-12T03:29:39.459Z,0.51
2018-02-12T03:30:39.443Z,0.49
2018-02-12T03:31:39.427Z,0.47
2018-02-12T03:32:39.409Z,0.47
2018-02-12T03:33:39.395Z,0.46
2018-02-12T03:34:39.374Z,0.42
2018-02-12T03:35:39.367Z,0.47
2018-02-12T03:36:39.343Z,0.36
2018-02-12T03:37:39.331Z,0.36
2018-02-12T03:38:39.324Z,0.35
2018-02-12T03:39:39.296Z,0.36
2018-02-12T03:40:39.281Z,0.36
2018-02-12T03:41:39.263Z,0.38
2018-02-12T03:42:39.252Z,0.26
2018-02-12T03:43:39.235Z,0.28
2018-02-12T03:44:39.217Z,0.35
2018-02-12T03:45:39.209Z,0.14
2018-02-12T03:46:39.187Z,0.18
2018-02-12T03:47:39.165Z,0.18
2018-02-12T03:48:39.147Z,0.11
2018-02-12T03:49:39.135Z,0.03
2018-02-12T03:50:39.123Z,-0.05
2018-02-12T03:51:39.103Z,-0.04
2018-02-12T03:52:39.095Z,-0.01
2018-02-12T03:53:39.075Z,-0.04
2018-02-12T03:54:39.053Z,-0.08
2018-02-12T03:55:39.039Z,-0.03
2018-02-12T03:56:39.025Z,-0.07
2018-02-12T03:57:39.005Z,0.04
2018-02-12T03:58:38.989Z,-0.03
2018-02-12T03:59:38.965Z,0.07
2018-02-12T04:00:38.955Z,-0.07
2018-02-12T04:01:38.937Z,-0.14
2018-02-12T04:02:38.923Z,-0.15
2018-02-12T04:03:38.910Z,-0.15
2018-02-12T04:04:38.891Z,-0.11
2018-02-12T04:05:38.877Z,-0.16
2018-02-12T04:06:38.855Z,-0.16
2018-02-12T04:07:38.843Z,-0.16
2018-02-12T04:08:38.830Z,-0.21
2018-02-12T04:09:38.807Z,-0.11
2018-02-12T04:10:38.791Z,-0.16
2018-02-12T04:11:38.775Z,-0.08
2018-02-12T04:12:38.761Z,-0.08
2018-02-12T04:13:38.749Z,-0.15
2018-02-12T04:14:38.725Z,-0.08
2018-02-12T04:15:38.709Z,-0.07
2018-02-12T04:16:38.691Z,-0.07
2018-02-12T04:17:38.679Z,-0.04
2018-02-12T04:18:38.663Z,-0.01
2018-02-12T04:19:38.641Z,-0.10
2018-02-12T04:20:38.623Z,-0.07
2018-02-12T04:21:38.609Z,-0.10
2018-02-12T04:22:38.595Z,-0.14
2018-02-12T04:23:38.583Z,-0.04
2018-02-12T04:24:38.561Z,-0.11
2018-02-12T04:25:38.547Z,-0.14
2018-02-12T04:26:38.527Z,-0.19
2018-02-12T04:27:38.507Z,-0.16
2018-02-12T04:28:38.495Z,-0.19
2018-02-12T04:29:38.479Z,-0.18
2018-02-12T04:30:38.463Z,-0.14
2018-02-12T04:31:38.446Z,-0.15
2018-02-12T04:32:38.431Z,-0.15
2018-02-12T04:33:38.415Z,-0.18
2018-02-12T04:34:38.396Z,-0.15
2018-02-12T04:35:38.380Z,-0.19
2018-02-12T04:36:38.409Z,-0.11
2018-02-12T04:37:38.349Z,-0.05
2018-02-12T04:38:38.329Z,-0.10
2018-02-12T04:39:38.309Z,-0.11
2018-02-12T04:40:38.299Z,-0.08
2018-02-12T04:41:38.283Z,-0.14
2018-02-12T04:42:38.263Z,-0.07
2018-02-12T04:43:38.244Z,-0.14
2018-02-12T04:44:38.233Z,-0.11
2018-02-12T04:45:38.213Z,-0.15
2018-02-12T04:46:38.199Z,-0.18
2018-02-12T04:47:38.181Z,-0.19
2018-02-12T04:48:38.159Z,-0.14
2018-02-12T04:49:38.151Z,-0.18
2018-02-12T04:50:38.131Z,-0.21
2018-02-12T04:51:38.115Z,-0.25
2018-02-12T04:52:38.100Z,-0.16
2018-02-12T04:53:38.082Z,-0.21
2018-02-12T04:54:38.066Z,-0.18
2018-02-12T04:55:38.049Z,-0.18
2018-02-12T04:56:38.032Z,-0.19
2018-02-12T04:57:38.017Z,-0.28
2018-02-12T04:58:38.004Z,-0.25
2018-02-12T04:59:37.982Z,-0.21
2018-02-12T05:00:37.970Z,-0.37
2018-02-12T05:01:37.949Z,-0.34
2018-02-12T05:02:37.936Z,-0.34
2018-02-12T05:03:37.917Z,-0.34
2018-02-12T05:04:37.902Z,-0.37
2018-02-12T05:05:37.883Z,-0.34
2018-02-12T05:06:37.873Z,-0.39
2018-02-12T05:07:37.855Z,-0.34
2018-02-12T05:08:37.834Z,-0.42
2018-02-12T05:09:37.820Z,-0.46
2018-02-12T05:10:37.801Z,-0.42
2018-02-12T05:11:37.786Z,-0.47
2018-02-12T05:12:37.769Z,-0.43
2018-02-12T05:13:37.753Z,-0.43
2018-02-12T05:14:37.735Z,-0.36
2018-02-12T05:15:37.722Z,-0.37
2018-02-12T05:16:37.701Z,-0.36
2018-02-12T05:17:37.686Z,-0.39
2018-02-12T05:18:37.670Z,-0.34
2018-02-12T05:19:37.646Z,-0.34
2018-02-12T05:20:37.643Z,-0.39
2018-02-12T05:21:37.623Z,-0.39
2018-02-12T05:22:37.605Z,-0.42
2018-02-12T05:23:37.585Z,-0.34
2018-02-12T05:24:37.563Z,-0.44
2018-02-12T05:25:37.555Z,-0.51
2018-02-12T05:26:37.540Z,-0.37
2018-02-12T05:27:37.522Z,-0.42
2018-02-12T05:28:37.508Z,-0.39
2018-02-12T05:29:37.488Z,-0.39
2018-02-12T05:30:37.471Z,-0.42
2018-02-12T05:31:37.449Z,-0.34
2018-02-12T05:32:37.440Z,-0.37
2018-02-12T05:33:37.417Z,-0.37
2018-02-12T05:34:37.402Z,-0.39
2018-02-12T05:35:37.387Z,-0.34
2018-02-12T05:36:37.371Z,-0.42
2018-02-12T05:37:37.352Z,-0.39
2018-02-12T05:38:37.338Z,-0.37
2018-02-12T05:39:37.319Z,-0.43
2018-02-12T05:40:37.298Z,-0.40
2018-02-12T05:41:37.290Z,-0.46
2018-02-12T05:42:37.278Z,-0.49
2018-02-12T05:43:37.252Z,-0.46
2018-02-12T05:44:37.236Z,-0.47
2018-02-12T05:45:37.222Z,-0.47
2018-02-12T05:46:37.204Z,-0.43
2018-02-12T05:47:37.185Z,-0.44
2018-02-12T05:48:37.172Z,-0.47
2018-02-12T05:49:37.149Z,-0.44
2018-02-12T05:50:37.141Z,-0.37
2018-02-12T05:51:37.118Z,-0.47
2018-02-12T05:52:37.102Z,-0.49
2018-02-12T05:53:37.135Z,-0.40
2018-02-12T05:54:37.072Z,-0.44
2018-02-12T05:55:37.057Z,-0.43
2018-02-12T05:56:37.034Z,-0.46
2018-02-12T05:57:37.022Z,-0.37
2018-02-12T05:58:37.002Z,-0.39
2018-02-12T05:59:36.985Z,-0.33
2018-02-12T06:00:36.968Z,-0.42
2018-02-12T06:01:36.952Z,-0.43
2018-02-12T06:02:36.933Z,-0.42
2018-02-12T06:03:36.917Z,-0.47
2018-02-12T06:04:36.897Z,-0.54
2018-02-12T06:05:36.881Z,-0.54
2018-02-12T06:06:36.869Z,-0.51
2018-02-12T06:07:36.853Z,-0.55
2018-02-12T06:08:36.831Z,-0.52
2018-02-12T06:09:36.822Z,-0.51
2018-02-12T06:10:36.798Z,-0.52
2018-02-12T06:11:36.785Z,-0.55
2018-02-12T06:12:36.768Z,-0.55
2018-02-12T06:13:36.752Z,-0.67
2018-02-12T06:14:36.731Z,-0.62
2018-02-12T06:15:36.718Z,-0.60
2018-02-12T06:16:36.703Z,-0.55
2018-02-12T06:17:36.685Z,-0.51
2018-02-12T06:18:36.666Z,-0.51
2018-02-12T06:19:36.650Z,-0.52
2018-02-12T06:20:36.625Z,-0.40
2018-02-12T06:21:36.618Z,-0.40
2018-02-12T06:22:36.597Z,-0.40
2018-02-12T06:23:36.578Z,-0.46
2018-02-12T06:24:36.562Z,-0.39
2018-02-12T06:25:36.565Z,-0.42
2018-02-12T06:26:36.530Z,-0.46
2018-02-12T06:27:36.512Z,-0.57
2018-02-12T06:28:36.496Z,-0.60
2018-02-12T06:29:36.494Z,-0.62
2018-02-12T06:30:36.466Z,-0.60
2018-02-12T06:31:36.446Z,-0.58
2018-02-12T06:32:36.433Z,-0.60
2018-02-12T06:33:36.408Z,-0.54
2018-02-12T06:34:36.388Z,-0.55
2018-02-12T06:35:36.377Z,-0.57
2018-02-12T06:36:36.356Z,-0.54
2018-02-12T06:37:36.342Z,-0.51
2018-02-12T06:38:36.324Z,-0.47
2018-02-12T06:39:36.306Z,-0.52
2018-02-12T06:40:36.290Z,-0.42
2018-02-12T06:41:36.274Z,-0.49
2018-02-12T06:42:36.270Z,-0.49
2018-02-12T06:43:36.239Z,-0.51
2018-02-12T06:44:36.220Z,-0.51
2018-02-12T06:45:36.208Z,-0.42
2018-02-12T06:46:36.185Z,-0.42
2018-02-12T06:47:36.172Z,-0.49
2018-02-12T06:48:36.152Z,-0.57
2018-02-12T06:49:36.134Z,-0.49
2018-02-12T06:50:36.128Z,-0.52
2018-02-12T06:51:36.100Z,-0.51
2018-02-12T06:52:36.082Z,-0.67
2018-02-12T06:53:36.082Z,-0.64
2018-02-12T06:54:36.052Z,-0.61
2018-02-12T06:55:36.034Z,-0.76
2018-02-12T06:56:36.018Z,-0.73
2018-02-12T06:57:35.996Z,-0.80
2018-02-12T06:58:35.982Z,-0.80
2018-02-12T06:59:35.962Z,-0.97
2018-02-12T07:00:35.948Z,-1.07
2018-02-12T07:01:35.930Z,-1.01
2018-02-12T07:02:35.916Z,-1.05
2018-02-12T07:03:35.896Z,-1.10
2018-02-12T07:04:35.874Z,-1.05
2018-02-12T07:05:35.860Z,-1.10
2018-02-12T07:06:35.846Z,-1.02
2018-02-12T07:07:35.830Z,-0.99
2018-02-12T07:08:35.810Z,-0.92
2018-02-12T07:09:35.790Z,-0.82
2018-02-12T07:10:35.772Z,-0.80
2018-02-12T07:11:35.763Z,-0.80
2018-02-12T07:12:35.746Z,-0.79
2018-02-12T07:13:35.728Z,-0.73
2018-02-12T07:14:35.708Z,-0.75
2018-02-12T07:15:35.694Z,-0.79
2018-02-12T07:16:35.674Z,-0.89
2018-02-12T07:17:35.654Z,-0.72
2018-02-12T07:18:35.642Z,-0.76
2018-02-12T07:19:35.620Z,-0.75
2018-02-12T07:20:35.602Z,-0.78
2018-02-12T07:21:35.582Z,-0.70
2018-02-12T07:22:35.568Z,-0.80
2018-02-12T07:23:35.552Z,-0.73
2018-02-12T07:24:35.534Z,-0.83
2018-02-12T07:25:35.512Z,-0.80
2018-02-12T07:26:35.500Z,-0.98
2018-02-12T07:27:35.480Z,-1.04
2018-02-12T07:28:35.464Z,-1.02
2018-02-12T07:29:35.446Z,-1.09
2018-02-12T07:30:35.430Z,-1.04
2018-02-12T07:31:35.408Z,-1.04
2018-02-12T07:32:35.390Z,-1.13
2018-02-12T07:33:35.380Z,-1.07
2018-02-12T07:34:35.365Z,-1.09
2018-02-12T07:35:35.338Z,-1.05
2018-02-12T07:36:35.326Z,-1.07
2018-02-12T07:37:35.310Z,-1.01
2018-02-12T07:38:35.288Z,-1.12
2018-02-12T07:39:35.268Z,-1.04
2018-02-12T07:40:35.252Z,-1.09
2018-02-12T07:41:35.236Z,-1.02
2018-02-12T07:42:35.222Z,-1.07
2018-02-12T07:43:35.198Z,-1.07
2018-02-12T07:44:35.178Z,-1.05
2018-02-12T07:45:35.166Z,-1.13
2018-02-12T07:46:35.148Z,-1.12
2018-02-12T07:47:35.128Z,-1.10
2018-02-12T07:48:35.106Z,-1.02
2018-02-12T07:49:35.090Z,-1.02
2018-02-12T07:50:35.080Z,-1.04
2018-02-12T07:51:35.060Z,-0.98
2018-02-12T07:52:35.046Z,-0.94
2018-02-12T07:53:35.031Z,-0.83
2018-02-12T07:54:35.006Z,-0.80
2018-02-12T07:55:34.988Z,-0.75
2018-02-12T07:56:34.974Z,-0.79
2018-02-12T07:57:34.954Z,-0.73
2018-02-12T07:58:34.938Z,-0.76
2018-02-12T07:59:34.924Z,-0.85
2018-02-12T08:00:34.936Z,-0.86
2018-02-12T08:01:34.936Z,-0.80
2018-02-12T08:02:35.190Z,-0.80
2018-02-12T08:03:35.041Z,-0.83
2018-02-12T08:04:35.312Z,-0.85
2018-02-12T08:05:35.156Z,-0.94
2018-02-12T08:06:35.265Z,-0.97
2018-02-12T08:07:34.784Z,-0.91
2018-02-12T08:08:34.772Z,-0.99
2018-02-12T08:09:34.750Z,-1.02
2018-02-12T08:10:34.722Z,-1.05
2018-02-12T08:11:34.710Z,-1.12
2018-02-12T08:12:34.692Z,-1.01
2018-02-12T08:13:34.681Z,-1.04
2018-02-12T08:14:34.666Z,-1.01
2018-02-12T08:15:34.641Z,-1.02
2018-02-12T08:16:34.624Z,-0.97
2018-02-12T08:17:34.611Z,-0.86
2018-02-12T08:18:34.592Z,-0.80
2018-02-12T08:19:34.570Z,-0.79
2018-02-12T08:20:34.555Z,-0.69
2018-02-12T08:21:34.538Z,-0.72
2018-02-12T08:22:34.518Z,-0.70
2018-02-12T08:23:34.501Z,-0.72
2018-02-12T08:24:34.482Z,-0.70
2018-02-12T08:25:34.462Z,-0.72
2018-02-12T08:26:34.448Z,-0.70
2018-02-12T08:27:34.430Z,-0.76
2018-02-12T08:28:34.411Z,-0.73
2018-02-12T08:29:34.394Z,-0.67
2018-02-12T08:30:34.379Z,-0.69
2018-02-12T08:31:34.366Z,-0.64
2018-02-12T08:32:34.344Z,-0.60
2018-02-12T08:33:34.328Z,-0.67
2018-02-12T08:34:34.304Z,-0.57
2018-02-12T08:35:34.290Z,-0.52
2018-02-12T08:36:34.272Z,-0.54
2018-02-12T08:37:34.260Z,-0.52
2018-02-12T08:38:34.238Z,-0.44
2018-02-12T08:39:34.227Z,-0.46
2018-02-12T08:40:34.206Z,-0.37
2018-02-12T08:41:34.188Z,-0.39
2018-02-12T08:42:34.172Z,-0.37
2018-02-12T08:43:34.156Z,-0.36
2018-02-12T08:44:34.139Z,-0.42
2018-02-12T08:45:34.120Z,-0.46
2018-02-12T08:46:34.108Z,-0.42
2018-02-12T08:47:34.086Z,-0.34
2018-02-12T08:48:34.072Z,-0.42
2018-02-12T08:49:34.054Z,-0.44
2018-02-12T08:50:34.032Z,-0.47
2018-02-12T08:51:34.015Z,-0.52
2018-02-12T08:52:34.147Z,-0.55
2018-02-12T08:53:33.988Z,-0.69
2018-02-12T08:54:33.966Z,-0.67
2018-02-12T08:55:33.945Z,-0.85
2018-02-12T08:56:33.932Z,-0.85
2018-02-12T08:57:33.915Z,-0.83
2018-02-12T08:58:33.900Z,-0.86
2018-02-12T08:59:33.885Z,-0.80
2018-02-12T09:00:33.862Z,-0.80
2018-02-12T09:01:33.849Z,-0.92
2018-02-12T09:02:33.829Z,-0.83
2018-02-12T09:03:33.808Z,-0.80
2018-02-12T09:04:34.431Z,-0.83
2018-02-12T09:05:33.777Z,-0.91
2018-02-12T09:06:33.760Z,-0.89
2018-02-12T09:07:33.743Z,-0.99
2018-02-12T09:08:33.724Z,-1.02
2018-02-12T09:09:33.708Z,-1.02
2018-02-12T09:10:33.689Z,-1.17
2018-02-12T09:11:33.671Z,-1.15
2018-02-12T09:12:33.652Z,-1.34
2018-02-12T09:13:33.639Z,-1.51
2018-02-12T09:14:33.618Z,-1.46
2018-02-12T09:15:33.603Z,-1.51
2018-02-12T09:16:33.582Z,-1.66
2018-02-12T09:17:33.573Z,-1.76
2018-02-12T09:18:33.548Z,-1.91
2018-02-12T09:19:33.532Z,-1.76
2018-02-12T09:20:33.517Z,-1.94
2018-02-12T09:21:33.495Z,-2.00
2018-02-12T09:22:33.497Z,-1.92
2018-02-12T09:23:33.459Z,-1.92
2018-02-12T09:24:33.445Z,-1.97
2018-02-12T09:25:33.425Z,-1.94
2018-02-12T09:26:33.409Z,-1.92
2018-02-12T09:27:33.388Z,-1.90
2018-02-12T09:28:33.373Z,-1.76
2018-02-12T09:29:33.354Z,-1.73
2018-02-12T09:30:33.336Z,-1.66
2018-02-12T09:31:33.317Z,-1.56
2018-02-12T09:32:33.305Z,-1.59
2018-02-12T09:33:33.285Z,-1.52
2018-02-12T09:34:33.273Z,-1.49
2018-02-12T09:35:33.247Z,-1.41
2018-02-12T09:36:33.234Z,-1.45
2018-02-12T09:37:33.218Z,-1.34
2018-02-12T09:38:33.197Z,-1.23
2018-02-12T09:39:33.177Z,-1.30
2018-02-12T09:40:33.159Z,-1.22
2018-02-12T09:41:33.165Z,-1.15
2018-02-12T09:42:33.123Z,-1.01
2018-02-12T09:43:33.108Z,-0.91
2018-02-12T09:44:33.089Z,-0.75
2018-02-12T09:45:33.073Z,-0.78
2018-02-12T09:46:33.054Z,-0.69
2018-02-12T09:47:33.041Z,-0.65
2018-02-12T09:48:33.016Z,-0.47
2018-02-12T09:49:33.040Z,-0.43
2018-02-12T09:50:32.984Z,-0.26
2018-02-12T09:51:32.969Z,-0.23
2018-02-12T09:52:32.949Z,-0.29
2018-02-12T09:53:32.933Z,-0.39
2018-02-12T09:54:32.917Z,-0.21
2018-02-12T09:55:32.899Z,-0.05
2018-02-12T09:56:32.875Z,-0.03
2018-02-12T09:57:32.865Z,0.07
2018-02-12T09:58:32.845Z,0.23
2018-02-12T09:59:32.827Z,0.38
2018-02-12T10:00:32.812Z,0.47
2018-02-12T10:01:32.799Z,0.58
2018-02-12T10:02:32.774Z,0.79
2018-02-12T10:03:32.759Z,0.62
2018-02-12T10:04:32.748Z,0.57
2018-02-12T10:05:32.727Z,0.73
2018-02-12T10:06:32.706Z,0.70
2018-02-12T10:07:32.689Z,0.84
2018-02-12T10:08:32.671Z,0.79
2018-02-12T10:09:32.654Z,0.83
2018-02-12T10:10:32.653Z,0.84
2018-02-12T10:11:32.619Z,0.91
2018-02-12T10:12:32.603Z,0.84
2018-02-12T10:13:32.589Z,0.86
2018-02-12T10:14:32.574Z,0.84
2018-02-12T10:15:32.557Z,0.86
2018-02-12T10:16:32.545Z,0.84
2018-02-12T10:17:32.523Z,0.76
2018-02-12T10:18:32.500Z,0.78
2018-02-12T10:19:32.490Z,0.60
2018-02-12T10:20:32.513Z,0.51
2018-02-12T10:21:32.458Z,0.47
2018-02-12T10:22:32.445Z,0.32
2018-02-12T10:23:32.423Z,0.36
2018-02-12T10:24:32.412Z,0.17
2018-02-12T10:25:32.405Z,0.14
2018-02-12T10:26:32.377Z,0.03
2018-02-12T10:27:32.357Z,0.04
2018-02-12T10:28:32.337Z,0.10
2018-02-12T10:29:32.331Z,0.08
2018-02-12T10:30:32.309Z,0.18
2018-02-12T10:31:32.292Z,0.07
2018-02-12T10:32:32.271Z,0.07
2018-02-12T10:33:32.261Z,0.02
2018-02-12T10:34:32.254Z,0.51
2018-02-12T10:35:32.224Z,0.60
2018-02-12T10:36:32.211Z,0.55
2018-02-12T10:37:32.212Z,0.57
2018-02-12T10:38:32.179Z,0.69
2018-02-12T10:39:32.159Z,0.68
2018-02-12T10:40:32.141Z,0.50
2018-02-12T10:41:32.127Z,0.44
2018-02-12T10:42:32.118Z,0.42
2018-02-12T10:43:32.091Z,0.41
2018-02-12T10:44:32.077Z,0.28
2018-02-12T10:45:32.059Z,0.20
2018-02-12T10:46:32.047Z,0.29
2018-02-12T10:47:32.029Z,0.15
2018-02-12T10:48:32.013Z,0.13
2018-02-12T10:49:31.997Z,0.15
2018-02-12T10:50:31.973Z,0.26
2018-02-12T10:51:31.955Z,0.35
2018-02-12T10:52:31.939Z,0.28
2018-02-12T10:53:31.929Z,0.24
2018-02-12T10:54:31.909Z,0.26
2018-02-12T10:55:31.914Z,0.20
2018-02-12T10:56:31.881Z,0.28
2018-02-12T10:57:31.861Z,0.31
2018-02-12T10:58:31.851Z,0.10
2018-02-12T10:59:31.826Z,-0.01
2018-02-12T11:00:31.807Z,-0.03
2018-02-12T11:01:31.797Z,-0.15
2018-02-12T11:02:31.781Z,-0.23
2018-02-12T11:03:31.755Z,-0.34
2018-02-12T11:04:31.753Z,-0.43
2018-02-12T11:05:31.729Z,-0.55
2018-02-12T11:06:31.717Z,-0.60
2018-02-12T11:07:31.694Z,-0.73
2018-02-12T11:08:31.682Z,-0.73
2018-02-12T11:09:31.661Z,-0.67
2018-02-12T11:10:31.644Z,-0.70
2018-02-12T11:11:31.629Z,-0.65
2018-02-12T11:12:31.609Z,-0.69
2018-02-12T11:13:31.597Z,-0.51
2018-02-12T11:14:31.581Z,-0.51
2018-02-12T11:15:31.561Z,-0.60
2018-02-12T11:16:31.545Z,-0.57
2018-02-12T11:17:31.537Z,-0.52
2018-02-12T11:18:31.509Z,-0.42
2018-02-12T11:19:31.491Z,-0.37
2018-02-12T11:20:31.475Z,-0.22
2018-02-12T11:21:31.461Z,-0.15
2018-02-12T11:22:31.441Z,-0.08
2018-02-12T11:23:31.429Z,-0.01
2018-02-12T11:24:31.407Z,-0.08
2018-02-12T11:25:31.393Z,-0.05
2018-02-12T11:26:31.430Z,0.02
2018-02-12T11:27:31.378Z,0.07
2018-02-12T11:28:31.341Z,0.08
2018-02-12T11:29:31.331Z,0.13
2018-02-12T11:30:31.310Z,0.21
2018-02-12T11:31:31.291Z,0.17
2018-02-12T11:32:31.277Z,0.21
2018-02-12T11:33:31.261Z,0.17
2018-02-12T11:34:31.244Z,0.29
2018-02-12T11:35:31.227Z,0.42
2018-02-12T11:36:31.212Z,0.58
2018-02-12T11:37:31.191Z,0.73
2018-02-12T11:38:31.184Z,0.76
2018-02-12T11:39:31.166Z,0.91
2018-02-12T11:40:31.141Z,1.04
2018-02-12T11:41:31.133Z,1.16
2018-02-12T11:42:31.114Z,1.27
2018-02-12T11:43:31.095Z,1.44
2018-02-12T11:44:31.077Z,1.52
2018-02-12T11:45:31.068Z,1.66
2018-02-12T11:46:31.045Z,1.79
2018-02-12T11:47:31.031Z,1.69
2018-02-12T11:48:31.020Z,1.70
2018-02-12T11:49:31.004Z,1.69
2018-02-12T11:50:30.986Z,1.58
2018-02-12T11:51:30.970Z,1.60
2018-02-12T11:52:30.961Z,1.72
2018-02-12T11:53:30.939Z,1.77
2018-02-12T11:54:30.927Z,1.60
2018-02-12T11:55:30.918Z,1.52
2018-02-12T11:56:30.889Z,1.45
2018-02-12T11:57:30.877Z,1.44
2018-02-12T11:58:30.861Z,1.58
2018-02-12T11:59:30.845Z,1.54
2018-02-12T12:00:30.823Z,1.87
2018-02-12T12:01:30.809Z,2.03
2018-02-12T12:02:30.795Z,2.27
2018-02-12T12:03:30.780Z,2.46
2018-02-12T12:04:30.772Z,2.59
2018-02-12T12:05:30.752Z,2.66
2018-02-12T12:06:30.740Z,2.95
2018-02-12T12:07:30.717Z,2.99
2018-02-12T12:08:30.705Z,3.20
2018-02-12T12:09:30.685Z,3.33
2018-02-12T12:10:30.701Z,3.42
2018-02-12T12:11:30.662Z,3.60
2018-02-12T12:12:30.641Z,3.60
2018-02-12T12:13:30.630Z,3.76
2018-02-12T12:14:30.621Z,3.80
2018-02-12T12:15:30.599Z,3.87
2018-02-12T12:16:30.582Z,3.97
2018-02-12T12:17:30.567Z,3.97
2018-02-12T12:18:30.555Z,3.87
2018-02-12T12:19:30.537Z,3.98
2018-02-12T12:20:30.524Z,3.98
2018-02-12T12:21:30.510Z,3.98
2018-02-12T12:22:30.495Z,3.80
2018-02-12T12:23:30.476Z,3.79
2018-02-12T12:24:30.472Z,3.68
2018-02-12T12:25:30.451Z,3.52
2018-02-12T12:26:30.438Z,3.24
2018-02-12T12:27:30.422Z,3.10
2018-02-12T12:28:30.405Z,3.03
2018-02-12T12:29:30.394Z,2.82
2018-02-12T12:30:30.382Z,2.60
2018-02-12T12:31:30.365Z,2.74
2018-02-12T12:32:30.350Z,2.64
2018-02-12T12:33:30.340Z,2.66
2018-02-12T12:34:30.320Z,2.46
2018-02-12T12:35:30.306Z,2.41
2018-02-12T12:36:30.296Z,2.56
2018-02-12T12:37:30.276Z,2.54
2018-02-12T12:38:30.264Z,2.45
2018-02-12T12:39:30.248Z,2.52
2018-02-12T12:40:30.232Z,2.49
2018-02-12T12:41:30.220Z,2.66
2018-02-12T12:42:30.202Z,2.69
2018-02-12T12:43:30.190Z,2.69
2018-02-12T12:44:30.172Z,2.64
2018-02-12T12:45:30.157Z,2.72
2018-02-12T12:46:30.145Z,2.54
2018-02-12T12:47:30.126Z,2.57
2018-02-12T12:48:30.122Z,2.54
2018-02-12T12:49:30.097Z,2.35
2018-02-12T12:50:30.088Z,2.31
2018-02-12T12:51:30.070Z,2.28
2018-02-12T12:52:30.058Z,2.20
2018-02-12T12:53:30.047Z,2.25
2018-02-12T12:54:30.028Z,2.07
2018-02-12T12:55:30.012Z,2.05
2018-02-12T12:56:29.993Z,2.03
2018-02-12T12:57:29.980Z,1.91
2018-02-12T12:58:29.971Z,1.93
2018-02-12T12:59:29.953Z,1.80
2018-02-12T13:00:29.936Z,1.90
2018-02-12T13:01:29.925Z,1.90
2018-02-12T13:02:29.907Z,1.81
2018-02-12T13:03:29.894Z,1.80
2018-02-12T13:04:29.879Z,1.81
2018-02-12T13:05:29.862Z,1.73