createdAt,value
2017-08-08T00:02:18.098Z,100808.77
2017-08-08T00:04:45.726Z,100806.37
2017-08-08T00:07:13.315Z,100809.80
2017-08-08T00:09:41.280Z,100800.74
2017-08-08T00:12:08.894Z,100805.66
2017-08-08T00:14:36.495Z,100796.48
2017-08-08T00:17:04.127Z,100788.11
2017-08-08T00:19:31.758Z,100776.88
2017-08-08T00:21:59.391Z,100772.53
2017-08-08T00:24:27.026Z,100767.27
2017-08-08T00:26:54.650Z,100758.94
2017-08-08T00:29:22.254Z,100751.94
2017-08-08T00:31:49.875Z,100742.19
2017-08-08T00:34:17.474Z,100732.27
2017-08-08T00:36:45.244Z,100734.30
2017-08-08T00:39:12.875Z,100735.04
2017-08-08T00:41:40.472Z,100729.22
2017-08-08T00:44:08.096Z,100722.58
2017-08-08T00:46:35.719Z,100713.91
2017-08-08T00:49:03.361Z,100710.78
2017-08-08T00:51:30.958Z,100712.13
2017-08-08T00:53:58.602Z,100711.55
2017-08-08T00:56:26.198Z,100710.77
2017-08-08T00:58:53.822Z,100706.43
2017-08-08T01:01:21.432Z,100707.97
2017-08-08T01:03:49.219Z,100709.14
2017-08-08T01:06:16.868Z,100703.02
2017-08-08T01:08:44.450Z,100705.13
2017-08-08T01:11:12.163Z,100701.04
2017-08-08T01:13:39.748Z,100703.19
2017-08-08T01:16:07.431Z,100699.60
2017-08-08T01:18:35.052Z,100695.41
2017-08-08T01:21:02.699Z,100694.01
2017-08-08T01:23:30.292Z,100681.52
2017-08-08T01:25:57.963Z,100680.69
2017-08-08T01:28:25.552Z,100676.15
2017-08-08T01:30:53.214Z,100669.52
2017-08-08T01:33:20.847Z,100664.48
2017-08-08T01:35:48.431Z,100663.76
2017-08-08T01:38:16.152Z,100659.80
2017-08-08T01:40:43.734Z,100653.91
2017-08-08T01:43:11.370Z,100658.86
2017-08-08T01:45:39.050Z,100662.31
2017-08-08T01:48:06.667Z,100659.59
2017-08-08T01:50:34.270Z,100658.94
2017-08-08T01:53:01.902Z,100651.73
2017-08-08T01:55:29.534Z,100645.47
2017-08-08T01:57:57.270Z,100648.35
2017-08-08T02:00:24.862Z,100644.52
2017-08-08T02:02:52.445Z,100641.18
2017-08-08T02:05:20.060Z,100637.42
2017-08-08T02:07:47.642Z,100639.25
2017-08-08T02:10:15.274Z,100633.56
2017-08-08T02:12:42.885Z,100631.00
2017-08-08T02:15:10.534Z,100629.31
2017-08-08T02:17:38.134Z,100631.70
2017-08-08T02:20:05.767Z,100625.02
2017-08-08T02:22:33.359Z,100624.36
2017-08-08T02:25:00.955Z,100619.75
2017-08-08T02:27:28.577Z,100624.94
2017-08-08T02:29:56.236Z,100620.08
2017-08-08T02:32:23.839Z,100620.11
2017-08-08T02:34:51.474Z,100608.66
2017-08-08T02:37:19.119Z,100606.11
2017-08-08T02:39:46.713Z,100593.92
2017-08-08T02:42:14.352Z,100576.41
2017-08-08T02:44:41.894Z,100574.19
2017-08-08T02:47:09.643Z,100569.32
2017-08-08T02:49:37.246Z,100569.66
2017-08-08T02:52:04.856Z,100557.67
2017-08-08T02:54:32.487Z,100560.19
2017-08-08T02:57:00.102Z,100561.66
2017-08-08T02:59:27.726Z,100561.98
2017-08-08T03:01:55.420Z,100545.48
2017-08-08T03:04:23.046Z,100541.73
2017-08-08T03:06:50.638Z,100534.61
2017-08-08T03:09:18.296Z,100530.21
2017-08-08T03:11:45.887Z,100526.58
2017-08-08T03:14:13.535Z,100520.56
2017-08-08T03:16:41.147Z,100516.20
2017-08-08T03:19:08.775Z,100507.06
2017-08-08T03:21:36.402Z,100498.97
2017-08-08T03:24:04.779Z,100503.69
2017-08-08T03:26:32.705Z,100505.00
2017-08-08T03:29:00.731Z,100506.77
2017-08-08T03:31:28.553Z,100505.70
2017-08-08T03:33:56.565Z,100512.61
2017-08-08T03:36:25.967Z,100516.22
2017-08-08T03:38:54.187Z,100518.36
2017-08-08T03:41:23.173Z,100517.49
2017-08-08T03:43:51.086Z,100516.44
2017-08-08T03:46:22.795Z,100517.80
2017-08-08T03:48:50.698Z,100516.98
2017-08-08T03:51:18.467Z,100517.23
2017-08-08T03:53:46.589Z,100512.77
2017-08-08T03:56:14.901Z,100515.08
2017-08-08T03:58:44.827Z,100510.14
2017-08-08T04:01:14.234Z,100509.32
2017-08-08T04:03:42.132Z,100506.14
2017-08-08T04:06:09.732Z,100504.63
2017-08-08T04:08:37.378Z,100494.71
2017-08-08T04:11:04.962Z,100496.69
2017-08-08T04:13:32.758Z,100490.52
2017-08-08T04:16:00.644Z,100483.89
2017-08-08T04:18:28.469Z,100472.08
2017-08-08T04:20:57.620Z,100469.48
2017-08-08T04:23:25.533Z,100471.26
2017-08-08T04:25:53.389Z,100472.33
2017-08-08T04:28:21.269Z,100472.48
2017-08-08T04:30:49.033Z,100472.45
2017-08-08T04:33:16.724Z,100476.23
2017-08-08T04:35:45.485Z,100475.61
2017-08-08T04:38:13.353Z,100474.34
2017-08-08T04:40:41.009Z,100480.96
2017-08-08T04:43:08.674Z,100479.90
2017-08-08T04:45:36.324Z,100473.43
2017-08-08T04:48:03.978Z,100465.33
2017-08-08T04:50:31.956Z,100466.22
2017-08-08T04:53:00.041Z,100463.10
2017-08-08T04:55:27.638Z,100443.31
2017-08-08T04:57:55.271Z,100446.14
2017-08-08T05:00:22.895Z,100438.06
2017-08-08T05:02:50.878Z,100446.30
2017-08-08T05:05:18.463Z,100444.94
2017-08-08T05:07:46.075Z,100442.00
2017-08-08T05:10:13.706Z,100449.09
2017-08-08T05:12:41.311Z,100436.64
2017-08-08T05:15:08.938Z,100432.55
2017-08-08T05:17:36.522Z,100423.27
2017-08-08T05:20:04.218Z,100419.40
2017-08-08T05:22:31.802Z,100413.47
2017-08-08T05:24:59.751Z,100410.34
2017-08-08T05:27:27.347Z,100409.67
2017-08-08T05:29:54.947Z,100409.34
2017-08-08T05:32:22.587Z,100408.46
2017-08-08T05:34:50.166Z,100408.91
2017-08-08T05:37:17.813Z,100411.38
2017-08-08T05:39:45.420Z,100415.30
2017-08-08T05:42:13.054Z,100414.89
2017-08-08T05:44:40.719Z,100409.59
2017-08-08T05:47:08.346Z,100403.81
2017-08-08T05:49:35.942Z,100408.02
2017-08-08T05:52:03.707Z,100401.11
2017-08-08T05:54:31.303Z,100396.72
2017-08-08T05:56:58.898Z,100400.42
2017-08-08T05:59:26.525Z,100397.13
2017-08-08T06:01:54.150Z,100400.58
2017-08-08T06:04:21.785Z,100394.24
2017-08-08T06:06:49.478Z,100396.15
2017-08-08T06:09:17.116Z,100383.20
2017-08-08T06:11:44.718Z,100380.64
2017-08-08T06:14:12.515Z,100382.34
2017-08-08T06:16:40.170Z,100391.96
2017-08-08T06:19:07.771Z,100408.28
2017-08-08T06:21:35.417Z,100409.09
2017-08-08T06:24:03.010Z,100410.82
2017-08-08T06:26:30.670Z,100408.41
2017-08-08T06:28:58.262Z,100417.14
2017-08-08T06:31:25.882Z,100415.34
2017-08-08T06:33:53.470Z,100412.63
2017-08-08T06:36:21.210Z,100410.65
2017-08-08T06:38:48.824Z,100418.10
2017-08-08T06:41:16.555Z,100417.19
2017-08-08T06:43:44.151Z,100414.19
2017-08-08T06:46:11.736Z,100416.03
2017-08-08T06:48:39.363Z,100420.80
2017-08-08T06:51:06.951Z,100418.80
2017-08-08T06:53:34.582Z,100414.53
2017-08-08T06:56:02.176Z,100419.23
2017-08-08T06:58:29.797Z,100417.19
2017-08-08T07:00:57.392Z,100418.76
2017-08-08T07:03:25.022Z,100417.16
2017-08-08T07:05:52.611Z,100417.42
2017-08-08T07:08:20.235Z,100414.97
2017-08-08T07:10:47.887Z,100409.77
2017-08-08T07:13:15.514Z,100400.78
2017-08-08T07:15:43.149Z,100399.35
2017-08-08T07:18:10.734Z,100404.05
2017-08-08T07:20:38.386Z,100396.45
2017-08-08T07:23:05.969Z,100395.84
2017-08-08T07:25:33.619Z,100392.16
2017-08-08T07:28:01.206Z,100385.91
2017-08-08T07:30:28.951Z,100378.98
2017-08-08T07:32:56.594Z,100371.19
2017-08-08T07:35:24.188Z,100369.17
2017-08-08T07:37:51.810Z,100365.56
2017-08-08T07:40:19.408Z,100359.02
2017-08-08T07:42:47.022Z,100349.44
2017-08-08T07:45:14.679Z,100342.73
2017-08-08T07:47:42.314Z,100344.91
2017-08-08T07:50:09.930Z,100345.36
2017-08-08T07:52:37.712Z,100339.23
2017-08-08T07:55:05.303Z,100337.97
2017-08-08T07:57:32.903Z,100328.19
2017-08-08T08:00:00.582Z,100328.09
2017-08-08T08:02:28.167Z,100322.46
2017-08-08T08:04:55.814Z,100321.40
2017-08-08T08:07:23.403Z,100315.78
2017-08-08T08:09:51.054Z,100314.38
2017-08-08T08:12:18.665Z,100315.97
2017-08-08T08:14:46.416Z,100315.16
2017-08-08T08:17:14.096Z,100311.87
2017-08-08T08:19:41.695Z,100322.53
2017-08-08T08:22:10.084Z,100319.58
2017-08-08T08:24:37.703Z,100324.39
2017-08-08T08:27:05.334Z,100326.88
2017-08-08T08:29:32.923Z,100339.56
2017-08-08T08:32:00.566Z,100329.28
2017-08-08T08:34:28.150Z,100327.81
2017-08-08T08:36:55.795Z,100326.83
2017-08-08T08:39:23.395Z,100324.52
2017-08-08T08:41:51.034Z,100327.75
2017-08-08T08:44:18.630Z,100328.54
2017-08-08T08:46:46.616Z,100321.33
2017-08-08T08:49:14.324Z,100313.84
2017-08-08T08:51:41.929Z,100316.53
2017-08-08T08:54:09.574Z,100313.85
2017-08-08T08:56:37.175Z,100318.04
2017-08-08T08:59:04.802Z,100323.08
2017-08-08T09:01:32.405Z,100314.67
2017-08-08T09:04:00.063Z,100315.31
2017-08-08T09:06:27.658Z,100316.34
2017-08-08T09:08:55.297Z,100314.87
2017-08-08T09:11:22.898Z,100313.30
2017-08-08T09:13:50.534Z,100315.11
2017-08-08T09:16:18.136Z,100312.63
2017-08-08T09:18:45.767Z,100321.23
2017-08-08T09:21:13.416Z,100325.32
2017-08-08T09:23:41.028Z,100325.94
2017-08-08T09:26:08.674Z,100336.45
2017-08-08T09:28:36.267Z,100335.63
2017-08-08T09:31:03.895Z,100347.23
2017-08-08T09:33:31.479Z,100341.63
2017-08-08T09:35:59.121Z,100341.72
2017-08-08T09:38:26.723Z,100349.00
2017-08-08T09:40:54.517Z,100344.64
2017-08-08T09:43:22.102Z,100345.91
2017-08-08T09:45:49.706Z,100346.48
2017-08-08T09:48:17.326Z,100337.70
2017-08-08T09:50:44.923Z,100338.42
2017-08-08T09:53:12.554Z,100345.80
2017-08-08T09:55:40.147Z,100353.13
2017-08-08T09:58:07.875Z,100357.34
2017-08-08T10:00:35.478Z,100354.31
2017-08-08T10:03:03.071Z,100356.36
2017-08-08T10:05:30.718Z,100358.36
2017-08-08T10:07:58.313Z,100357.41
2017-08-08T10:10:25.942Z,100355.30
2017-08-08T10:12:53.552Z,100356.49
2017-08-08T10:15:21.189Z,100355.61
2017-08-08T10:17:48.790Z,100355.74
2017-08-08T10:20:16.469Z,100351.52
2017-08-08T10:22:44.059Z,100350.09
2017-08-08T10:25:12.404Z,100348.90
2017-08-08T10:27:40.223Z,100352.91
2017-08-08T10:30:08.050Z,100355.39
2017-08-08T10:32:36.015Z,100360.91
2017-08-08T10:35:03.779Z,100360.27
2017-08-08T10:37:31.637Z,100353.22
2017-08-08T10:39:59.585Z,100348.80
2017-08-08T10:42:27.365Z,100356.16
2017-08-08T10:44:55.133Z,100349.34
2017-08-08T10:47:22.912Z,100349.21
2017-08-08T10:49:50.763Z,100355.09
2017-08-08T10:52:18.486Z,100347.98
2017-08-08T10:54:46.124Z,100334.81
2017-08-08T10:57:13.722Z,100341.89
2017-08-08T10:59:41.515Z,100329.78
2017-08-08T11:02:09.159Z,100319.67
2017-08-08T11:04:36.764Z,100308.68
2017-08-08T11:07:04.390Z,100305.81
2017-08-08T11:09:32.010Z,100308.41
2017-08-08T11:11:59.646Z,100300.00
2017-08-08T11:14:27.242Z,100292.89
2017-08-08T11:16:54.871Z,100291.94
2017-08-08T11:19:22.479Z,100295.81
2017-08-08T11:21:50.110Z,100308.52
2017-08-08T11:24:17.715Z,100306.23
2017-08-08T11:26:45.468Z,100311.45
2017-08-08T11:29:13.081Z,100314.95
2017-08-08T11:31:40.679Z,100325.50
2017-08-08T11:34:08.313Z,100321.59
2017-08-08T11:36:35.902Z,100321.02
2017-08-08T11:39:03.554Z,100321.74
2017-08-08T11:41:31.153Z,100322.95
2017-08-08T11:43:58.906Z,100317.09
2017-08-08T11:46:26.818Z,100327.73
2017-08-08T11:48:54.585Z,100321.63
2017-08-08T11:51:22.313Z,100324.67
2017-08-08T11:53:50.251Z,100323.91
2017-08-08T11:56:18.324Z,100319.03
2017-08-08T11:58:46.077Z,100325.30
2017-08-08T12:01:13.869Z,100324.55
2017-08-08T12:03:43.086Z,100333.50
2017-08-08T12:06:10.782Z,100330.51
2017-08-08T12:08:39.184Z,100326.77
2017-08-08T12:11:07.051Z,100321.36
2017-08-08T12:13:34.915Z,100318.80
2017-08-08T12:16:02.607Z,100311.23
2017-08-08T12:18:30.280Z,100299.22
2017-08-08T12:20:58.275Z,100284.91
2017-08-08T12:23:25.975Z,100294.98
2017-08-08T12:25:54.096Z,100288.64
2017-08-08T12:28:21.854Z,100286.67
2017-08-08T12:30:49.898Z,100301.41
2017-08-08T12:33:17.746Z,100311.87
2017-08-08T12:35:49.555Z,100318.47
2017-08-08T12:38:18.866Z,100313.64
2017-08-08T12:40:50.702Z,100311.76
2017-08-08T12:43:19.821Z,100308.41
2017-08-08T12:45:48.095Z,100297.70
2017-08-08T12:48:16.162Z,100298.63
2017-08-08T12:50:44.328Z,100286.66
2017-08-08T12:53:12.201Z,100285.81
2017-08-08T12:55:40.367Z,100287.00
2017-08-08T12:58:08.343Z,100284.63
2017-08-08T13:00:36.747Z,100291.66
2017-08-08T13:03:06.541Z,100304.91
2017-08-08T13:05:34.345Z,100307.10
2017-08-08T13:08:02.316Z,100301.59
2017-08-08T13:10:30.192Z,100312.54
2017-08-08T13:12:58.004Z,100311.77
2017-08-08T13:15:25.894Z,100319.91
2017-08-08T13:17:53.758Z,100318.80
2017-08-08T13:20:21.488Z,100318.55
2017-08-08T13:22:49.206Z,100304.47
2017-08-08T13:25:16.810Z,100296.61
2017-08-08T13:27:44.467Z,100297.69
2017-08-08T13:30:12.066Z,100308.06
2017-08-08T13:32:39.719Z,100311.80
2017-08-08T13:35:07.309Z,100319.00
2017-08-08T13:37:34.935Z,100319.02
2017-08-08T13:40:02.526Z,100318.70
2017-08-08T13:42:30.628Z,100314.70
2017-08-08T13:44:58.211Z,100292.62
2017-08-08T13:47:25.807Z,100296.35
2017-08-08T13:49:53.592Z,100311.74
2017-08-08T13:52:21.195Z,100295.30
2017-08-08T13:54:48.842Z,100296.95
2017-08-08T13:57:16.518Z,100299.72
2017-08-08T13:59:44.301Z,100296.42
2017-08-08T14:02:11.908Z,100291.34
2017-08-08T14:04:39.799Z,100294.34
2017-08-08T14:07:07.407Z,100305.31
2017-08-08T14:09:35.027Z,100308.19
2017-08-08T14:12:02.662Z,100301.77
2017-08-08T14:14:30.254Z,100303.12
2017-08-08T14:16:57.905Z,100286.91
2017-08-08T14:19:25.504Z,100285.09
2017-08-08T14:21:53.151Z,100295.14
2017-08-08T14:24:20.771Z,100291.98
2017-08-08T14:26:48.397Z,100286.26
2017-08-08T14:29:15.956Z,100296.68
2017-08-08T14:31:43.583Z,100302.15
2017-08-08T14:34:11.190Z,100290.86
2017-08-08T14:36:38.805Z,100297.07
2017-08-08T14:39:06.430Z,100309.17
2017-08-08T14:41:34.029Z,100311.14
2017-08-08T14:44:01.667Z,100315.41
2017-08-08T14:46:29.267Z,100311.50
2017-08-08T14:48:56.906Z,100308.42
2017-08-08T14:51:24.507Z,100313.75
2017-08-08T14:53:52.142Z,100306.32
2017-08-08T14:56:19.929Z,100307.85
2017-08-08T14:58:47.797Z,100302.08
2017-08-08T15:01:15.398Z,100299.96
2017-08-08T15:03:43.011Z,100292.36
2017-08-08T15:06:10.665Z,100287.68
2017-08-08T15:08:38.259Z,100283.66
2017-08-08T15:11:05.907Z,100274.75
2017-08-08T15:13:33.538Z,100265.31
2017-08-08T15:16:01.190Z,100266.98
2017-08-08T15:18:28.787Z,100255.17
2017-08-08T15:20:56.421Z,100250.42
2017-08-08T15:23:24.022Z,100239.16
2017-08-08T15:25:51.864Z,100242.83
2017-08-08T15:28:19.446Z,100241.17
2017-08-08T15:30:47.063Z,100241.95
2017-08-08T15:33:14.713Z,100245.09
2017-08-08T15:35:42.306Z,100245.50
2017-08-08T15:38:09.946Z,100247.88
2017-08-08T15:40:37.538Z,100248.53
2017-08-08T15:43:05.168Z,100249.66
2017-08-08T15:45:32.760Z,100258.61
2017-08-08T15:48:00.393Z,100271.66
2017-08-08T15:50:27.975Z,100269.45
2017-08-08T15:52:55.742Z,100257.78
2017-08-08T15:55:23.350Z,100257.86
2017-08-08T15:57:50.941Z,100258.87
2017-08-08T16:00:18.576Z,100262.78
2017-08-08T16:02:46.175Z,100268.39
2017-08-08T16:05:13.850Z,100279.14
2017-08-08T16:07:41.458Z,100275.41
2017-08-08T16:10:09.351Z,100295.16
2017-08-08T16:12:36.945Z,100297.05
2017-08-08T16:15:04.584Z,100299.02
2017-08-08T16:17:32.171Z,100316.13
2017-08-08T16:20:00.578Z,100315.72
2017-08-08T16:22:28.200Z,100321.85
2017-08-08T16:24:55.828Z,100328.56
2017-08-08T16:27:23.513Z,100325.11
2017-08-08T16:29:51.097Z,100333.05
2017-08-08T16:32:18.757Z,100338.76
2017-08-08T16:34:46.370Z,100347.53
2017-08-08T16:37:14.022Z,100346.76
2017-08-08T16:39:41.638Z,100344.17
2017-08-08T16:42:10.040Z,100359.36
2017-08-08T16:44:37.637Z,100371.81
2017-08-08T16:47:05.259Z,100374.62
2017-08-08T16:49:32.860Z,100386.64
2017-08-08T16:52:00.474Z,100390.81
2017-08-08T16:54:28.175Z,100399.77
2017-08-08T16:56:55.770Z,100390.65
2017-08-08T16:59:23.403Z,100390.03
2017-08-08T17:01:51.007Z,100396.53
2017-08-08T17:04:18.663Z,100395.91
2017-08-08T17:06:46.302Z,100396.55
2017-08-08T17:09:13.943Z,100401.05
2017-08-08T17:11:41.535Z,100403.91
2017-08-08T17:14:09.550Z,100403.33
2017-08-08T17:16:37.214Z,100412.52
2017-08-08T17:19:05.293Z,100417.42
2017-08-08T17:21:33.074Z,100410.87
2017-08-08T17:24:00.808Z,100413.44
2017-08-08T17:26:28.499Z,100415.07
2017-08-08T17:28:56.138Z,100437.16
2017-08-08T17:31:24.282Z,100437.77
2017-08-08T17:33:51.931Z,100431.59
2017-08-08T17:36:19.576Z,100435.58
2017-08-08T17:38:47.285Z,100449.23
2017-08-08T17:41:15.247Z,100456.42
2017-08-08T17:43:43.909Z,100452.44
2017-08-08T17:46:11.573Z,100470.84
2017-08-08T17:48:39.386Z,100478.73
2017-08-08T17:51:07.194Z,100482.39
2017-08-08T17:53:37.547Z,100486.59
2017-08-08T17:56:05.484Z,100484.48
2017-08-08T17:58:34.054Z,100497.33
2017-08-08T18:01:01.881Z,100503.61
2017-08-08T18:03:29.632Z,100504.84
2017-08-08T18:05:57.291Z,100508.06
2017-08-08T18:08:24.971Z,100516.62
2017-08-08T18:10:52.625Z,100517.51
2017-08-08T18:13:20.278Z,100518.91
2017-08-08T18:15:47.930Z,100521.38
2017-08-08T18:18:15.756Z,100533.02
2017-08-08T18:20:43.392Z,100541.59
2017-08-08T18:23:11.058Z,100529.75
2017-08-08T18:25:38.707Z,100544.00
2017-08-08T18:28:06.402Z,100544.70
2017-08-08T18:30:34.765Z,100556.55
2017-08-08T18:33:02.721Z,100561.64
2017-08-08T18:35:36.006Z,100558.77
2017-08-08T18:38:03.679Z,100567.73
2017-08-08T18:40:31.454Z,100574.91
2017-08-08T18:42:59.275Z,100575.95
2017-08-08T18:45:29.653Z,100577.56
2017-08-08T18:47:58.249Z,100580.92
2017-08-08T18:50:25.987Z,100583.15
2017-08-08T18:52:54.432Z,100589.05
2017-08-08T18:55:22.114Z,100591.52
2017-08-08T18:57:49.805Z,100590.50
2017-08-08T19:00:17.553Z,100598.73
2017-08-08T19:02:45.174Z,100611.09
2017-08-08T19:05:12.920Z,100615.00
2017-08-08T19:07:40.603Z,100628.36
2017-08-08T19:10:08.271Z,100637.37
2017-08-08T19:12:35.899Z,100645.44
2017-08-08T19:15:03.579Z,100646.05
2017-08-08T19:17:31.275Z,100644.86
2017-08-08T19:19:59.109Z,100654.91
2017-08-08T19:22:26.862Z,100655.45
2017-08-08T19:24:54.832Z,100660.41
2017-08-08T19:27:22.483Z,100665.36
2017-08-08T19:29:50.200Z,100669.33
2017-08-08T19:32:17.932Z,100670.44
2017-08-08T19:34:45.571Z,100674.60
2017-08-08T19:37:13.375Z,100672.16
2017-08-08T19:39:41.161Z,100670.95
2017-08-08T19:42:09.291Z,100673.03
2017-08-08T19:44:36.954Z,100678.63
2017-08-08T19:47:04.657Z,100678.97
2017-08-08T19:49:32.351Z,100687.77
2017-08-08T19:52:00.050Z,100689.20
2017-08-08T19:54:27.739Z,100682.09
2017-08-08T19:56:55.560Z,100685.48
2017-08-08T19:59:23.227Z,100685.77
2017-08-08T20:01:50.890Z,100694.02
2017-08-08T20:04:18.657Z,100697.28
2017-08-08T20:06:46.342Z,100697.70
2017-08-08T20:09:14.018Z,100705.00
2017-08-08T20:11:41.784Z,100696.27
2017-08-08T20:14:09.448Z,100697.79
2017-08-08T20:16:37.104Z,100698.92
2017-08-08T20:19:04.824Z,100699.41
2017-08-08T20:21:32.591Z,100701.45
2017-08-08T20:24:00.264Z,100708.16
2017-08-08T20:26:27.916Z,100708.90
2017-08-08T20:28:55.647Z,100701.57
2017-08-08T20:31:23.362Z,100701.95
2017-08-08T20:33:51.007Z,100703.08
2017-08-08T20:36:19.860Z,100702.13
2017-08-08T20:38:47.627Z,100702.42
2017-08-08T20:41:15.352Z,100701.37
2017-08-08T20:43:42.971Z,100701.19
2017-08-08T20:46:10.614Z,100700.42
2017-08-08T20:48:38.223Z,100691.50
2017-08-08T20:51:05.868Z,100682.65
2017-08-08T20:53:33.496Z,100685.45
2017-08-08T20:56:01.239Z,100685.52
2017-08-08T20:58:28.878Z,100674.48
2017-08-08T21:00:56.502Z,100673.75
2017-08-08T21:03:24.127Z,100673.27
2017-08-08T21:05:51.718Z,100670.96
2017-08-08T21:08:19.422Z,100671.91
2017-08-08T21:10:47.025Z,100669.03
2017-08-08T21:13:14.679Z,100671.09
2017-08-08T21:15:42.284Z,100670.23
2017-08-08T21:20:43.718Z,100672.86
2017-08-08T21:23:11.334Z,100662.06
2017-08-08T21:25:38.973Z,100667.29
2017-08-08T21:28:06.672Z,100661.45
2017-08-08T21:30:34.343Z,100661.57
2017-08-08T21:33:02.024Z,100662.72
2017-08-08T21:35:29.734Z,100667.98
2017-08-08T21:37:57.527Z,100665.70
2017-08-08T21:40:28.877Z,100667.37
2017-08-08T21:42:56.962Z,100669.62
2017-08-08T21:45:24.866Z,100664.25
2017-08-08T21:47:52.651Z,100662.98
2017-08-08T21:50:20.426Z,100669.06
2017-08-08T21:52:48.122Z,100671.39
2017-08-08T21:55:15.898Z,100675.30
2017-08-08T21:57:43.545Z,100672.12
2017-08-08T22:00:11.350Z,100675.96
2017-08-08T22:02:39.366Z,100673.45
2017-08-08T22:05:07.171Z,100669.45
2017-08-08T22:07:34.806Z,100670.94
2017-08-08T22:10:02.447Z,100671.64
2017-08-08T22:12:30.061Z,100661.45
2017-08-08T22:14:57.771Z,100664.16
2017-08-08T22:17:25.389Z,100661.45
2017-08-08T22:19:53.011Z,100656.72
2017-08-08T22:22:20.662Z,100650.41
2017-08-08T22:24:48.315Z,100655.64
2017-08-08T22:27:15.934Z,100664.64
2017-08-08T22:29:43.933Z,100671.86
2017-08-08T22:32:11.741Z,100683.95
2017-08-08T22:34:39.762Z,100675.48
2017-08-08T22:37:07.425Z,100689.70
2017-08-08T22:39:35.888Z,100682.95
2017-08-08T22:42:03.641Z,100686.48
2017-08-08T22:44:31.250Z,100690.05
2017-08-08T22:46:58.883Z,100695.38
2017-08-08T22:49:26.589Z,100685.22
2017-08-08T22:51:54.327Z,100685.69
2017-08-08T22:54:21.923Z,100685.23
2017-08-08T22:56:49.529Z,100686.61
2017-08-08T22:59:17.225Z,100687.11
2017-08-08T23:01:44.838Z,100693.73
2017-08-08T23:04:12.479Z,100690.40
2017-08-08T23:06:40.102Z,100699.27
2017-08-08T23:09:08.361Z,100696.22
2017-08-08T23:11:37.543Z,100691.34
2017-08-08T23:14:05.585Z,100695.48
2017-08-08T23:16:33.617Z,100693.31
2017-08-08T23:19:01.620Z,100687.18
2017-08-08T23:21:29.682Z,100691.55
2017-08-08T23:23:57.274Z,100693.36
2017-08-08T23:26:24.919Z,100698.70
2017-08-08T23:28:52.519Z,100696.50
2017-08-08T23:31:20.147Z,100692.91
2017-08-08T23:33:47.758Z,100697.09
2017-08-08T23:36:15.383Z,100692.27
2017-08-08T23:38:43.022Z,100690.87
2017-08-08T23:41:10.644Z,100694.22
2017-08-08T23:43:38.246Z,100687.86
2017-08-08T23:46:05.866Z,100693.27
2017-08-08T23:48:33.467Z,100698.42
2017-08-08T23:51:01.095Z,100699.00
2017-08-08T23:53:28.692Z,100692.05
2017-08-08T23:55:56.330Z,100694.00
2017-08-08T23:58:23.931Z,100696.72
