createdAt,value
2018-03-29T00:01:57.602Z,85.00
2018-03-29T00:04:25.092Z,84.83
2018-03-29T00:06:52.583Z,85.04
2018-03-29T00:09:20.096Z,85.33
2018-03-29T00:11:47.590Z,85.52
2018-03-29T00:14:15.081Z,85.75
2018-03-29T00:16:42.594Z,85.56
2018-03-29T00:19:10.082Z,85.37
2018-03-29T00:21:37.566Z,85.48
2018-03-29T00:24:05.106Z,85.26
2018-03-29T00:26:32.587Z,85.06
2018-03-29T00:29:00.088Z,84.34
2018-03-29T00:31:27.628Z,83.94
2018-03-29T00:33:55.107Z,83.45
2018-03-29T00:36:22.590Z,82.78
2018-03-29T00:38:50.114Z,83.25
2018-03-29T00:41:17.599Z,82.55
2018-03-29T00:43:45.078Z,82.08
2018-03-29T00:46:12.588Z,81.67
2018-03-29T00:48:40.070Z,80.37
2018-03-29T00:51:07.574Z,80.54
2018-03-29T00:53:45.122Z,79.21
2018-03-29T00:56:12.590Z,78.36
2018-03-29T00:58:40.072Z,77.63
2018-03-29T01:01:07.629Z,77.64
2018-03-29T01:03:36.050Z,74.91
2018-03-29T01:06:03.526Z,72.49
2018-03-29T01:08:33.747Z,72.05
2018-03-29T01:11:01.247Z,72.16
2018-03-29T01:13:28.726Z,72.76
2018-03-29T01:15:56.267Z,72.91
2018-03-29T01:18:23.759Z,72.69
2018-03-29T01:20:51.238Z,72.64
2018-03-29T01:23:18.760Z,73.45
2018-03-29T01:25:46.256Z,72.86
2018-03-29T01:28:13.747Z,72.54
2018-03-29T01:30:41.283Z,71.06
2018-03-29T01:33:08.778Z,71.67
2018-03-29T01:35:36.275Z,70.67
2018-03-29T01:38:03.787Z,69.05
2018-03-29T01:40:31.304Z,68.63
2018-03-29T01:42:58.831Z,67.63
2018-03-29T01:45:26.347Z,67.22
2018-03-29T01:47:53.830Z,66.53
2018-03-29T01:50:21.323Z,67.38
2018-03-29T01:52:48.859Z,67.54
2018-03-29T01:55:16.349Z,67.98
2018-03-29T01:57:43.842Z,68.81
2018-03-29T02:00:11.363Z,69.08
2018-03-29T02:02:38.854Z,69.23
2018-03-29T02:05:06.346Z,70.02
2018-03-29T02:07:33.881Z,70.97
2018-03-29T02:10:01.370Z,71.33
2018-03-29T02:12:28.855Z,71.98
2018-03-29T02:14:56.370Z,72.21
2018-03-29T02:17:23.860Z,72.56
2018-03-29T02:19:51.351Z,72.46
2018-03-29T02:22:18.867Z,72.71
2018-03-29T02:24:46.359Z,72.25
2018-03-29T02:27:13.849Z,72.49
2018-03-29T02:29:41.366Z,71.67
2018-03-29T02:32:08.858Z,71.99
2018-03-29T02:34:36.351Z,71.74
2018-03-29T02:37:03.862Z,71.55
2018-03-29T02:39:31.350Z,71.64
2018-03-29T02:41:59.884Z,71.40
2018-03-29T02:44:27.452Z,71.64
2018-03-29T02:46:54.927Z,71.96
2018-03-29T02:49:22.410Z,71.94
2018-03-29T02:51:49.984Z,71.93
2018-03-29T02:54:17.431Z,72.06
2018-03-29T02:56:44.914Z,71.94
2018-03-29T02:59:12.427Z,71.66
2018-03-29T03:01:39.912Z,71.93
2018-03-29T03:04:07.434Z,72.28
2018-03-29T03:06:34.938Z,72.32
2018-03-29T03:09:02.500Z,72.54
2018-03-29T03:11:29.991Z,72.44
2018-03-29T03:13:57.503Z,72.72
2018-03-29T03:16:24.996Z,72.95
2018-03-29T03:18:52.482Z,73.57
2018-03-29T03:21:19.996Z,73.21
2018-03-29T03:23:47.482Z,73.56
2018-03-29T03:26:14.968Z,74.08
2018-03-29T03:28:42.479Z,74.29
2018-03-29T03:31:09.967Z,74.40
2018-03-29T03:33:37.452Z,74.62
2018-03-29T03:36:04.967Z,74.38
2018-03-29T03:38:32.480Z,74.08
2018-03-29T03:41:00.021Z,73.82
2018-03-29T03:43:27.530Z,74.06
2018-03-29T03:45:55.060Z,74.25
2018-03-29T03:48:22.589Z,74.18
2018-03-29T03:50:50.839Z,73.75
2018-03-29T03:53:18.335Z,72.89
2018-03-29T03:55:45.826Z,72.66
2018-03-29T03:58:13.486Z,72.45
2018-03-29T04:00:41.102Z,72.13
2018-03-29T04:03:08.962Z,72.17
2018-03-29T04:05:36.513Z,71.68
2018-03-29T04:08:04.106Z,70.78
2018-03-29T04:10:31.591Z,71.21
2018-03-29T04:12:59.104Z,71.47
2018-03-29T04:15:26.596Z,71.13
2018-03-29T04:17:54.077Z,71.50
2018-03-29T04:20:21.594Z,71.24
2018-03-29T04:22:49.080Z,71.03
2018-03-29T04:25:16.562Z,71.11
2018-03-29T04:27:44.069Z,69.99
2018-03-29T04:30:11.555Z,69.45
2018-03-29T04:32:39.034Z,69.44
2018-03-29T04:35:06.550Z,69.20
2018-03-29T04:37:34.031Z,68.52
2018-03-29T04:40:01.525Z,67.77
2018-03-29T04:42:29.038Z,67.91
2018-03-29T04:44:56.529Z,67.03
2018-03-29T04:47:24.015Z,66.50
2018-03-29T04:49:51.539Z,66.12
2018-03-29T04:52:19.030Z,65.99
2018-03-29T04:54:46.535Z,66.22
2018-03-29T04:57:14.046Z,65.90
2018-03-29T04:59:41.538Z,66.09
2018-03-29T05:02:09.035Z,65.92
2018-03-29T05:04:36.594Z,65.75
2018-03-29T05:07:04.082Z,65.44
2018-03-29T05:09:31.580Z,64.89
2018-03-29T05:11:59.094Z,64.43
2018-03-29T05:14:26.582Z,64.52
2018-03-29T05:16:54.061Z,64.33
2018-03-29T05:19:21.575Z,64.04
2018-03-29T05:21:49.071Z,64.17
2018-03-29T05:24:16.562Z,64.02
2018-03-29T05:26:48.991Z,63.95
2018-03-29T05:29:16.482Z,64.15
2018-03-29T05:31:43.985Z,63.92
2018-03-29T05:34:11.504Z,63.24
2018-03-29T05:36:38.988Z,62.52
2018-03-29T05:39:06.475Z,62.39
2018-03-29T05:41:34.031Z,62.95
2018-03-29T05:44:01.554Z,62.61
2018-03-29T05:46:29.038Z,61.57
2018-03-29T05:48:56.563Z,61.80
2018-03-29T05:51:24.055Z,61.04
2018-03-29T05:53:51.547Z,59.61
2018-03-29T05:56:19.066Z,59.45
2018-03-29T05:58:46.555Z,59.62
2018-03-29T06:01:14.035Z,59.74
2018-03-29T06:03:41.547Z,59.88
2018-03-29T06:06:09.031Z,58.93
2018-03-29T06:08:36.521Z,59.24
2018-03-29T06:11:04.056Z,58.73
2018-03-29T06:13:31.583Z,58.46
2018-03-29T06:16:05.012Z,58.58
2018-03-29T06:18:32.502Z,58.01
2018-03-29T06:21:00.235Z,56.91
2018-03-29T06:23:27.804Z,56.16
2018-03-29T06:25:55.278Z,54.03
2018-03-29T06:28:22.762Z,52.80
2018-03-29T06:30:50.272Z,50.45
2018-03-29T06:33:17.766Z,46.65
2018-03-29T06:35:45.291Z,41.97
2018-03-29T06:38:12.810Z,38.97
2018-03-29T06:40:40.294Z,36.90
2018-03-29T06:43:08.170Z,35.38
2018-03-29T06:45:35.686Z,34.18
2018-03-29T06:48:03.179Z,32.67
2018-03-29T06:50:30.671Z,32.47
2018-03-29T06:52:58.195Z,32.94
2018-03-29T06:55:25.703Z,30.68
2018-03-29T06:57:53.231Z,30.09
2018-03-29T07:00:20.882Z,29.25
2018-03-29T07:02:48.506Z,29.17
2018-03-29T07:05:16.018Z,28.29
2018-03-29T07:07:43.550Z,27.39
2018-03-29T07:10:11.173Z,27.04
2018-03-29T07:12:38.684Z,26.88
2018-03-29T07:15:06.226Z,26.35
2018-03-29T07:17:33.783Z,26.20
2018-03-29T07:20:01.331Z,25.85
2018-03-29T07:22:28.862Z,25.23
2018-03-29T07:24:56.388Z,26.81
2018-03-29T07:27:23.931Z,25.80
2018-03-29T07:29:51.550Z,25.35
2018-03-29T07:32:19.221Z,25.75
2018-03-29T07:34:46.810Z,24.80
2018-03-29T07:37:14.402Z,24.39
2018-03-29T07:39:41.890Z,24.53
2018-03-29T07:42:09.411Z,24.57
2018-03-29T07:44:36.937Z,22.61
2018-03-29T07:47:04.442Z,23.37
2018-03-29T07:49:31.996Z,22.50
2018-03-29T07:51:59.519Z,23.03
2018-03-29T07:54:27.001Z,21.62
2018-03-29T07:56:54.517Z,21.59
2018-03-29T07:59:22.031Z,20.30
2018-03-29T08:01:49.560Z,23.92
2018-03-29T08:04:18.031Z,24.90
2018-03-29T08:06:45.643Z,26.01
2018-03-29T08:09:13.126Z,27.49
2018-03-29T08:11:40.754Z,29.38
2018-03-29T08:14:08.366Z,30.51
2018-03-29T08:16:35.887Z,29.75
2018-03-29T08:19:03.404Z,31.07
2018-03-29T08:21:31.021Z,31.75
2018-03-29T08:23:58.618Z,31.81
2018-03-29T08:26:26.099Z,31.44
2018-03-29T08:28:53.732Z,32.42
2018-03-29T08:31:21.218Z,32.32
2018-03-29T08:33:48.709Z,32.74
2018-03-29T08:36:16.260Z,32.30
2018-03-29T08:38:43.878Z,31.19
2018-03-29T08:41:11.474Z,31.10
2018-03-29T08:43:39.011Z,31.74
2018-03-29T08:46:06.527Z,30.60
2018-03-29T08:48:34.015Z,31.69
2018-03-29T08:51:01.530Z,32.17
2018-03-29T08:53:29.021Z,32.58
2018-03-29T08:55:56.550Z,33.30
2018-03-29T08:58:24.069Z,32.38
2018-03-29T09:00:51.553Z,33.10
2018-03-29T09:03:19.055Z,33.50
2018-03-29T09:05:46.579Z,28.88
2018-03-29T09:08:14.076Z,27.15
2018-03-29T09:10:41.558Z,25.91
2018-03-29T09:13:09.083Z,28.44
2018-03-29T09:15:36.585Z,29.90
2018-03-29T09:18:04.080Z,30.15
2018-03-29T09:20:31.599Z,30.50
2018-03-29T09:22:59.091Z,31.31
2018-03-29T09:25:26.574Z,32.90
2018-03-29T09:27:54.087Z,34.48
2018-03-29T09:30:21.579Z,34.97
2018-03-29T09:32:49.067Z,35.95
2018-03-29T09:35:16.578Z,32.39
2018-03-29T09:37:44.075Z,30.85
2018-03-29T09:40:11.562Z,34.53
2018-03-29T09:42:39.090Z,36.13
2018-03-29T09:45:06.574Z,30.44
2018-03-29T09:47:34.097Z,26.36
2018-03-29T09:50:01.606Z,27.54
2018-03-29T09:52:29.131Z,27.28
2018-03-29T09:54:56.622Z,25.60
2018-03-29T09:57:24.135Z,26.66
2018-03-29T09:59:51.621Z,29.13
2018-03-29T10:02:19.109Z,31.40
2018-03-29T10:04:52.307Z,32.16
2018-03-29T10:07:24.667Z,32.74
2018-03-29T10:09:52.251Z,30.40
2018-03-29T10:12:19.796Z,28.23
2018-03-29T10:14:47.324Z,30.50
2018-03-29T10:17:14.961Z,29.40
2018-03-29T10:19:42.499Z,30.54
2018-03-29T10:22:10.032Z,30.66
2018-03-29T10:24:37.612Z,31.48
2018-03-29T10:27:05.166Z,32.06
2018-03-29T10:29:32.739Z,30.04
2018-03-29T10:32:00.859Z,31.04
2018-03-29T10:34:28.390Z,33.72
2018-03-29T10:36:55.934Z,33.85
2018-03-29T10:39:23.546Z,32.50
2018-03-29T10:41:51.110Z,29.05
2018-03-29T10:44:18.678Z,27.93
2018-03-29T10:46:46.253Z,28.07
2018-03-29T10:49:13.764Z,27.44
2018-03-29T10:51:41.268Z,30.45
2018-03-29T10:54:08.789Z,26.99
2018-03-29T10:56:36.350Z,24.86
2018-03-29T10:59:03.994Z,26.05
2018-03-29T11:01:31.583Z,25.46
2018-03-29T11:03:59.166Z,27.51
2018-03-29T11:06:26.714Z,26.04
2018-03-29T11:08:54.257Z,26.08
2018-03-29T11:11:21.770Z,25.78
2018-03-29T11:13:49.345Z,26.95
2018-03-29T11:16:16.860Z,28.58
2018-03-29T11:18:44.434Z,28.86
2018-03-29T11:21:11.952Z,28.30
2018-03-29T11:23:39.566Z,27.65
2018-03-29T11:26:07.051Z,29.74
2018-03-29T11:28:34.609Z,28.02
2018-03-29T11:31:02.294Z,30.02
2018-03-29T11:33:29.848Z,29.20
2018-03-29T11:35:57.315Z,30.18
2018-03-29T11:38:24.833Z,28.72
2018-03-29T11:40:52.323Z,29.88
2018-03-29T11:43:19.827Z,30.74
2018-03-29T11:45:47.340Z,31.20
2018-03-29T11:48:14.890Z,33.37
2018-03-29T11:50:42.380Z,32.84
2018-03-29T11:53:09.899Z,33.21
2018-03-29T11:55:37.400Z,32.93
2018-03-29T11:58:04.882Z,31.81
2018-03-29T12:00:32.391Z,30.19
2018-03-29T12:02:59.886Z,30.59
2018-03-29T12:05:27.410Z,31.62
2018-03-29T12:07:54.931Z,32.47
2018-03-29T12:10:22.423Z,32.73
2018-03-29T12:12:49.906Z,30.45
2018-03-29T12:15:17.422Z,29.44
2018-03-29T12:17:45.767Z,28.28
2018-03-29T12:20:13.259Z,25.54
2018-03-29T12:22:40.798Z,27.40
2018-03-29T12:25:08.291Z,28.06
2018-03-29T12:27:35.779Z,29.50
2018-03-29T12:30:03.310Z,30.36
2018-03-29T12:32:31.500Z,30.68
2018-03-29T12:35:00.156Z,30.44
2018-03-29T12:37:27.691Z,30.12
2018-03-29T12:39:55.910Z,31.35
2018-03-29T12:42:23.408Z,31.41
2018-03-29T12:44:50.990Z,32.36
2018-03-29T12:47:18.454Z,33.82
2018-03-29T12:49:45.946Z,31.13
2018-03-29T12:52:13.530Z,32.89
2018-03-29T12:54:52.820Z,31.44
2018-03-29T12:57:31.990Z,31.28
2018-03-29T12:59:59.540Z,33.85
2018-03-29T13:02:27.041Z,32.06
2018-03-29T13:04:54.560Z,31.87
2018-03-29T13:07:22.216Z,32.22
2018-03-29T13:09:49.718Z,34.80
2018-03-29T13:12:17.991Z,33.11
2018-03-29T13:14:45.490Z,33.26
2018-03-29T13:17:12.988Z,34.48
2018-03-29T13:19:40.738Z,33.63
2018-03-29T13:22:08.301Z,32.60
2018-03-29T13:24:35.852Z,33.73
2018-03-29T13:27:03.378Z,34.42
2018-03-29T13:29:30.857Z,34.22
2018-03-29T13:31:58.353Z,34.63
2018-03-29T13:34:25.884Z,33.77
2018-03-29T13:36:53.449Z,34.53
2018-03-29T13:39:20.935Z,34.76
2018-03-29T13:41:48.458Z,33.77
2018-03-29T13:44:16.650Z,34.16
2018-03-29T13:46:44.143Z,35.73
2018-03-29T13:49:11.673Z,35.96
2018-03-29T13:51:39.163Z,36.78
2018-03-29T13:54:06.670Z,35.76
2018-03-29T13:56:34.181Z,37.78
2018-03-29T13:59:01.670Z,36.56
2018-03-29T14:01:29.163Z,36.93
2018-03-29T14:03:56.674Z,36.56
2018-03-29T14:06:24.182Z,38.46
2018-03-29T14:08:51.683Z,37.51
2018-03-29T14:11:19.246Z,35.87
2018-03-29T14:13:46.761Z,36.19
2018-03-29T14:16:14.246Z,36.63
2018-03-29T14:18:41.788Z,36.71
2018-03-29T14:21:09.274Z,36.50
2018-03-29T14:23:36.835Z,37.48
2018-03-29T14:26:04.316Z,35.06
2018-03-29T14:28:31.829Z,36.71
2018-03-29T14:30:59.323Z,36.75
2018-03-29T14:33:26.838Z,37.21
2018-03-29T14:35:54.324Z,35.00
2018-03-29T14:38:21.822Z,35.91
2018-03-29T14:40:49.354Z,36.09
2018-03-29T14:43:16.928Z,36.37
2018-03-29T14:45:44.431Z,35.58
2018-03-29T14:48:11.991Z,35.63
2018-03-29T14:50:39.482Z,33.90
2018-03-29T14:53:06.969Z,36.33
2018-03-29T14:55:34.485Z,35.63
2018-03-29T14:58:01.979Z,34.71
2018-03-29T15:00:29.627Z,35.65
2018-03-29T15:02:57.196Z,35.85
2018-03-29T15:05:24.687Z,34.97
2018-03-29T15:07:52.174Z,36.66
2018-03-29T15:10:19.688Z,35.70
2018-03-29T15:12:47.189Z,35.91
2018-03-29T15:15:14.681Z,36.22
2018-03-29T15:17:42.190Z,36.74
2018-03-29T15:20:09.681Z,37.96
2018-03-29T15:22:37.169Z,36.33
2018-03-29T15:25:04.792Z,36.23
2018-03-29T15:27:32.282Z,36.81
2018-03-29T15:29:59.771Z,36.87
2018-03-29T15:32:27.289Z,37.87
2018-03-29T15:34:54.775Z,36.81
2018-03-29T15:37:22.303Z,37.42
2018-03-29T15:39:49.852Z,36.22
2018-03-29T15:42:17.378Z,36.88
2018-03-29T15:44:44.875Z,37.38
2018-03-29T15:47:12.392Z,36.91
2018-03-29T15:49:39.899Z,37.26
2018-03-29T15:52:07.382Z,37.81
2018-03-29T15:54:34.899Z,37.02
2018-03-29T15:57:02.401Z,37.18
2018-03-29T15:59:29.889Z,37.71
2018-03-29T16:01:57.418Z,40.26
2018-03-29T16:04:24.921Z,40.34
2018-03-29T16:06:52.410Z,38.48
2018-03-29T16:09:20.010Z,40.04
2018-03-29T16:11:47.530Z,38.29
2018-03-29T16:14:15.017Z,39.63
2018-03-29T16:16:42.558Z,39.47
2018-03-29T16:19:10.047Z,38.36
2018-03-29T16:21:37.530Z,38.38
2018-03-29T16:24:05.047Z,39.36
2018-03-29T16:26:32.534Z,39.57
2018-03-29T16:29:00.015Z,39.43
2018-03-29T16:31:27.530Z,38.31
2018-03-29T16:33:55.035Z,38.95
2018-03-29T16:36:22.645Z,38.99
2018-03-29T16:38:50.170Z,38.88
2018-03-29T16:41:17.663Z,39.21
2018-03-29T16:43:45.161Z,39.28
2018-03-29T16:46:12.691Z,39.53
2018-03-29T16:48:40.183Z,39.81
2018-03-29T16:51:07.682Z,40.67
2018-03-29T16:53:35.189Z,40.42
2018-03-29T16:56:02.691Z,41.28
2018-03-29T16:58:30.195Z,41.33
2018-03-29T17:00:57.722Z,40.62
2018-03-29T17:03:25.219Z,40.57
2018-03-29T17:05:52.729Z,41.33
2018-03-29T17:08:20.251Z,41.27
2018-03-29T17:10:47.748Z,41.64
2018-03-29T17:13:15.240Z,42.81
2018-03-29T17:15:42.757Z,42.78
2018-03-29T17:18:10.254Z,44.96
2018-03-29T17:20:37.758Z,43.83
2018-03-29T17:23:05.271Z,44.64
2018-03-29T17:25:32.772Z,44.59
2018-03-29T17:28:00.260Z,45.03
2018-03-29T17:30:27.772Z,45.08
2018-03-29T17:32:55.267Z,45.65
2018-03-29T17:35:22.758Z,45.26
2018-03-29T17:37:50.347Z,45.63
2018-03-29T17:40:17.910Z,46.19
2018-03-29T17:42:45.406Z,46.66
2018-03-29T17:45:12.927Z,46.45
2018-03-29T17:47:40.420Z,47.43
2018-03-29T17:50:07.922Z,47.45
2018-03-29T17:52:35.448Z,47.48
2018-03-29T17:55:02.934Z,47.93
2018-03-29T17:57:30.419Z,48.21
2018-03-29T17:59:57.935Z,48.62
2018-03-29T18:02:25.438Z,48.73
2018-03-29T18:04:52.966Z,49.46
2018-03-29T18:07:20.482Z,50.53
2018-03-29T18:09:47.958Z,51.27
2018-03-29T18:12:15.449Z,51.34
2018-03-29T18:14:43.028Z,51.83
2018-03-29T18:17:10.532Z,51.86
2018-03-29T18:19:38.014Z,52.68
2018-03-29T18:22:05.540Z,52.77
2018-03-29T18:24:33.028Z,53.19
2018-03-29T18:27:00.507Z,52.78
2018-03-29T18:29:28.040Z,54.64
2018-03-29T18:31:55.539Z,53.96
2018-03-29T18:34:23.027Z,52.67
2018-03-29T18:36:50.553Z,51.75
2018-03-29T18:39:18.055Z,52.01
2018-03-29T18:41:45.533Z,52.47
2018-03-29T18:44:13.044Z,55.36
2018-03-29T18:46:40.535Z,53.74
2018-03-29T18:49:08.022Z,53.13
2018-03-29T18:51:35.533Z,53.49
2018-03-29T18:54:03.023Z,53.44
2018-03-29T18:56:30.506Z,53.92
2018-03-29T18:58:58.013Z,54.59
2018-03-29T19:01:25.537Z,54.60
2018-03-29T19:03:53.058Z,54.58
2018-03-29T19:06:20.579Z,53.19
2018-03-29T19:08:48.070Z,54.56
2018-03-29T19:11:15.558Z,55.12
2018-03-29T19:13:43.078Z,55.32
2018-03-29T19:16:10.572Z,56.27
2018-03-29T19:18:38.071Z,57.40
2018-03-29T19:21:05.596Z,58.06
2018-03-29T19:23:33.129Z,57.66
2018-03-29T19:26:00.623Z,58.57
2018-03-29T19:28:28.226Z,58.03
2018-03-29T19:30:55.718Z,58.89
2018-03-29T19:33:23.210Z,55.97
2018-03-29T19:35:50.726Z,56.66
2018-03-29T19:38:18.223Z,58.31
2018-03-29T19:40:45.712Z,56.21
2018-03-29T19:43:13.239Z,57.37
2018-03-29T19:45:40.730Z,56.40
2018-03-29T19:48:08.227Z,56.29
2018-03-29T19:50:35.750Z,55.76
2018-03-29T19:53:03.247Z,56.47
2018-03-29T19:55:30.741Z,56.18
2018-03-29T19:57:58.260Z,56.84
2018-03-29T20:00:25.745Z,59.08
2018-03-29T20:02:53.254Z,57.61
2018-03-29T20:05:20.789Z,60.09
2018-03-29T20:07:48.287Z,60.67
2018-03-29T20:10:15.791Z,61.29
2018-03-29T20:12:43.434Z,62.06
2018-03-29T20:15:10.922Z,62.21
2018-03-29T20:17:38.414Z,62.58
2018-03-29T20:20:05.925Z,63.14
2018-03-29T20:22:33.427Z,62.62
2018-03-29T20:25:00.926Z,63.52
2018-03-29T20:27:28.434Z,64.26
2018-03-29T20:29:55.926Z,64.94
2018-03-29T20:32:23.420Z,66.91
2018-03-29T20:34:50.939Z,66.71
2018-03-29T20:37:18.417Z,66.92
2018-03-29T20:39:45.910Z,67.80
2018-03-29T20:42:13.431Z,69.46
2018-03-29T20:44:40.962Z,68.82
2018-03-29T20:47:08.463Z,69.48
2018-03-29T20:49:35.987Z,70.18
2018-03-29T20:52:03.644Z,70.20
2018-03-29T20:54:31.388Z,71.21
2018-03-29T20:56:58.947Z,72.19
2018-03-29T20:59:26.434Z,72.72
2018-03-29T21:01:54.032Z,72.73
2018-03-29T21:04:21.798Z,72.79
2018-03-29T21:06:49.331Z,73.09
2018-03-29T21:09:16.819Z,73.27
2018-03-29T21:11:44.566Z,73.82
2018-03-29T21:14:12.235Z,74.62
2018-03-29T21:16:39.769Z,74.30
2018-03-29T21:19:07.294Z,74.07
2018-03-29T21:21:34.796Z,73.64
2018-03-29T21:24:02.289Z,73.34
2018-03-29T21:26:29.816Z,73.33
2018-03-29T21:28:57.354Z,73.88
2018-03-29T21:31:24.834Z,74.50
2018-03-29T21:33:52.368Z,74.91
2018-03-29T21:36:19.875Z,75.03
2018-03-29T21:38:47.442Z,75.42
2018-03-29T21:41:14.963Z,75.46
2018-03-29T21:43:42.460Z,75.51
2018-03-29T21:46:09.949Z,75.55
2018-03-29T21:48:37.470Z,76.40
2018-03-29T21:51:05.106Z,76.58
2018-03-29T21:53:32.605Z,76.11
2018-03-29T21:56:00.122Z,75.77
2018-03-29T21:58:27.637Z,75.67
2018-03-29T22:00:55.132Z,75.38
2018-03-29T22:03:22.659Z,75.37
2018-03-29T22:05:50.152Z,75.50
2018-03-29T22:08:17.643Z,75.49
2018-03-29T22:10:45.161Z,76.27
2018-03-29T22:13:12.654Z,76.75
2018-03-29T22:15:40.374Z,77.33
2018-03-29T22:18:07.932Z,78.16
2018-03-29T22:20:35.433Z,78.30
2018-03-29T22:23:02.935Z,78.71
2018-03-29T22:25:30.491Z,79.29
2018-03-29T22:27:57.986Z,79.72
2018-03-29T22:30:25.492Z,79.52
2018-03-29T22:32:53.065Z,80.04
2018-03-29T22:35:20.631Z,79.96
2018-03-29T22:37:48.125Z,80.00
2018-03-29T22:40:15.680Z,79.91
2018-03-29T22:42:43.178Z,80.96
2018-03-29T22:45:10.667Z,80.48
2018-03-29T22:47:38.195Z,80.92
2018-03-29T22:50:05.691Z,80.55
2018-03-29T22:52:33.240Z,81.59
2018-03-29T22:55:00.759Z,81.63
2018-03-29T22:57:28.255Z,81.38
2018-03-29T22:59:55.755Z,81.28
2018-03-29T23:02:23.299Z,80.30
2018-03-29T23:04:50.785Z,80.20
2018-03-29T23:07:18.276Z,79.87
2018-03-29T23:09:45.793Z,79.66
2018-03-29T23:12:13.288Z,79.85
2018-03-29T23:14:40.786Z,79.85
2018-03-29T23:17:08.309Z,79.80
2018-03-29T23:19:35.817Z,80.33
2018-03-29T23:22:03.359Z,80.03
2018-03-29T23:24:30.878Z,80.68
2018-03-29T23:26:58.407Z,80.98
2018-03-29T23:29:25.900Z,81.51
2018-03-29T23:31:53.422Z,81.23
2018-03-29T23:34:20.914Z,81.68
2018-03-29T23:36:48.407Z,82.00
2018-03-29T23:39:15.934Z,82.01
2018-03-29T23:41:43.421Z,82.08
2018-03-29T23:44:10.924Z,82.40
2018-03-29T23:46:38.456Z,82.81
2018-03-29T23:49:05.964Z,83.21
2018-03-29T23:51:33.457Z,83.31
2018-03-29T23:54:00.978Z,83.04
2018-03-29T23:56:28.472Z,82.60
2018-03-29T23:58:55.967Z,82.42
