createdAt,value
2022-08-30T00:03:59.922Z,965.56
2022-08-30T00:09:01.320Z,965.55
2022-08-30T00:14:02.720Z,965.5
2022-08-30T00:19:04.544Z,965.52
2022-08-30T00:29:07.635Z,965.51
2022-08-30T00:34:08.851Z,965.46
2022-08-30T00:39:10.407Z,965.43
2022-08-30T00:44:12.445Z,965.43
2022-08-30T00:49:14.405Z,965.52
2022-08-30T00:59:18.419Z,965.43
2022-08-30T01:09:21.537Z,965.45
2022-08-30T01:24:26.964Z,965.35
2022-08-30T01:34:30.800Z,965.37
2022-08-30T01:39:31.990Z,965.36
2022-08-30T01:44:33.896Z,965.41
2022-08-30T01:54:38.071Z,965.35
2022-08-30T02:09:43.342Z,965.58
2022-08-30T02:14:44.900Z,965.54
2022-08-30T02:29:50.119Z,965.48
2022-08-30T02:34:52.278Z,965.43
2022-08-30T02:44:55.070Z,965.39
2022-08-30T02:54:58.372Z,965.53
2022-08-30T02:59:59.968Z,965.54
2022-08-30T03:05:01.163Z,965.48
2022-08-30T03:10:02.877Z,965.55
2022-08-30T03:25:07.840Z,965.63
2022-08-30T03:30:09.962Z,965.62
2022-08-30T03:40:13.620Z,965.51
2022-08-30T03:45:15.212Z,965.44
2022-08-30T04:05:21.482Z,965.44
2022-08-30T04:20:25.955Z,965.56
2022-08-30T04:25:27.503Z,965.58
2022-08-30T04:30:29.124Z,965.65
2022-08-30T04:35:30.654Z,965.69
2022-08-30T04:40:32.284Z,965.75
2022-08-30T04:45:33.776Z,965.8
2022-08-30T04:50:35.017Z,965.82
2022-08-30T04:55:37.182Z,965.85
2022-08-30T05:00:38.654Z,965.98
2022-08-30T05:10:42.432Z,966.12
2022-08-30T05:15:44.423Z,966.15
2022-08-30T05:20:46.599Z,966.14
2022-08-30T05:25:48.048Z,966.13
2022-08-30T05:35:51.723Z,966.18
2022-08-30T05:40:53.153Z,966.1
2022-08-30T05:50:56.006Z,966.02
2022-08-30T05:55:57.310Z,966.13
2022-08-30T06:06:00.343Z,966.16
2022-08-30T06:11:01.836Z,966.13
2022-08-30T06:26:06.403Z,966.18
2022-08-30T06:31:08.242Z,966.12
2022-08-30T06:36:10.087Z,966.19
2022-08-30T06:46:13.766Z,966.13
2022-08-30T06:51:15.565Z,966.15
2022-08-30T06:56:17.009Z,966.19
2022-08-30T07:06:20.763Z,966.23
2022-08-30T07:21:25.460Z,966.07
2022-08-30T07:26:27.399Z,966.12
2022-08-30T07:31:29.144Z,966.12
2022-08-30T07:36:30.668Z,966.12
2022-08-30T07:41:32.350Z,966.08
2022-08-30T07:56:37.654Z,966.07
2022-08-30T08:01:39.695Z,966
2022-08-30T08:16:44.552Z,966.09
2022-08-30T08:21:45.835Z,966.07
2022-08-30T08:31:49.769Z,966.02
2022-08-30T08:36:51.390Z,966.07
2022-08-30T08:41:52.556Z,966.01
2022-08-30T08:46:54.741Z,966.13
2022-08-30T08:56:58.452Z,966.12
2022-08-30T09:01:59.717Z,966.1
2022-08-30T09:12:03.089Z,966.02
2022-08-30T09:17:05.035Z,965.97
2022-08-30T09:27:08.817Z,965.98
2022-08-30T09:32:24.973Z,965.97
2022-08-30T09:37:18.807Z,965.9
2022-08-30T09:42:20.509Z,965.84
2022-08-30T09:47:24.222Z,965.8
2022-08-30T09:52:24.348Z,965.75
2022-08-30T09:57:30.031Z,965.7
2022-08-30T10:02:28.380Z,965.63
2022-08-30T10:07:29.499Z,965.58
2022-08-30T10:12:30.974Z,965.57
2022-08-30T10:17:33.567Z,965.51
2022-08-30T10:22:34.289Z,965.48
2022-08-30T10:27:36.327Z,965.35
2022-08-30T10:32:37.745Z,965.37
2022-08-30T10:37:39.297Z,965.38
2022-08-30T10:42:40.523Z,965.28
2022-08-30T10:47:41.728Z,965.25
2022-08-30T10:52:43.120Z,965.18
2022-08-30T10:57:45.095Z,965.17
2022-08-30T11:02:46.698Z,965.13
2022-08-30T11:07:48.647Z,965.17
2022-08-30T11:12:50.808Z,965.15
2022-08-30T11:17:52.121Z,965.16
2022-08-30T11:22:53.840Z,965.11
2022-08-30T11:27:55.648Z,965.1
2022-08-30T11:32:57.818Z,965.08
2022-08-30T11:58:06.605Z,965
2022-08-30T12:13:12.203Z,964.9
2022-08-30T12:18:15.498Z,964.93
2022-08-30T12:33:19.951Z,964.89
2022-08-30T12:38:22.338Z,964.84
2022-08-30T12:48:25.383Z,964.79
2022-08-30T12:58:28.953Z,964.67
2022-08-30T13:03:30.757Z,964.61
2022-08-30T13:18:34.864Z,964.52
2022-08-30T13:33:40.493Z,964.34
2022-08-30T13:38:41.667Z,964.3
2022-08-30T13:48:54.360Z,964.14
2022-08-30T14:08:56.081Z,964.06
2022-08-30T14:14:30.369Z,964.07
2022-08-30T14:18:55.065Z,964.02
2022-08-30T14:34:00.839Z,963.89
2022-08-30T14:39:02.989Z,963.83
2022-08-30T14:44:13.266Z,963.77
2022-08-30T14:49:06.036Z,963.75
2022-08-30T15:04:11.014Z,963.56
2022-08-30T15:19:16.910Z,963.36
2022-08-30T15:29:19.527Z,963.29
2022-08-30T15:39:22.895Z,963.22
2022-08-30T15:54:27.755Z,963.14
2022-08-30T16:04:30.403Z,963.17
2022-08-30T16:09:32.761Z,963.16
2022-08-30T16:14:32.957Z,963.05
2022-08-30T16:29:38.306Z,962.99
2022-08-30T16:34:39.690Z,962.94
2022-08-30T16:39:41.338Z,962.97
2022-08-30T16:59:48.230Z,962.92
2022-08-30T17:04:53.008Z,962.93
2022-08-30T17:09:51.938Z,962.95
2022-08-30T17:14:53.782Z,962.92
2022-08-30T17:19:55.616Z,962.99
2022-08-30T17:24:57.513Z,963.04
2022-08-30T17:29:59.592Z,963.04
2022-08-30T17:35:01.683Z,963.03
2022-08-30T17:40:03.041Z,963.08
2022-08-30T17:45:06.812Z,963.09
2022-08-30T17:50:06.400Z,963.12
2022-08-30T17:55:08.162Z,963.19
2022-08-30T18:00:10.182Z,963.27
2022-08-30T18:05:11.941Z,963.32
2022-08-30T18:10:14.011Z,963.41
2022-08-30T18:15:15.975Z,963.41
2022-08-30T18:20:17.800Z,963.5
2022-08-30T18:25:19.682Z,963.55
2022-08-30T18:30:21.542Z,963.64
2022-08-30T18:35:23.179Z,963.76
2022-08-30T18:40:24.676Z,963.76
2022-08-30T18:45:26.720Z,963.77
2022-08-30T18:50:28.825Z,963.8
2022-08-30T18:55:30.968Z,963.79
2022-08-30T19:00:33.130Z,963.87
2022-08-30T19:05:34.368Z,963.83
2022-08-30T19:10:36.365Z,963.79
2022-08-30T19:15:38.505Z,963.78
2022-08-30T19:20:40.066Z,963.73
2022-08-30T19:25:41.670Z,963.81
2022-08-30T19:30:43.588Z,963.73
2022-08-30T19:35:48.967Z,963.77
2022-08-30T19:40:50.023Z,963.79
2022-08-30T19:45:48.615Z,963.87
2022-08-30T19:50:49.823Z,963.92
2022-08-30T19:55:51.467Z,963.86
2022-08-30T20:00:54.682Z,963.82
2022-08-30T20:05:55.169Z,963.87
2022-08-30T20:10:56.920Z,963.9
2022-08-30T20:15:58.193Z,963.85
2022-08-30T20:21:00.307Z,963.75
2022-08-30T20:26:01.600Z,963.72
2022-08-30T20:31:03.754Z,963.76
2022-08-30T20:36:05.538Z,963.79
2022-08-30T20:41:06.782Z,963.76
2022-08-30T20:46:08.998Z,963.74
2022-08-30T20:51:10.694Z,963.78
2022-08-30T20:56:12.037Z,963.87
2022-08-30T21:01:13.941Z,963.85
2022-08-30T21:06:15.294Z,963.84
2022-08-30T21:11:17.166Z,963.84
2022-08-30T21:16:18.831Z,963.85
2022-08-30T21:21:20.067Z,963.74
2022-08-30T21:26:21.568Z,963.77
2022-08-30T21:31:22.861Z,963.77
2022-08-30T21:36:24.686Z,963.73
2022-08-30T21:41:26.893Z,963.76
2022-08-30T21:46:28.242Z,963.75
2022-08-30T21:51:29.609Z,963.75
2022-08-30T21:56:31.336Z,963.79
2022-08-30T22:11:57.785Z,963.98
2022-08-30T22:16:38.568Z,963.95
2022-08-30T22:21:40.374Z,963.9
2022-08-30T22:26:42.053Z,963.96
2022-08-30T22:31:43.902Z,963.95
2022-08-30T22:36:45.858Z,963.88
2022-08-30T22:41:47.291Z,963.91
2022-08-30T22:46:49.409Z,963.93
2022-08-30T22:51:51.288Z,963.84
2022-08-30T22:56:52.664Z,963.91
2022-08-30T23:01:53.998Z,963.94
2022-08-30T23:06:55.575Z,963.96
2022-08-30T23:11:57.116Z,963.94
2022-08-30T23:16:58.708Z,963.92
2022-08-30T23:22:00.025Z,963.87
2022-08-30T23:27:03.052Z,963.8
2022-08-30T23:32:03.838Z,963.77
2022-08-30T23:37:05.356Z,963.72
2022-08-30T23:42:07.417Z,963.69
2022-08-30T23:47:09.301Z,963.59
2022-08-30T23:52:10.562Z,963.53
2022-08-30T23:57:11.804Z,963.56
