createdAt,value
2023-03-22T00:00:30.219Z,17.90
2023-03-22T00:02:59.035Z,19.60
2023-03-22T00:05:32.404Z,17.80
2023-03-22T00:08:20.445Z,13.30
2023-03-22T00:10:48.797Z,17.10
2023-03-22T00:13:17.373Z,19.50
2023-03-22T00:15:48.841Z,13.50
2023-03-22T00:18:21.628Z,16.70
2023-03-22T00:20:51.596Z,17.00
2023-03-22T00:23:20.126Z,17.40
2023-03-22T00:25:48.653Z,16.20
2023-03-22T00:28:17.541Z,14.00
2023-03-22T00:30:56.947Z,13.30
2023-03-22T00:33:29.730Z,15.60
2023-03-22T00:36:02.797Z,16.60
2023-03-22T00:38:43.778Z,16.80
2023-03-22T00:41:20.491Z,14.30
2023-03-22T00:43:48.937Z,19.30
2023-03-22T00:46:19.559Z,18.10
2023-03-22T00:48:48.148Z,18.50
2023-03-22T00:51:16.732Z,19.40
2023-03-22T00:53:44.969Z,18.60
2023-03-22T00:56:16.076Z,16.30
2023-03-22T00:58:56.706Z,18.60
2023-03-22T01:01:25.385Z,14.10
2023-03-22T01:03:54.936Z,17.30
2023-03-22T01:06:23.420Z,16.60
2023-03-22T01:08:55.214Z,19.00
2023-03-22T01:11:25.415Z,12.40
2023-03-22T01:13:55.033Z,15.70
2023-03-22T01:16:23.281Z,13.90
2023-03-22T01:18:51.954Z,19.00
2023-03-22T01:21:20.314Z,23.00
2023-03-22T01:23:48.742Z,16.10
2023-03-22T01:26:16.868Z,16.90
2023-03-22T01:28:45.127Z,20.60
2023-03-22T01:31:13.802Z,18.30
2023-03-22T01:33:42.328Z,16.40
2023-03-22T01:36:11.167Z,16.40
2023-03-22T01:38:40.285Z,19.30
2023-03-22T01:41:08.420Z,17.80
2023-03-22T01:43:39.975Z,14.00
2023-03-22T01:46:09.611Z,13.90
2023-03-22T01:48:38.728Z,13.80
2023-03-22T01:51:14.231Z,17.80
2023-03-22T01:54:07.230Z,21.50
2023-03-22T01:59:11.326Z,17.90
2023-03-22T02:02:00.308Z,17.10
2023-03-22T02:04:34.453Z,15.10
2023-03-22T02:07:15.779Z,15.60
2023-03-22T02:09:48.353Z,15.80
2023-03-22T02:12:28.717Z,13.60
2023-03-22T02:15:08.403Z,17.10
2023-03-22T02:18:18.627Z,14.60
2023-03-22T02:21:15.759Z,17.00
2023-03-22T02:23:50.768Z,15.70
2023-03-22T02:26:41.890Z,16.50
2023-03-22T02:29:32.865Z,14.50
2023-03-22T02:32:26.249Z,17.90
2023-03-22T02:35:21.124Z,14.60
2023-03-22T02:38:11.005Z,15.50
2023-03-22T02:40:58.883Z,14.30
2023-03-22T02:44:06.165Z,18.50
2023-03-22T02:46:46.353Z,16.20
2023-03-22T02:49:33.722Z,16.40
2023-03-22T02:52:30.456Z,20.90
2023-03-22T02:55:07.772Z,18.10
2023-03-22T02:57:50.647Z,18.20
2023-03-22T03:00:19.595Z,18.20
2023-03-22T03:02:54.047Z,21.40
2023-03-22T03:07:54.646Z,16.40
2023-03-22T03:10:23.379Z,17.50
2023-03-22T03:12:52.923Z,17.70
2023-03-22T03:15:21.943Z,20.90
2023-03-22T03:17:57.973Z,18.60
2023-03-22T03:20:30.563Z,20.30
2023-03-22T03:23:05.009Z,22.80
2023-03-22T03:25:43.703Z,21.30
2023-03-22T03:28:46.930Z,25.10
2023-03-22T03:31:32.081Z,19.10
2023-03-22T03:34:18.594Z,19.30
2023-03-22T03:37:00.723Z,23.30
2023-03-22T03:39:30.921Z,22.70
2023-03-22T03:42:00.123Z,21.40
2023-03-22T03:44:30.109Z,21.30
2023-03-22T03:46:58.249Z,22.30
2023-03-22T03:49:27.387Z,18.80
2023-03-22T03:51:57.806Z,20.90
2023-03-22T03:54:26.240Z,20.70
2023-03-22T03:56:54.708Z,22.20
2023-03-22T03:59:23.050Z,26.20
2023-03-22T04:01:52.915Z,24.80
2023-03-22T04:04:28.434Z,23.60
2023-03-22T04:07:01.891Z,25.90
2023-03-22T04:09:33.178Z,24.00
2023-03-22T04:12:26.377Z,23.90
2023-03-22T04:15:13.882Z,21.00
2023-03-22T04:17:43.687Z,26.10
2023-03-22T04:20:14.198Z,23.90
2023-03-22T04:22:42.974Z,21.80
2023-03-22T04:25:13.556Z,24.90
2023-03-22T04:27:51.330Z,24.00
2023-03-22T04:30:22.142Z,22.70
2023-03-22T04:33:23.238Z,21.80
2023-03-22T04:36:17.726Z,23.30
2023-03-22T04:39:08.835Z,24.40
2023-03-22T04:41:37.351Z,22.40
2023-03-22T04:44:06.390Z,20.80
2023-03-22T04:46:36.410Z,21.60
2023-03-22T04:49:06.848Z,23.10
2023-03-22T04:51:39.879Z,22.20
2023-03-22T04:54:43.375Z,22.00
2023-03-22T04:57:13.794Z,25.50
2023-03-22T04:59:45.941Z,24.00
2023-03-22T05:02:19.353Z,23.90
2023-03-22T05:04:49.137Z,20.90
2023-03-22T05:07:43.803Z,21.90
2023-03-22T05:10:13.527Z,25.60
2023-03-22T05:12:42.386Z,21.60
2023-03-22T05:15:25.322Z,23.20
2023-03-22T05:17:56.361Z,26.40
2023-03-22T05:20:25.571Z,25.60
2023-03-22T05:23:10.040Z,25.50
2023-03-22T05:25:39.708Z,27.30
2023-03-22T05:28:10.487Z,28.80
2023-03-22T05:31:01.962Z,25.60
2023-03-22T05:33:41.732Z,27.70
2023-03-22T05:36:11.902Z,30.70
2023-03-22T05:38:49.931Z,32.50
2023-03-22T05:41:19.816Z,30.00
2023-03-22T05:43:51.382Z,27.40
2023-03-22T05:46:20.871Z,31.20
2023-03-22T05:49:22.289Z,31.20
2023-03-22T05:51:55.998Z,30.00
2023-03-22T05:54:25.560Z,27.60
2023-03-22T05:56:55.790Z,25.40
2023-03-22T05:59:27.348Z,30.70
2023-03-22T06:01:56.234Z,25.20
2023-03-22T06:04:25.266Z,26.20
2023-03-22T06:06:57.462Z,25.30
2023-03-22T06:09:51.852Z,22.50
2023-03-22T06:12:33.001Z,26.70
2023-03-22T06:15:08.741Z,30.70
2023-03-22T06:17:42.579Z,28.20
2023-03-22T06:20:17.970Z,29.30
2023-03-22T06:22:53.896Z,25.90
2023-03-22T06:25:22.738Z,25.10
2023-03-22T06:27:52.126Z,23.30
2023-03-22T06:30:21.843Z,24.20
2023-03-22T06:33:11.650Z,31.80
2023-03-22T06:35:42.668Z,29.10
2023-03-22T06:38:13.584Z,27.00
2023-03-22T06:40:44.285Z,24.80
2023-03-22T06:43:13.009Z,28.00
2023-03-22T06:45:47.607Z,28.30
2023-03-22T06:48:17.018Z,26.80
2023-03-22T06:50:53.284Z,29.40
2023-03-22T06:53:30.427Z,24.00
2023-03-22T06:55:59.534Z,21.20
2023-03-22T06:58:29.716Z,22.20
2023-03-22T07:01:02.436Z,21.10
2023-03-22T07:03:39.185Z,26.70
2023-03-22T07:06:15.009Z,25.60
2023-03-22T07:08:45.692Z,24.80
2023-03-22T07:11:18.584Z,22.70
2023-03-22T07:13:53.351Z,23.10
2023-03-22T07:16:23.733Z,24.70
2023-03-22T07:19:03.609Z,24.40
2023-03-22T07:21:32.764Z,27.90
2023-03-22T07:24:07.320Z,28.30
2023-03-22T07:26:35.715Z,22.50
2023-03-22T07:29:04.342Z,23.40
2023-03-22T07:31:36.811Z,29.80
2023-03-22T07:34:23.846Z,25.70
2023-03-22T07:37:15.124Z,24.80
2023-03-22T07:39:46.237Z,24.10
2023-03-22T07:42:15.452Z,25.70
2023-03-22T07:44:44.296Z,26.80
2023-03-22T07:47:12.772Z,27.10
2023-03-22T07:49:48.595Z,22.90
2023-03-22T07:52:21.172Z,21.30
2023-03-22T07:54:49.593Z,24.80
2023-03-22T07:57:22.675Z,22.40
2023-03-22T07:59:57.430Z,27.70
2023-03-22T08:02:31.059Z,22.60
2023-03-22T08:05:02.170Z,21.80
2023-03-22T08:07:42.432Z,24.30
2023-03-22T08:10:11.838Z,31.70
2023-03-22T08:12:43.130Z,26.60
2023-03-22T08:15:22.828Z,24.10
2023-03-22T08:18:00.745Z,27.10
2023-03-22T08:20:38.525Z,25.30
2023-03-22T08:23:16.038Z,25.50
2023-03-22T08:25:51.015Z,21.70
2023-03-22T08:28:19.853Z,20.00
2023-03-22T08:30:49.162Z,23.20
2023-03-22T08:33:17.750Z,22.80
2023-03-22T08:35:51.100Z,23.60
2023-03-22T08:38:20.628Z,24.20
2023-03-22T08:40:53.864Z,23.60
2023-03-22T08:43:27.453Z,22.70
2023-03-22T08:45:58.756Z,26.10
2023-03-22T08:48:30.180Z,26.50
2023-03-22T08:51:10.864Z,23.90
2023-03-22T08:53:52.327Z,22.40
2023-03-22T08:56:39.893Z,23.60
2023-03-22T08:59:18.960Z,27.20
2023-03-22T09:02:14.598Z,26.30
2023-03-22T09:04:43.809Z,23.10
2023-03-22T09:07:14.338Z,25.50
2023-03-22T09:09:47.241Z,23.70
2023-03-22T09:12:19.495Z,24.10
2023-03-22T09:14:55.832Z,26.10
2023-03-22T09:17:29.200Z,26.40
2023-03-22T09:20:11.962Z,20.20
2023-03-22T09:22:44.511Z,23.80
2023-03-22T09:25:14.322Z,26.30
2023-03-22T09:27:45.987Z,20.80
2023-03-22T09:30:42.635Z,28.80
2023-03-22T09:33:13.435Z,22.90
2023-03-22T09:35:43.394Z,25.20
2023-03-22T09:38:16.783Z,24.60
2023-03-22T09:41:01.865Z,20.60
2023-03-22T09:43:43.438Z,22.80
2023-03-22T09:46:34.957Z,24.70
2023-03-22T09:49:06.600Z,22.90
2023-03-22T09:51:43.696Z,28.50
2023-03-22T09:54:19.779Z,21.20
2023-03-22T09:57:33.194Z,18.90
2023-03-22T10:00:54.509Z,23.30
2023-03-22T10:03:53.650Z,18.90
2023-03-22T10:06:29.002Z,25.80
2023-03-22T10:09:19.556Z,16.80
2023-03-22T10:12:05.325Z,22.70
2023-03-22T10:14:39.877Z,15.40
2023-03-22T10:17:16.215Z,22.00
2023-03-22T10:20:09.957Z,20.40
2023-03-22T10:22:42.188Z,18.90
2023-03-22T10:25:12.178Z,15.20
2023-03-22T10:27:48.484Z,19.60
2023-03-22T10:30:30.292Z,16.80
2023-03-22T10:33:08.469Z,13.70
2023-03-22T10:35:38.389Z,16.00
2023-03-22T10:38:13.404Z,17.30
2023-03-22T10:40:43.354Z,13.70
2023-03-22T10:43:36.857Z,14.10
2023-03-22T10:46:14.640Z,14.70
2023-03-22T10:48:49.869Z,15.00
2023-03-22T10:51:29.893Z,14.20
2023-03-22T10:54:03.402Z,16.30
2023-03-22T10:56:32.197Z,12.80
2023-03-22T10:59:01.097Z,16.60
2023-03-22T11:01:33.981Z,16.40
2023-03-22T11:04:13.520Z,15.40
2023-03-22T11:06:52.767Z,16.60
2023-03-22T11:09:24.944Z,14.40
2023-03-22T11:12:15.842Z,17.40
2023-03-22T11:14:47.259Z,18.50
2023-03-22T11:17:19.509Z,12.90
2023-03-22T11:20:14.234Z,13.70
2023-03-22T11:22:47.136Z,12.90
2023-03-22T11:25:18.824Z,12.40
2023-03-22T11:28:12.394Z,15.40
2023-03-22T11:30:43.215Z,17.10
2023-03-22T11:33:21.179Z,13.30
2023-03-22T11:35:59.078Z,17.00
2023-03-22T11:38:38.665Z,16.80
2023-03-22T11:41:12.161Z,17.60
2023-03-22T11:43:48.422Z,14.80
2023-03-22T11:46:20.407Z,14.20
2023-03-22T11:48:51.990Z,14.70
2023-03-22T11:51:33.657Z,11.50
2023-03-22T11:54:32.036Z,10.80
2023-03-22T11:57:02.468Z,11.70
2023-03-22T11:59:46.008Z,13.40
2023-03-22T12:02:29.145Z,15.30
2023-03-22T12:05:06.774Z,16.30
2023-03-22T12:07:35.623Z,11.60
2023-03-22T12:10:37.584Z,13.70
2023-03-22T12:13:20.038Z,10.40
2023-03-22T12:15:56.867Z,13.10
2023-03-22T12:18:54.089Z,11.50
2023-03-22T12:21:23.330Z,13.50
2023-03-22T12:23:52.446Z,16.00
2023-03-22T12:26:26.614Z,16.10
2023-03-22T12:29:17.857Z,13.50
2023-03-22T12:32:04.363Z,11.10
2023-03-22T12:34:41.020Z,11.40
2023-03-22T12:37:14.870Z,12.30
2023-03-22T12:39:56.727Z,15.30
2023-03-22T12:42:52.398Z,12.20
2023-03-22T12:45:27.136Z,14.70
2023-03-22T12:48:40.950Z,12.50
2023-03-22T12:51:12.554Z,8.60
2023-03-22T12:53:46.779Z,10.30
2023-03-22T12:56:20.904Z,11.10
2023-03-22T12:58:54.614Z,10.30
2023-03-22T13:01:37.989Z,11.80
2023-03-22T13:04:25.933Z,8.70
2023-03-22T13:06:57.530Z,17.50
2023-03-22T13:09:42.303Z,12.70
2023-03-22T13:12:17.157Z,10.70
2023-03-22T13:14:52.995Z,10.90
2023-03-22T13:17:24.965Z,11.70
2023-03-22T13:20:15.737Z,9.80
2023-03-22T13:22:50.239Z,9.90
2023-03-22T13:28:07.937Z,10.10
2023-03-22T13:30:55.310Z,11.60
2023-03-22T13:33:31.303Z,14.70
2023-03-22T13:36:32.203Z,12.40
2023-03-22T13:39:12.605Z,11.60
2023-03-22T13:41:41.933Z,9.70
2023-03-22T13:44:29.967Z,10.80
2023-03-22T13:49:51.453Z,12.00
2023-03-22T13:52:28.366Z,10.10
2023-03-22T13:55:02.357Z,11.50
2023-03-22T13:57:49.361Z,9.20
2023-03-22T14:00:20.807Z,11.80
2023-03-22T14:03:14.784Z,10.20
2023-03-22T14:05:49.322Z,11.00
2023-03-22T14:08:23.186Z,9.20
2023-03-22T14:11:14.628Z,14.30
2023-03-22T14:13:44.777Z,13.00
2023-03-22T14:16:19.760Z,9.90
2023-03-22T14:18:49.007Z,10.20
2023-03-22T14:21:20.329Z,11.80
