createdAt,value
2022-10-12T00:00:58.623Z,1020.86
2022-10-12T00:01:58.642Z,1020.85
2022-10-12T00:02:58.588Z,1020.84
2022-10-12T00:03:58.573Z,1020.82
2022-10-12T00:04:59.526Z,1020.85
2022-10-12T00:05:58.549Z,1020.85
2022-10-12T00:06:58.568Z,1020.85
2022-10-12T00:07:58.547Z,1020.89
2022-10-12T00:08:58.534Z,1020.85
2022-10-12T00:09:58.519Z,1020.88
2022-10-12T00:10:58.507Z,1020.88
2022-10-12T00:11:58.503Z,1020.91
2022-10-12T00:12:58.490Z,1020.90
2022-10-12T00:13:58.465Z,1020.93
2022-10-12T00:14:58.454Z,1020.91
2022-10-12T00:15:58.449Z,1020.94
2022-10-12T00:16:58.442Z,1020.95
2022-10-12T00:17:58.458Z,1020.91
2022-10-12T00:18:58.419Z,1020.92
2022-10-12T00:19:58.412Z,1020.95
2022-10-12T00:20:58.391Z,1020.94
2022-10-12T00:21:58.384Z,1020.94
2022-10-12T00:22:58.377Z,1020.93
2022-10-12T00:23:58.372Z,1020.95
2022-10-12T00:24:58.369Z,1020.97
2022-10-12T00:25:58.345Z,1020.96
2022-10-12T00:26:58.339Z,1020.92
2022-10-12T00:27:58.331Z,1020.93
2022-10-12T00:28:58.365Z,1020.94
2022-10-12T00:29:58.299Z,1020.91
2022-10-12T00:30:58.292Z,1020.94
2022-10-12T00:31:58.295Z,1020.92
2022-10-12T00:32:58.274Z,1020.90
2022-10-12T00:33:58.251Z,1020.91
2022-10-12T00:34:58.242Z,1020.96
2022-10-12T00:35:58.286Z,1020.96
2022-10-12T00:36:58.236Z,1020.94
2022-10-12T00:37:58.210Z,1020.97
2022-10-12T00:38:58.225Z,1020.92
2022-10-12T00:39:58.216Z,1020.93
2022-10-12T00:40:58.220Z,1020.92
2022-10-12T00:41:58.202Z,1020.95
2022-10-12T00:42:58.157Z,1020.90
2022-10-12T00:43:58.860Z,1020.88
2022-10-12T00:44:58.154Z,1020.91
2022-10-12T00:45:58.135Z,1020.92
2022-10-12T00:46:58.118Z,1020.89
2022-10-12T00:47:58.102Z,1020.89
2022-10-12T00:48:58.103Z,1020.90
2022-10-12T00:49:58.082Z,1020.88
2022-10-12T00:50:58.089Z,1020.92
2022-10-12T00:51:58.069Z,1020.96
2022-10-12T00:52:58.052Z,1020.94
2022-10-12T00:53:58.065Z,1020.92
2022-10-12T00:54:58.078Z,1020.96
2022-10-12T00:55:58.035Z,1020.94
2022-10-12T00:56:58.015Z,1020.97
2022-10-12T00:57:58.029Z,1020.99
2022-10-12T00:58:57.996Z,1021.06
2022-10-12T00:59:57.982Z,1021.01
2022-10-12T01:00:58.003Z,1021.06
2022-10-12T01:01:57.954Z,1021.02
2022-10-12T01:02:57.946Z,1021.02
2022-10-12T01:03:57.952Z,1021.03
2022-10-12T01:04:57.956Z,1021.03
2022-10-12T01:05:57.921Z,1021.03
2022-10-12T01:06:57.927Z,1021.02
2022-10-12T01:07:57.897Z,1021.02
2022-10-12T01:08:57.877Z,1021.01
2022-10-12T01:09:57.869Z,1021.01
2022-10-12T01:10:57.872Z,1021.04
2022-10-12T01:11:57.863Z,1021.00
2022-10-12T01:12:57.861Z,1021.02
2022-10-12T01:13:57.844Z,1021.06
2022-10-12T01:14:57.815Z,1021.05
2022-10-12T01:15:57.799Z,1021.04
2022-10-12T01:16:57.797Z,1021.06
2022-10-12T01:17:57.778Z,1021.03
2022-10-12T01:18:57.780Z,1021.04
2022-10-12T01:19:57.763Z,1021.05
2022-10-12T01:20:57.740Z,1021.04
2022-10-12T01:21:57.738Z,1021.02
2022-10-12T01:22:57.725Z,1021.07
2022-10-12T01:23:57.709Z,1021.05
2022-10-12T01:24:57.716Z,1021.05
2022-10-12T01:25:57.682Z,1021.04
2022-10-12T01:26:57.692Z,1021.05
2022-10-12T01:27:57.667Z,1021.06
2022-10-12T01:28:57.670Z,1021.00
2022-10-12T01:29:57.667Z,1020.99
2022-10-12T01:30:57.638Z,1021.04
2022-10-12T01:31:57.632Z,1021.06
2022-10-12T01:32:57.618Z,1020.99
2022-10-12T01:33:57.605Z,1021.03
2022-10-12T01:34:57.602Z,1021.03
2022-10-12T01:35:57.632Z,1021.06
2022-10-12T01:36:57.570Z,1021.08
2022-10-12T01:37:57.574Z,1021.06
2022-10-12T01:38:57.549Z,1021.07
2022-10-12T01:39:57.570Z,1021.09
2022-10-12T01:40:57.546Z,1021.06
2022-10-12T01:41:57.541Z,1021.06
2022-10-12T01:42:57.510Z,1021.07
2022-10-12T01:43:57.513Z,1021.07
2022-10-12T01:44:57.506Z,1021.09
2022-10-12T01:45:57.487Z,1021.11
2022-10-12T01:46:57.496Z,1021.10
2022-10-12T01:47:57.458Z,1021.14
2022-10-12T01:48:57.451Z,1021.18
2022-10-12T01:49:57.434Z,1021.12
2022-10-12T01:50:57.440Z,1021.15
2022-10-12T01:51:57.421Z,1021.14
2022-10-12T01:52:57.422Z,1021.12
2022-10-12T01:53:57.390Z,1021.11
2022-10-12T01:54:57.388Z,1021.13
2022-10-12T01:55:57.401Z,1021.13
2022-10-12T01:56:57.388Z,1021.11
2022-10-12T01:57:57.352Z,1021.08
2022-10-12T01:58:57.333Z,1021.08
2022-10-12T01:59:57.330Z,1021.08
2022-10-12T02:00:57.383Z,1021.08
2022-10-12T02:01:57.316Z,1021.07
2022-10-12T02:02:57.292Z,1021.04
2022-10-12T02:03:57.280Z,1021.05
2022-10-12T02:04:57.272Z,1021.03
2022-10-12T02:05:57.259Z,1021.04
2022-10-12T02:06:57.269Z,1021.07
2022-10-12T02:07:57.245Z,1021.05
2022-10-12T02:08:57.224Z,1021.03
2022-10-12T02:09:57.228Z,1021.04
2022-10-12T02:10:57.225Z,1021.02
2022-10-12T02:11:57.202Z,1020.99
2022-10-12T02:12:57.193Z,1020.98
2022-10-12T02:13:57.211Z,1021.00
2022-10-12T02:14:57.171Z,1020.97
2022-10-12T02:15:57.167Z,1020.98
2022-10-12T02:16:57.152Z,1020.95
2022-10-12T02:17:57.129Z,1020.94
2022-10-12T02:18:57.121Z,1020.94
2022-10-12T02:19:57.121Z,1020.92
2022-10-12T02:20:57.105Z,1020.93
2022-10-12T02:21:57.126Z,1020.92
2022-10-12T02:22:57.077Z,1020.91
2022-10-12T02:23:57.079Z,1020.91
2022-10-12T02:24:57.070Z,1020.94
2022-10-12T02:25:57.065Z,1020.93
2022-10-12T02:26:57.038Z,1020.92
2022-10-12T02:27:57.029Z,1020.92
2022-10-12T02:28:57.020Z,1020.93
2022-10-12T02:29:57.023Z,1020.91
2022-10-12T02:30:56.998Z,1020.89
2022-10-12T02:31:57.000Z,1020.90
2022-10-12T02:32:56.988Z,1020.88
2022-10-12T02:33:56.959Z,1020.90
2022-10-12T02:34:56.953Z,1020.85
2022-10-12T02:35:56.934Z,1020.85
2022-10-12T02:36:56.943Z,1020.91
2022-10-12T02:37:56.910Z,1020.90
2022-10-12T02:38:56.908Z,1020.87
2022-10-12T02:39:56.883Z,1020.85
2022-10-12T02:40:56.884Z,1020.85
2022-10-12T02:41:56.885Z,1020.85
2022-10-12T02:43:11.896Z,1020.84
2022-10-12T02:43:57.853Z,1020.83
2022-10-12T02:44:56.837Z,1020.83
2022-10-12T02:45:56.834Z,1020.81
2022-10-12T02:46:56.835Z,1020.82
2022-10-12T02:47:56.817Z,1020.77
2022-10-12T02:48:56.809Z,1020.80
2022-10-12T02:49:56.785Z,1020.79
2022-10-12T02:50:56.780Z,1020.76
2022-10-12T02:51:56.784Z,1020.72
2022-10-12T02:52:56.747Z,1020.70
2022-10-12T02:53:56.745Z,1020.70
2022-10-12T02:54:56.738Z,1020.67
2022-10-12T02:55:56.724Z,1020.68
2022-10-12T02:56:56.718Z,1020.69
2022-10-12T02:57:56.710Z,1020.70
2022-10-12T02:58:56.692Z,1020.70
2022-10-12T02:59:56.681Z,1020.71
2022-10-12T03:00:56.780Z,1020.76
2022-10-12T03:01:56.653Z,1020.76
2022-10-12T03:02:56.669Z,1020.76
2022-10-12T03:03:56.638Z,1020.75
2022-10-12T03:04:56.644Z,1020.77
2022-10-12T03:05:56.614Z,1020.77
2022-10-12T03:06:56.606Z,1020.75
2022-10-12T03:07:56.612Z,1020.73
2022-10-12T03:08:56.595Z,1020.72
2022-10-12T03:09:56.571Z,1020.71
2022-10-12T03:10:56.568Z,1020.70
2022-10-12T03:11:56.552Z,1020.77
2022-10-12T03:12:56.557Z,1020.75
2022-10-12T03:13:56.537Z,1020.73
2022-10-12T03:14:56.525Z,1020.73
2022-10-12T03:15:56.505Z,1020.74
2022-10-12T03:16:56.518Z,1020.73
2022-10-12T03:17:56.485Z,1020.73
2022-10-12T03:18:56.497Z,1020.73
2022-10-12T03:19:56.480Z,1020.68
2022-10-12T03:20:56.477Z,1020.73
2022-10-12T03:21:56.452Z,1020.67
2022-10-12T03:22:56.441Z,1020.66
2022-10-12T03:23:56.440Z,1020.68
2022-10-12T03:24:56.407Z,1020.73
2022-10-12T03:25:56.422Z,1020.75
2022-10-12T03:26:56.393Z,1020.73
2022-10-12T03:27:56.386Z,1020.77
2022-10-12T03:28:56.526Z,1020.73
2022-10-12T03:29:56.398Z,1020.70
2022-10-12T03:30:56.365Z,1020.75
2022-10-12T03:31:56.354Z,1020.76
2022-10-12T03:32:56.322Z,1020.73
2022-10-12T03:33:56.320Z,1020.73
2022-10-12T03:34:56.305Z,1020.76
2022-10-12T03:35:56.334Z,1020.72
2022-10-12T03:36:56.297Z,1020.71
2022-10-12T03:37:56.290Z,1020.67
2022-10-12T03:38:56.272Z,1020.68
2022-10-12T03:39:56.254Z,1020.66
2022-10-12T03:40:56.233Z,1020.65
2022-10-12T03:41:56.238Z,1020.62
2022-10-12T03:42:56.238Z,1020.68
2022-10-12T03:43:56.208Z,1020.65
2022-10-12T03:44:56.192Z,1020.67
2022-10-12T03:45:56.218Z,1020.67
2022-10-12T03:46:56.200Z,1020.66
2022-10-12T03:47:57.464Z,1020.64
2022-10-12T03:48:56.157Z,1020.70
2022-10-12T03:49:56.137Z,1020.68
2022-10-12T03:50:56.135Z,1020.65
2022-10-12T03:51:56.201Z,1020.64
2022-10-12T03:52:56.124Z,1020.65
2022-10-12T03:53:56.095Z,1020.69
2022-10-12T03:54:56.098Z,1020.67
2022-10-12T03:55:56.084Z,1020.67
2022-10-12T03:56:56.089Z,1020.67
2022-10-12T03:57:56.067Z,1020.68
2022-10-12T03:58:56.076Z,1020.67
2022-10-12T03:59:56.060Z,1020.63
2022-10-12T04:00:56.049Z,1020.65
2022-10-12T04:01:56.085Z,1020.65
2022-10-12T04:02:56.010Z,1020.64
2022-10-12T04:03:56.018Z,1020.66
2022-10-12T04:04:55.974Z,1020.65
2022-10-12T04:05:55.980Z,1020.66
2022-10-12T04:06:55.987Z,1020.69
2022-10-12T04:07:55.949Z,1020.67
2022-10-12T04:08:55.979Z,1020.65
2022-10-12T04:09:55.959Z,1020.70
2022-10-12T04:10:55.913Z,1020.70
2022-10-12T04:11:55.906Z,1020.71
2022-10-12T04:12:55.905Z,1020.72
2022-10-12T04:13:55.877Z,1020.73
2022-10-12T04:14:55.876Z,1020.80
2022-10-12T04:15:55.885Z,1020.76
2022-10-12T04:16:55.855Z,1020.80
2022-10-12T04:17:55.850Z,1020.81
2022-10-12T04:18:55.830Z,1020.79
2022-10-12T04:19:55.821Z,1020.78
2022-10-12T04:20:55.809Z,1020.80
2022-10-12T04:21:55.835Z,1020.81
2022-10-12T04:22:55.783Z,1020.78
2022-10-12T04:23:55.785Z,1020.78
2022-10-12T04:24:55.777Z,1020.80
2022-10-12T04:25:55.779Z,1020.76
2022-10-12T04:26:55.772Z,1020.79
2022-10-12T04:27:55.739Z,1020.80
2022-10-12T04:28:55.805Z,1020.80
2022-10-12T04:29:55.718Z,1020.80
2022-10-12T04:30:55.700Z,1020.80
2022-10-12T04:31:55.690Z,1020.80
2022-10-12T04:32:55.713Z,1020.78
2022-10-12T04:33:55.668Z,1020.77
2022-10-12T04:34:55.665Z,1020.75
2022-10-12T04:35:55.648Z,1020.75
2022-10-12T04:36:55.667Z,1020.72
2022-10-12T04:37:55.630Z,1020.73
2022-10-12T04:39:00.651Z,1020.71
2022-10-12T04:39:56.606Z,1020.70
2022-10-12T04:40:55.630Z,1020.73
2022-10-12T04:41:55.578Z,1020.70
2022-10-12T04:42:55.592Z,1020.72
2022-10-12T04:43:55.574Z,1020.72
2022-10-12T04:44:55.549Z,1020.71
2022-10-12T04:45:55.538Z,1020.75
2022-10-12T04:46:55.523Z,1020.73
2022-10-12T04:47:55.513Z,1020.75
2022-10-12T04:48:55.519Z,1020.75
2022-10-12T04:49:55.491Z,1020.76
2022-10-12T04:50:55.488Z,1020.79
2022-10-12T04:51:55.470Z,1020.80
2022-10-12T04:52:55.472Z,1020.81
2022-10-12T04:53:55.454Z,1020.82
2022-10-12T04:54:55.451Z,1020.82
2022-10-12T04:56:04.137Z,1020.83
2022-10-12T04:56:55.415Z,1020.86
2022-10-12T04:57:55.422Z,1020.82
2022-10-12T04:58:55.382Z,1020.86
2022-10-12T04:59:55.376Z,1020.86
2022-10-12T05:00:55.370Z,1020.82
2022-10-12T05:01:55.426Z,1020.85
2022-10-12T05:02:55.349Z,1020.85
2022-10-12T05:03:55.350Z,1020.81
2022-10-12T05:04:55.340Z,1020.84
2022-10-12T05:05:55.316Z,1020.83
2022-10-12T05:06:55.305Z,1020.84
2022-10-12T05:07:55.315Z,1020.83
2022-10-12T05:08:55.294Z,1020.82
2022-10-12T05:09:55.311Z,1020.85
2022-10-12T05:10:55.315Z,1020.85
2022-10-12T05:11:55.263Z,1020.84
2022-10-12T05:12:55.240Z,1020.85
2022-10-12T05:13:55.234Z,1020.84
2022-10-12T05:14:55.224Z,1020.86
2022-10-12T05:15:55.197Z,1020.84
2022-10-12T05:16:55.195Z,1020.81
2022-10-12T05:17:55.199Z,1020.81
2022-10-12T05:18:55.177Z,1020.84
2022-10-12T05:19:55.161Z,1020.86
2022-10-12T05:20:57.160Z,1020.88
2022-10-12T05:21:55.144Z,1020.87
2022-10-12T05:22:55.131Z,1020.86
2022-10-12T05:23:55.113Z,1020.89
2022-10-12T05:24:55.137Z,1020.85
2022-10-12T05:25:55.093Z,1020.87
2022-10-12T05:26:55.095Z,1020.91
2022-10-12T05:27:55.123Z,1020.91
2022-10-12T05:28:55.119Z,1020.89
2022-10-12T05:29:55.048Z,1020.91
2022-10-12T05:30:55.259Z,1020.92
2022-10-12T05:31:55.041Z,1020.90
2022-10-12T05:32:55.028Z,1020.92
2022-10-12T05:33:55.063Z,1020.97
2022-10-12T05:34:55.086Z,1020.96
2022-10-12T05:35:56.677Z,1020.93
2022-10-12T05:36:54.988Z,1020.94
2022-10-12T05:37:54.976Z,1020.92
2022-10-12T05:38:54.955Z,1020.90
2022-10-12T05:39:54.957Z,1020.91
2022-10-12T05:41:00.072Z,1020.90
2022-10-12T05:41:55.924Z,1020.93
2022-10-12T05:42:54.905Z,1020.89
2022-10-12T05:43:54.928Z,1020.90
2022-10-12T05:44:54.898Z,1020.91
2022-10-12T05:45:54.958Z,1020.93
2022-10-12T05:46:54.887Z,1020.93
2022-10-12T05:47:54.853Z,1020.96
2022-10-12T05:48:54.841Z,1020.98
2022-10-12T05:49:54.842Z,1020.94
2022-10-12T05:50:54.840Z,1020.97
2022-10-12T05:51:54.836Z,1020.97
2022-10-12T05:52:54.809Z,1020.94
2022-10-12T05:53:54.790Z,1020.95
2022-10-12T05:54:54.800Z,1020.90
2022-10-12T05:55:54.809Z,1020.91
2022-10-12T05:56:54.754Z,1020.92
2022-10-12T05:57:54.748Z,1020.95
2022-10-12T05:58:54.736Z,1020.92
2022-10-12T05:59:55.707Z,1020.95
2022-10-12T06:00:54.743Z,1020.94
2022-10-12T06:01:54.815Z,1020.98
2022-10-12T06:02:54.699Z,1020.93
2022-10-12T06:03:54.691Z,1020.96
2022-10-12T06:04:54.677Z,1020.96
2022-10-12T06:05:54.666Z,1020.91
2022-10-12T06:06:54.646Z,1020.93
2022-10-12T06:07:54.658Z,1020.91
2022-10-12T06:08:54.662Z,1020.92
2022-10-12T06:09:54.627Z,1020.91
2022-10-12T06:10:54.612Z,1020.96
2022-10-12T06:11:54.594Z,1020.96
2022-10-12T06:12:54.580Z,1020.98
2022-10-12T06:13:54.589Z,1021.04
2022-10-12T06:14:54.567Z,1021.01
2022-10-12T06:15:54.571Z,1021.00
2022-10-12T06:16:54.663Z,1021.01
2022-10-12T06:17:54.537Z,1021.02
2022-10-12T06:18:54.566Z,1021.04
2022-10-12T06:19:54.514Z,1021.07
2022-10-12T06:21:21.113Z,1021.06
2022-10-12T06:21:55.482Z,1021.12
2022-10-12T06:22:54.473Z,1021.11
2022-10-12T06:23:54.497Z,1021.14
2022-10-12T06:24:54.490Z,1021.15
2022-10-12T06:25:54.443Z,1021.11
2022-10-12T06:26:56.094Z,1021.13
2022-10-12T06:27:54.423Z,1021.13
2022-10-12T06:28:54.490Z,1021.13
2022-10-12T06:29:54.426Z,1021.14
2022-10-12T06:30:54.387Z,1021.18
2022-10-12T06:31:54.400Z,1021.19
2022-10-12T06:32:54.364Z,1021.17
2022-10-12T06:33:54.370Z,1021.18
2022-10-12T06:34:54.347Z,1021.18
2022-10-12T06:35:54.361Z,1021.16
2022-10-12T06:36:57.149Z,1021.16
2022-10-12T06:37:54.317Z,1021.18
2022-10-12T06:38:54.303Z,1021.13
2022-10-12T06:39:54.290Z,1021.16
2022-10-12T06:40:54.292Z,1021.17
2022-10-12T06:41:54.267Z,1021.17
2022-10-12T06:42:58.463Z,1021.17
2022-10-12T06:43:54.319Z,1021.16
2022-10-12T06:44:54.237Z,1021.16
2022-10-12T06:45:54.226Z,1021.15
2022-10-12T06:46:54.223Z,1021.15
2022-10-12T06:47:54.217Z,1021.12
2022-10-12T06:48:54.208Z,1021.15
2022-10-12T06:49:54.181Z,1021.17
2022-10-12T06:50:54.185Z,1021.13
2022-10-12T06:51:54.166Z,1021.16
2022-10-12T06:52:54.154Z,1021.17
2022-10-12T06:53:54.145Z,1021.18
2022-10-12T06:54:54.161Z,1021.18
2022-10-12T06:55:54.124Z,1021.18
2022-10-12T06:56:58.511Z,1021.17
2022-10-12T06:57:54.096Z,1021.18
2022-10-12T06:58:54.097Z,1021.16
2022-10-12T06:59:54.075Z,1021.19
2022-10-12T07:00:54.080Z,1021.19
2022-10-12T07:01:54.141Z,1021.18
2022-10-12T07:02:54.042Z,1021.18
2022-10-12T07:03:58.365Z,1021.24
2022-10-12T07:04:55.017Z,1021.19
2022-10-12T07:05:54.027Z,1021.18
2022-10-12T07:06:54.003Z,1021.19
2022-10-12T07:07:54.008Z,1021.17
2022-10-12T07:08:53.975Z,1021.20
2022-10-12T07:09:53.963Z,1021.19
2022-10-12T07:10:57.131Z,1021.21
2022-10-12T07:11:54.977Z,1021.21
2022-10-12T07:12:53.934Z,1021.24
2022-10-12T07:13:53.944Z,1021.28
2022-10-12T07:14:53.939Z,1021.21
2022-10-12T07:15:53.908Z,1021.23
2022-10-12T07:16:55.463Z,1021.25
2022-10-12T07:17:53.880Z,1021.24
2022-10-12T07:18:53.869Z,1021.27
2022-10-12T07:19:53.873Z,1021.29
2022-10-12T07:20:53.855Z,1021.30
2022-10-12T07:21:53.841Z,1021.34
2022-10-12T07:22:53.858Z,1021.29
2022-10-12T07:23:53.830Z,1021.30
2022-10-12T07:24:53.802Z,1021.31
2022-10-12T07:25:53.798Z,1021.23
2022-10-12T07:26:53.790Z,1021.21
2022-10-12T07:27:53.782Z,1021.25
2022-10-12T07:28:53.845Z,1021.25
2022-10-12T07:29:53.750Z,1021.27
2022-10-12T07:30:53.761Z,1021.22
2022-10-12T07:31:53.729Z,1021.26
2022-10-12T07:32:53.719Z,1021.28
2022-10-12T07:33:53.724Z,1021.25
2022-10-12T07:34:53.704Z,1021.26
2022-10-12T07:36:12.749Z,1021.31
2022-10-12T07:36:59.491Z,1021.29
2022-10-12T07:37:54.664Z,1021.27
2022-10-12T07:38:53.675Z,1021.31
2022-10-12T07:39:53.650Z,1021.27
2022-10-12T07:40:53.629Z,1021.26
2022-10-12T07:41:53.626Z,1021.26
2022-10-12T07:43:14.809Z,1021.26
2022-10-12T07:43:54.600Z,1021.27
2022-10-12T07:44:53.589Z,1021.29
2022-10-12T07:45:53.585Z,1021.29
2022-10-12T07:46:53.593Z,1021.25
2022-10-12T07:47:53.555Z,1021.27
2022-10-12T07:48:53.552Z,1021.26
2022-10-12T07:49:53.540Z,1021.26
2022-10-12T07:50:53.533Z,1021.29
2022-10-12T07:51:53.577Z,1021.26
2022-10-12T07:52:53.511Z,1021.30
2022-10-12T07:53:53.499Z,1021.35
2022-10-12T07:54:53.490Z,1021.29
2022-10-12T07:55:53.493Z,1021.32
2022-10-12T07:56:53.461Z,1021.31
2022-10-12T07:57:53.671Z,1021.28
2022-10-12T07:58:53.446Z,1021.32
2022-10-12T07:59:53.426Z,1021.32
2022-10-12T08:00:53.447Z,1021.28
2022-10-12T08:01:53.476Z,1021.29
2022-10-12T08:02:53.418Z,1021.26
2022-10-12T08:03:57.443Z,1021.27
2022-10-12T08:04:53.375Z,1021.25
2022-10-12T08:05:53.366Z,1021.22
2022-10-12T08:06:53.356Z,1021.22
2022-10-12T08:07:53.382Z,1021.27
2022-10-12T08:08:53.338Z,1021.25
2022-10-12T08:09:53.317Z,1021.26
2022-10-12T08:10:53.309Z,1021.20
2022-10-12T08:11:53.302Z,1021.21
2022-10-12T08:12:53.316Z,1021.22
2022-10-12T08:13:53.295Z,1021.23
2022-10-12T08:14:53.350Z,1021.25
2022-10-12T08:15:53.260Z,1021.24
2022-10-12T08:16:53.243Z,1021.29
2022-10-12T08:17:53.233Z,1021.26
2022-10-12T08:18:53.240Z,1021.29
2022-10-12T08:19:53.219Z,1021.31
2022-10-12T08:20:53.208Z,1021.29
2022-10-12T08:21:53.204Z,1021.27
2022-10-12T08:22:53.185Z,1021.25
2022-10-12T08:23:53.213Z,1021.24
2022-10-12T08:24:53.155Z,1021.26
2022-10-12T08:25:53.165Z,1021.25
2022-10-12T08:26:54.445Z,1021.27
2022-10-12T08:27:53.129Z,1021.17
2022-10-12T08:28:53.192Z,1021.16
2022-10-12T08:29:53.132Z,1021.17
2022-10-12T08:30:53.114Z,1021.20
2022-10-12T08:31:53.087Z,1021.27
2022-10-12T08:32:53.070Z,1021.30
2022-10-12T08:33:53.079Z,1021.36
2022-10-12T08:34:53.055Z,1021.34
2022-10-12T08:35:53.051Z,1021.37
2022-10-12T08:36:53.053Z,1021.33
2022-10-12T08:37:53.015Z,1021.39
2022-10-12T08:38:53.018Z,1021.43
2022-10-12T08:39:53.018Z,1021.38
2022-10-12T08:40:52.998Z,1021.41
2022-10-12T08:41:52.970Z,1021.42
2022-10-12T08:42:52.961Z,1021.42
2022-10-12T08:43:52.967Z,1021.42
2022-10-12T08:44:52.937Z,1021.44
2022-10-12T08:45:52.925Z,1021.45
2022-10-12T08:46:52.930Z,1021.43
2022-10-12T08:47:52.925Z,1021.36
2022-10-12T08:48:52.909Z,1021.39
2022-10-12T08:49:52.898Z,1021.41
2022-10-12T08:50:52.917Z,1021.36
2022-10-12T08:51:52.866Z,1021.36
2022-10-12T08:52:52.872Z,1021.28
2022-10-12T08:53:52.841Z,1021.19
2022-10-12T08:54:52.843Z,1021.24
2022-10-12T08:55:52.846Z,1021.24
2022-10-12T08:56:52.817Z,1021.21
2022-10-12T08:57:52.818Z,1021.19
2022-10-12T08:58:52.805Z,1021.21
2022-10-12T08:59:52.789Z,1021.18
2022-10-12T09:00:52.769Z,1021.20
2022-10-12T09:01:52.834Z,1021.18
2022-10-12T09:02:52.758Z,1021.20
2022-10-12T09:03:52.740Z,1021.18
2022-10-12T09:04:52.733Z,1021.20
2022-10-12T09:05:52.721Z,1021.23
2022-10-12T09:06:52.719Z,1021.19
2022-10-12T09:07:52.711Z,1021.11
2022-10-12T09:08:52.695Z,1021.14
2022-10-12T09:09:52.687Z,1021.10
2022-10-12T09:10:52.667Z,1021.07
2022-10-12T09:11:52.669Z,1021.13
2022-10-12T09:12:52.681Z,1021.13
2022-10-12T09:13:52.635Z,1021.06
2022-10-12T09:14:52.629Z,1021.11
2022-10-12T09:15:52.617Z,1021.06
2022-10-12T09:16:52.607Z,1021.06
2022-10-12T09:17:52.595Z,1021.10
2022-10-12T09:18:52.613Z,1021.11
2022-10-12T09:19:52.569Z,1021.08
2022-10-12T09:20:52.560Z,1021.06
2022-10-12T09:21:52.588Z,1021.04
2022-10-12T09:22:52.540Z,1021.05
2022-10-12T09:23:52.532Z,1021.02
2022-10-12T09:24:52.550Z,1021.03
2022-10-12T09:25:52.508Z,1021.05
2022-10-12T09:26:52.501Z,1021.04
2022-10-12T09:27:52.504Z,1021.05
2022-10-12T09:28:52.525Z,1021.06
2022-10-12T09:29:52.462Z,1021.08
2022-10-12T09:30:52.468Z,1021.04
2022-10-12T09:31:52.459Z,1021.07
2022-10-12T09:32:52.429Z,1021.07
2022-10-12T09:33:52.422Z,1021.01
2022-10-12T09:34:52.407Z,1021.00
2022-10-12T09:35:52.426Z,1021.00
2022-10-12T09:36:52.386Z,1021.01
2022-10-12T09:37:52.373Z,1021.04
2022-10-12T09:38:52.372Z,1021.11
2022-10-12T09:39:52.354Z,1021.14
2022-10-12T09:40:52.343Z,1021.15
2022-10-12T09:41:52.349Z,1021.20
2022-10-12T09:42:52.330Z,1021.21
2022-10-12T09:43:52.342Z,1021.12
2022-10-12T09:44:52.305Z,1021.05
2022-10-12T09:45:52.299Z,1021.04
2022-10-12T09:46:52.277Z,1020.94
2022-10-12T09:47:52.292Z,1020.95
2022-10-12T09:48:52.261Z,1020.86
2022-10-12T09:49:52.253Z,1020.92
2022-10-12T09:50:52.238Z,1020.94
2022-10-12T09:51:52.253Z,1020.90
2022-10-12T09:52:52.212Z,1020.91
2022-10-12T09:53:57.360Z,1020.96
2022-10-12T09:54:53.212Z,1020.91
2022-10-12T09:55:52.190Z,1020.91
2022-10-12T09:56:52.175Z,1020.89
2022-10-12T09:57:52.167Z,1020.90
2022-10-12T09:58:52.179Z,1020.87
2022-10-12T09:59:52.158Z,1020.88
2022-10-12T10:00:52.139Z,1020.85
2022-10-12T10:01:52.175Z,1020.89
2022-10-12T10:02:52.142Z,1020.93
2022-10-12T10:03:52.220Z,1020.92
2022-10-12T10:04:52.106Z,1020.88
2022-10-12T10:05:52.097Z,1020.90
2022-10-12T10:06:52.063Z,1020.88
2022-10-12T10:07:52.062Z,1020.87
2022-10-12T10:08:52.048Z,1020.83
2022-10-12T10:09:52.055Z,1020.83
2022-10-12T10:10:52.034Z,1020.89
2022-10-12T10:11:52.031Z,1020.91
2022-10-12T10:12:51.996Z,1020.91
2022-10-12T10:13:51.995Z,1020.90
2022-10-12T10:14:51.979Z,1020.91
2022-10-12T10:15:52.024Z,1020.91
2022-10-12T10:16:51.977Z,1020.93
2022-10-12T10:17:51.956Z,1020.88
2022-10-12T10:18:51.964Z,1020.86
2022-10-12T10:19:51.934Z,1020.84
2022-10-12T10:20:51.911Z,1020.78
2022-10-12T10:21:51.952Z,1020.80
2022-10-12T10:22:51.889Z,1020.78
2022-10-12T10:23:51.909Z,1020.74
2022-10-12T10:24:52.238Z,1020.77
2022-10-12T10:25:51.861Z,1020.78
2022-10-12T10:26:51.851Z,1020.80
2022-10-12T10:27:51.839Z,1020.76
2022-10-12T10:28:51.869Z,1020.81
2022-10-12T10:30:04.731Z,1020.81
2022-10-12T10:30:52.809Z,1020.78
2022-10-12T10:31:51.822Z,1020.77
2022-10-12T10:32:51.792Z,1020.77
2022-10-12T10:33:51.774Z,1020.76
2022-10-12T10:34:51.783Z,1020.73
2022-10-12T10:35:51.762Z,1020.77
2022-10-12T10:36:51.743Z,1020.80
2022-10-12T10:37:51.769Z,1020.78
2022-10-12T10:38:51.726Z,1020.76
2022-10-12T10:39:51.721Z,1020.76
2022-10-12T10:40:51.705Z,1020.75
2022-10-12T10:41:51.688Z,1020.82
2022-10-12T10:42:51.685Z,1020.78
2022-10-12T10:43:51.697Z,1020.82
2022-10-12T10:44:51.675Z,1020.82
2022-10-12T10:45:51.654Z,1020.77
2022-10-12T10:46:51.639Z,1020.77
2022-10-12T10:47:51.668Z,1020.74
2022-10-12T10:48:52.184Z,1020.74
2022-10-12T10:49:51.685Z,1020.73
2022-10-12T10:50:51.603Z,1020.74
2022-10-12T10:51:51.586Z,1020.74
2022-10-12T10:52:51.585Z,1020.75
2022-10-12T10:53:51.569Z,1020.72
2022-10-12T10:54:51.545Z,1020.70
2022-10-12T10:55:51.566Z,1020.71
2022-10-12T10:56:51.525Z,1020.66
2022-10-12T10:57:51.533Z,1020.70
2022-10-12T10:58:51.518Z,1020.67
2022-10-12T10:59:51.515Z,1020.71
2022-10-12T11:00:51.482Z,1020.68
2022-10-12T11:01:51.544Z,1020.66
2022-10-12T11:02:51.466Z,1020.64
2022-10-12T11:03:52.378Z,1020.67
2022-10-12T11:04:51.436Z,1020.64
2022-10-12T11:05:51.434Z,1020.64
2022-10-12T11:06:51.422Z,1020.63
2022-10-12T11:07:51.409Z,1020.64
2022-10-12T11:08:51.398Z,1020.61
2022-10-12T11:09:51.393Z,1020.67
2022-10-12T11:10:51.373Z,1020.60
2022-10-12T11:11:51.369Z,1020.65
2022-10-12T11:12:51.348Z,1020.64
2022-10-12T11:13:51.341Z,1020.60
2022-10-12T11:14:51.350Z,1020.51
2022-10-12T11:15:51.318Z,1020.52
2022-10-12T11:16:51.315Z,1020.54
2022-10-12T11:17:51.310Z,1020.52
2022-10-12T11:18:51.283Z,1020.43
2022-10-12T11:19:51.316Z,1020.47
2022-10-12T11:20:51.272Z,1020.50
2022-10-12T11:21:51.256Z,1020.46
2022-10-12T11:22:51.281Z,1020.48
2022-10-12T11:23:51.239Z,1020.41
2022-10-12T11:24:51.215Z,1020.41
2022-10-12T11:25:51.207Z,1020.38
2022-10-12T11:26:51.206Z,1020.39
2022-10-12T11:27:53.788Z,1020.36
2022-10-12T11:28:51.246Z,1020.29
2022-10-12T11:30:02.960Z,1020.32
2022-10-12T11:30:52.163Z,1020.31
2022-10-12T11:31:51.145Z,1020.27
2022-10-12T11:32:51.136Z,1020.24
2022-10-12T11:33:51.151Z,1020.22
2022-10-12T11:34:51.147Z,1020.23
2022-10-12T11:35:51.126Z,1020.24
2022-10-12T11:37:17.709Z,1020.27
2022-10-12T11:37:52.088Z,1020.21
2022-10-12T11:38:51.078Z,1020.23
2022-10-12T11:39:51.082Z,1020.21
2022-10-12T11:41:31.175Z,1020.16
2022-10-12T11:42:16.801Z,1020.11
2022-10-12T11:42:52.032Z,1020.09
2022-10-12T11:43:51.032Z,1020.10
2022-10-12T11:44:51.005Z,1020.06
2022-10-12T11:45:51.011Z,1020.09
2022-10-12T11:46:50.981Z,1020.04
2022-10-12T11:47:50.982Z,1020.02
2022-10-12T11:48:50.964Z,1020.11
2022-10-12T11:49:50.962Z,1020.11
2022-10-12T11:50:50.946Z,1020.08
2022-10-12T11:51:50.969Z,1020.09
2022-10-12T11:52:50.924Z,1020.14
2022-10-12T11:53:50.914Z,1020.07
2022-10-12T11:54:50.917Z,1020.10
2022-10-12T11:55:50.893Z,1020.12
2022-10-12T11:56:50.873Z,1020.11
2022-10-12T11:57:50.883Z,1020.08
2022-10-12T11:59:06.260Z,1020.05
2022-10-12T11:59:51.877Z,1020.02
2022-10-12T12:00:50.830Z,1019.99
2022-10-12T12:01:50.833Z,1019.97
2022-10-12T12:02:50.810Z,1019.97
2022-10-12T12:03:50.842Z,1019.99
2022-10-12T12:04:51.064Z,1019.93
2022-10-12T12:05:50.781Z,1019.88