createdAt,value
2022-10-06T00:01:22.631Z,96551.28
2022-10-06T00:03:50.847Z,96554.13
2022-10-06T00:06:19.145Z,96549.94
2022-10-06T00:08:49.100Z,96546.50
2022-10-06T00:11:18.323Z,96548.03
2022-10-06T00:13:46.713Z,96545.22
2022-10-06T00:16:17.830Z,96545.06
2022-10-06T00:18:46.831Z,96540.25
2022-10-06T00:21:15.036Z,96538.41
2022-10-06T00:23:43.229Z,96537.81
2022-10-06T00:26:17.046Z,96533.59
2022-10-06T00:28:47.678Z,96437.09
2022-10-06T00:31:16.439Z,96532.03
2022-10-06T00:33:44.723Z,96509.09
2022-10-06T00:36:13.274Z,96524.56
2022-10-06T00:38:41.546Z,96529.75
2022-10-06T00:41:13.816Z,96509.13
2022-10-06T00:43:48.877Z,96519.09
2022-10-06T00:46:23.150Z,96526.88
2022-10-06T00:48:57.137Z,96526.31
2022-10-06T00:51:25.405Z,96517.03
2022-10-06T00:53:53.764Z,96515.72
2022-10-06T00:56:23.391Z,96516.44
2022-10-06T00:58:51.891Z,96515.22
2022-10-06T01:01:20.534Z,96495.09
2022-10-06T01:03:52.041Z,96456.03
2022-10-06T01:06:20.348Z,96511.25
2022-10-06T01:08:48.981Z,96513.75
2022-10-06T01:11:17.277Z,96501.50
2022-10-06T01:13:48.034Z,96498.53
2022-10-06T01:16:21.075Z,96498.47
2022-10-06T01:18:49.980Z,96497.16
2022-10-06T01:21:26.445Z,96497.44
2022-10-06T01:23:57.277Z,96494.09
2022-10-06T01:26:27.216Z,96491.66
2022-10-06T01:28:55.778Z,96497.34
2022-10-06T01:31:24.504Z,96491.31
2022-10-06T01:33:53.560Z,96506.94
2022-10-06T01:36:22.016Z,96492.84
2022-10-06T01:38:50.253Z,96499.50
2022-10-06T01:41:19.908Z,96498.38
2022-10-06T01:43:48.133Z,96491.03
2022-10-06T01:46:16.487Z,96484.09
2022-10-06T01:48:44.779Z,96483.13
2022-10-06T01:51:16.113Z,96402.84
2022-10-06T01:53:44.709Z,96491.66
2022-10-06T01:56:13.915Z,96484.41
2022-10-06T01:58:43.584Z,96473.78
2022-10-06T02:01:12.061Z,96476.88
2022-10-06T02:03:41.458Z,96476.28
2022-10-06T02:06:10.272Z,96475.53
2022-10-06T02:08:38.671Z,96480.75
2022-10-06T02:11:09.969Z,96487.69
2022-10-06T02:13:38.663Z,96489.41
2022-10-06T02:16:09.752Z,96477.50
2022-10-06T02:18:38.250Z,96475.38
2022-10-06T02:21:07.250Z,96470.19
2022-10-06T02:23:35.427Z,96487.34
2022-10-06T02:26:05.900Z,96488.22
2022-10-06T02:28:34.807Z,96483.19
2022-10-06T02:31:03.712Z,96479.00
2022-10-06T02:33:33.659Z,96481.53
2022-10-06T02:36:01.977Z,96488.44
2022-10-06T02:38:32.594Z,96459.06
2022-10-06T02:41:01.680Z,96477.72
2022-10-06T02:43:31.790Z,96470.44
2022-10-06T02:46:02.204Z,96398.75
2022-10-06T02:48:32.651Z,96473.91
2022-10-06T02:51:03.189Z,96476.28
2022-10-06T02:53:31.507Z,96471.00
2022-10-06T02:56:00.845Z,96471.56
2022-10-06T02:58:31.267Z,96480.47
2022-10-06T03:01:03.926Z,96490.91
2022-10-06T03:03:35.107Z,96488.22
2022-10-06T03:06:05.538Z,96486.41
2022-10-06T03:08:34.454Z,96497.91
2022-10-06T03:11:03.509Z,96487.66
2022-10-06T03:13:32.305Z,96479.91
2022-10-06T03:16:00.658Z,96495.66
2022-10-06T03:18:30.503Z,96491.25
2022-10-06T03:21:02.987Z,96495.41
2022-10-06T03:23:31.308Z,96496.03
2022-10-06T03:25:59.549Z,96493.75
2022-10-06T03:28:28.651Z,96485.84
2022-10-06T03:31:02.785Z,96488.31
2022-10-06T03:33:32.059Z,96498.25
2022-10-06T03:36:02.544Z,96498.34
2022-10-06T03:38:32.484Z,96480.19
2022-10-06T03:41:05.675Z,96491.47
2022-10-06T03:43:34.337Z,96496.44
2022-10-06T03:46:03.500Z,96497.13
2022-10-06T03:48:33.525Z,96491.00
2022-10-06T03:51:05.709Z,96502.22
2022-10-06T03:53:35.537Z,96502.94
2022-10-06T03:56:05.703Z,96503.25
2022-10-06T03:58:36.501Z,96486.47
2022-10-06T04:01:07.848Z,96491.69
2022-10-06T04:03:36.803Z,96498.88
2022-10-06T04:06:08.096Z,96499.00
2022-10-06T04:08:36.944Z,96495.78
2022-10-06T04:11:08.916Z,96490.31
2022-10-06T04:13:37.238Z,96497.53
2022-10-06T04:16:17.217Z,96494.19
2022-10-06T04:18:46.620Z,96494.56
2022-10-06T04:21:16.979Z,96488.78
2022-10-06T04:23:45.546Z,96487.22
2022-10-06T04:26:15.642Z,96486.75
2022-10-06T04:28:45.415Z,96491.94
2022-10-06T04:31:16.499Z,96492.66
2022-10-06T04:33:46.942Z,96486.09
2022-10-06T04:36:22.900Z,96491.25
2022-10-06T04:38:51.718Z,96490.44
2022-10-06T04:41:20.990Z,96418.19
2022-10-06T04:43:50.409Z,96454.50
2022-10-06T04:46:42.720Z,96488.38
2022-10-06T04:49:08.774Z,96488.03
2022-10-06T04:51:38.394Z,96479.72
2022-10-06T04:54:06.607Z,96492.56
2022-10-06T04:56:35.265Z,96488.97
2022-10-06T04:59:03.452Z,96493.84
2022-10-06T05:01:33.132Z,96488.13
2022-10-06T05:04:02.958Z,96495.66
2022-10-06T05:06:33.255Z,96493.03
2022-10-06T05:09:05.881Z,96497.66
2022-10-06T05:11:34.534Z,96495.13
2022-10-06T05:14:02.795Z,96488.13
2022-10-06T05:16:32.439Z,96493.16
2022-10-06T05:19:00.978Z,96491.22
2022-10-06T05:21:31.311Z,96495.84
2022-10-06T05:23:59.839Z,96501.13
2022-10-06T05:26:31.335Z,96498.78
2022-10-06T05:28:59.724Z,96493.63
2022-10-06T05:31:29.331Z,96492.66
2022-10-06T05:33:58.292Z,96510.28
2022-10-06T05:36:29.901Z,96472.69
2022-10-06T05:38:58.755Z,96472.44
2022-10-06T05:41:30.095Z,96495.44
2022-10-06T05:43:59.208Z,96493.03
2022-10-06T05:46:29.270Z,96487.69
2022-10-06T05:48:58.827Z,96493.44
2022-10-06T05:51:30.974Z,96489.34
2022-10-06T05:54:00.103Z,96488.56
2022-10-06T05:56:30.974Z,96490.59
2022-10-06T05:59:00.071Z,96478.09
2022-10-06T06:01:29.549Z,96482.09
2022-10-06T06:04:00.451Z,96478.47
2022-10-06T06:06:30.257Z,96471.13
2022-10-06T06:09:00.271Z,96468.59
2022-10-06T06:11:32.670Z,96404.13
2022-10-06T06:14:02.617Z,96466.59
2022-10-06T06:16:31.241Z,96474.09
2022-10-06T06:19:00.041Z,96479.19
2022-10-06T06:21:29.798Z,96480.25
2022-10-06T06:23:58.505Z,96485.31
2022-10-06T06:26:28.349Z,96481.25
2022-10-06T06:29:04.091Z,96486.06
2022-10-06T06:31:34.248Z,96448.19
2022-10-06T06:34:04.969Z,96487.75
2022-10-06T06:36:36.036Z,96439.41
2022-10-06T06:39:06.521Z,96490.44
2022-10-06T06:41:38.271Z,96477.25
2022-10-06T06:44:11.229Z,96473.03
2022-10-06T06:46:40.730Z,96483.22
2022-10-06T06:49:09.800Z,96477.22
2022-10-06T06:51:40.433Z,96481.75
2022-10-06T06:54:10.317Z,96477.81
2022-10-06T06:56:39.058Z,96460.22
2022-10-06T06:59:12.069Z,96459.41
2022-10-06T07:01:44.642Z,96463.00
2022-10-06T07:04:14.169Z,96456.88
2022-10-06T07:06:46.615Z,96458.53
2022-10-06T07:09:14.890Z,96458.91
2022-10-06T07:11:43.161Z,96453.41
2022-10-06T07:14:13.042Z,96454.31
2022-10-06T07:16:58.700Z,96371.78
2022-10-06T07:19:53.008Z,96456.13
2022-10-06T07:22:40.981Z,96440.41
2022-10-06T07:25:22.992Z,96446.09
2022-10-06T07:27:53.943Z,96441.31
2022-10-06T07:30:25.770Z,96412.66
2022-10-06T07:32:55.120Z,96440.75
2022-10-06T07:35:24.855Z,96430.94
2022-10-06T07:37:54.360Z,96432.28
2022-10-06T07:40:23.761Z,96420.31
2022-10-06T07:42:52.999Z,96427.03
2022-10-06T07:45:39.723Z,96432.25
2022-10-06T07:48:09.154Z,96433.13
2022-10-06T07:50:40.335Z,96411.59
2022-10-06T07:53:09.941Z,96418.28
2022-10-06T07:55:40.120Z,96405.06
2022-10-06T07:58:13.745Z,96402.72
2022-10-06T08:00:44.190Z,96399.88
2022-10-06T08:03:15.129Z,96403.16
2022-10-06T08:05:43.454Z,96399.44
2022-10-06T08:08:11.672Z,96400.75
2022-10-06T08:10:40.236Z,96388.41
2022-10-06T08:13:09.153Z,96396.19
2022-10-06T08:15:38.143Z,96388.16
2022-10-06T08:18:21.423Z,96385.63
2022-10-06T08:20:55.801Z,96388.06
2022-10-06T08:23:23.989Z,96382.16
2022-10-06T08:25:53.817Z,96371.34
2022-10-06T08:28:22.789Z,96377.88
2022-10-06T08:30:52.533Z,96373.44
2022-10-06T08:33:22.165Z,96364.41
2022-10-06T08:35:50.555Z,96356.25
2022-10-06T08:38:18.755Z,96349.56
2022-10-06T08:40:48.384Z,96348.78
2022-10-06T08:43:23.282Z,96238.84
2022-10-06T08:48:30.217Z,96334.59
2022-10-06T08:51:08.537Z,96324.78
2022-10-06T08:53:47.083Z,96320.44
2022-10-06T08:56:19.535Z,96310.78
2022-10-06T08:58:55.171Z,96308.78
2022-10-06T09:01:25.597Z,96303.38
2022-10-06T09:04:01.730Z,96312.47
2022-10-06T09:06:42.455Z,96302.53
2022-10-06T09:09:23.055Z,96302.66
2022-10-06T09:12:03.469Z,96292.28
2022-10-06T09:14:39.429Z,96287.97
2022-10-06T09:17:10.788Z,96292.38
2022-10-06T09:19:44.837Z,96286.44
2022-10-06T09:22:21.813Z,96280.28
2022-10-06T09:24:56.257Z,96271.38
2022-10-06T09:27:29.652Z,96211.59
2022-10-06T09:29:59.974Z,96273.03
2022-10-06T09:32:31.946Z,96273.03
2022-10-06T09:35:02.872Z,96275.44
2022-10-06T09:37:51.211Z,96268.88
2022-10-06T09:40:35.745Z,96266.59
2022-10-06T09:43:05.712Z,96264.50
2022-10-06T09:45:34.094Z,96262.97
2022-10-06T09:48:14.141Z,96259.56
2022-10-06T09:50:43.881Z,96245.22
2022-10-06T09:53:16.269Z,96251.97
2022-10-06T09:55:53.816Z,96243.22
2022-10-06T09:58:34.844Z,96233.75
2022-10-06T10:01:05.424Z,96230.38
2022-10-06T10:04:02.010Z,96229.19
2022-10-06T10:06:36.569Z,96234.22
2022-10-06T10:09:27.334Z,96226.38
2022-10-06T10:12:21.220Z,96224.41
2022-10-06T10:14:49.503Z,96218.56
2022-10-06T10:17:20.593Z,96214.38
2022-10-06T10:19:56.960Z,96210.28
2022-10-06T10:22:35.531Z,96209.81
2022-10-06T10:25:15.053Z,96192.19
2022-10-06T10:27:55.862Z,96186.44
2022-10-06T10:30:24.173Z,96185.38
2022-10-06T10:33:02.690Z,96175.97
2022-10-06T10:35:33.303Z,96184.44
2022-10-06T10:38:13.733Z,96058.06
2022-10-06T10:40:49.158Z,96172.19
2022-10-06T10:43:30.017Z,96165.66
2022-10-06T10:46:04.310Z,96162.75
2022-10-06T10:48:39.344Z,96163.47
2022-10-06T10:51:11.259Z,96158.84
2022-10-06T10:53:48.683Z,96146.00
2022-10-06T10:56:19.599Z,96088.50
2022-10-06T10:58:53.628Z,96136.03
2022-10-06T11:01:31.000Z,96119.66
2022-10-06T11:04:00.983Z,96129.28
2022-10-06T11:06:45.283Z,96122.63
2022-10-06T11:09:19.445Z,96120.56
2022-10-06T11:12:03.776Z,96104.19
2022-10-06T11:14:46.961Z,96041.81
2022-10-06T11:17:25.226Z,96106.53
2022-10-06T11:19:58.993Z,96108.09
2022-10-06T11:22:38.376Z,96104.09
2022-10-06T11:25:22.076Z,96101.00
2022-10-06T11:28:00.314Z,96099.44
2022-10-06T11:30:30.650Z,96096.31
2022-10-06T11:33:09.121Z,96088.50
2022-10-06T11:35:39.450Z,96068.50
2022-10-06T11:38:17.621Z,96038.22
2022-10-06T11:41:09.845Z,96042.03
2022-10-06T11:43:47.457Z,96062.25
2022-10-06T11:46:33.657Z,96055.81
2022-10-06T11:49:37.039Z,96055.13
2022-10-06T11:52:38.624Z,96049.91
2022-10-06T11:55:17.338Z,96047.66
2022-10-06T12:01:03.308Z,96038.66
2022-10-06T12:03:54.143Z,96032.31
2022-10-06T12:07:02.843Z,96033.94
2022-10-06T12:10:27.556Z,96038.31
2022-10-06T12:13:11.359Z,96022.97
2022-10-06T12:19:21.403Z,96017.22
2022-10-06T12:22:02.110Z,96005.56
2022-10-06T12:24:42.972Z,96014.06
2022-10-06T12:27:39.705Z,96000.66
2022-10-06T12:30:22.941Z,96006.91
2022-10-06T12:32:54.993Z,96005.34
2022-10-06T12:35:31.511Z,95997.84
2022-10-06T12:38:04.854Z,95993.16
2022-10-06T12:41:01.796Z,95996.34
2022-10-06T12:43:33.653Z,95991.41
2022-10-06T12:46:05.193Z,95984.78
2022-10-06T12:48:41.992Z,95971.38
2022-10-06T12:51:30.453Z,95988.75
2022-10-06T12:54:10.341Z,95891.03
2022-10-06T12:56:40.188Z,95979.72
2022-10-06T12:59:25.543Z,95977.97
2022-10-06T13:01:57.213Z,95973.19
2022-10-06T13:04:42.034Z,95964.22
2022-10-06T13:07:18.896Z,95961.53
2022-10-06T13:09:50.112Z,95964.63
2022-10-06T13:12:27.419Z,95880.28
2022-10-06T13:15:18.482Z,95963.16
2022-10-06T13:17:50.873Z,95896.34
2022-10-06T13:20:29.753Z,95967.91
2022-10-06T13:23:00.023Z,95945.06
2022-10-06T13:25:35.586Z,95967.38
2022-10-06T13:28:04.449Z,95969.47
2022-10-06T13:30:38.411Z,95967.31
2022-10-06T13:33:09.331Z,95972.22
2022-10-06T13:35:39.638Z,95907.31
2022-10-06T13:38:07.929Z,95957.91
2022-10-06T13:40:44.888Z,95957.13
2022-10-06T13:43:19.577Z,95960.63
2022-10-06T13:45:49.548Z,95959.31
2022-10-06T13:48:22.489Z,95959.16
2022-10-06T13:50:53.212Z,95963.88
2022-10-06T13:53:31.164Z,95963.78
2022-10-06T13:55:59.973Z,95901.13
2022-10-06T13:58:30.361Z,95957.31
2022-10-06T14:01:01.085Z,95955.59
2022-10-06T14:06:16.140Z,95950.78
2022-10-06T14:08:50.948Z,95948.16
2022-10-06T14:11:26.618Z,95924.59
2022-10-06T14:13:58.828Z,95953.06
2022-10-06T14:16:28.974Z,95949.16
2022-10-06T14:19:00.283Z,95960.19
2022-10-06T14:21:39.135Z,95955.38
2022-10-06T14:24:23.748Z,95954.81
2022-10-06T14:26:52.246Z,95954.53
2022-10-06T14:29:20.826Z,95965.31
2022-10-06T14:31:50.058Z,95961.09
2022-10-06T14:34:20.469Z,95959.72
2022-10-06T14:36:52.614Z,95964.97
2022-10-06T14:39:20.949Z,95930.53
2022-10-06T14:41:49.243Z,95972.56
2022-10-06T14:44:17.567Z,95913.66
2022-10-06T14:46:49.326Z,95969.25
2022-10-06T14:49:18.341Z,95977.44
2022-10-06T14:51:47.329Z,95974.91
2022-10-06T14:54:17.083Z,95978.25
2022-10-06T14:56:45.319Z,95927.88
2022-10-06T14:59:17.266Z,95963.28
2022-10-06T15:01:46.025Z,95990.41
2022-10-06T15:04:16.153Z,96000.13
2022-10-06T15:07:02.257Z,95999.81
2022-10-06T15:09:32.324Z,95986.91
2022-10-06T15:12:01.119Z,96021.66
2022-10-06T15:14:29.704Z,96015.72
2022-10-06T15:17:00.402Z,96018.75
2022-10-06T15:19:29.416Z,96018.44
2022-10-06T15:21:58.081Z,95982.34
2022-10-06T15:24:26.346Z,96019.03
2022-10-06T15:27:13.570Z,95972.38
2022-10-06T15:29:42.598Z,96025.63
2022-10-06T15:32:10.921Z,96031.44
2022-10-06T15:34:39.322Z,96038.59
2022-10-06T15:37:08.072Z,96044.56
2022-10-06T15:39:37.840Z,95996.50
2022-10-06T15:42:08.745Z,96054.97
2022-10-06T15:44:37.360Z,96052.69
2022-10-06T15:47:06.644Z,96033.66
2022-10-06T15:49:40.475Z,96052.47
2022-10-06T15:52:11.943Z,95982.69
2022-10-06T15:54:41.653Z,96070.31
2022-10-06T15:57:17.891Z,96006.44
2022-10-06T15:59:47.879Z,96057.84
2022-10-06T16:02:17.707Z,96072.84
2022-10-06T16:04:56.727Z,96078.38
2022-10-06T16:07:25.033Z,96076.13
2022-10-06T16:09:53.404Z,96079.72
2022-10-06T16:12:24.986Z,96040.16
2022-10-06T16:14:53.625Z,96087.41
2022-10-06T16:17:22.277Z,96093.56
2022-10-06T16:19:50.484Z,96077.53
2022-10-06T16:22:21.919Z,96028.16
2022-10-06T16:24:54.850Z,96041.66
2022-10-06T16:27:24.555Z,96094.53
2022-10-06T16:29:52.877Z,96061.44
2022-10-06T16:32:21.123Z,96095.47
2022-10-06T16:34:50.831Z,96055.91
2022-10-06T16:37:19.134Z,95893.72
2022-10-06T16:39:47.360Z,96094.19
2022-10-06T16:42:15.626Z,96083.19
2022-10-06T16:44:45.877Z,96089.78
2022-10-06T16:47:14.112Z,96106.19
2022-10-06T16:49:42.346Z,96087.69
2022-10-06T16:52:10.689Z,96111.72
2022-10-06T16:54:38.968Z,96115.66
2022-10-06T16:57:07.624Z,96108.19
2022-10-06T16:59:35.842Z,96111.84
2022-10-06T17:02:05.538Z,96111.75
2022-10-06T17:04:33.852Z,96116.09
2022-10-06T17:07:02.676Z,96113.78
2022-10-06T17:09:31.307Z,96122.56
2022-10-06T17:12:01.545Z,96126.69
2022-10-06T17:14:31.598Z,96077.00
2022-10-06T17:17:00.294Z,96130.56
2022-10-06T17:19:31.189Z,96131.66
2022-10-06T17:22:00.283Z,96135.75
2022-10-06T17:24:29.834Z,96137.19
2022-10-06T17:26:58.652Z,96061.44
2022-10-06T17:29:27.514Z,96142.34
2022-10-06T17:32:00.292Z,96124.31
2022-10-06T17:34:32.773Z,96147.69
2022-10-06T17:37:02.350Z,96088.69
2022-10-06T17:39:30.661Z,96143.84
2022-10-06T17:41:58.920Z,96154.94
2022-10-06T17:44:28.656Z,96150.00
2022-10-06T17:46:58.649Z,96149.25
2022-10-06T17:49:27.320Z,96128.59
2022-10-06T17:51:57.056Z,96153.00
2022-10-06T17:54:27.387Z,96139.69
2022-10-06T17:56:57.999Z,96167.91
2022-10-06T17:59:28.666Z,96161.78
2022-10-06T18:01:58.508Z,96159.88
2022-10-06T18:04:27.260Z,96155.63
2022-10-06T18:06:57.178Z,96178.00
2022-10-06T18:09:25.803Z,96168.09
2022-10-06T18:11:56.274Z,96179.34
2022-10-06T18:14:26.443Z,96177.63
2022-10-06T18:16:57.589Z,96169.41
2022-10-06T18:19:30.306Z,96184.19
2022-10-06T18:22:01.868Z,96185.69
2022-10-06T18:24:32.269Z,96186.47
2022-10-06T18:27:02.038Z,96179.53
2022-10-06T18:29:32.756Z,96186.13
2022-10-06T18:32:40.259Z,96191.03
2022-10-06T18:37:40.252Z,96186.44
2022-10-06T18:40:10.230Z,96200.56
2022-10-06T18:42:39.124Z,96191.84
2022-10-06T18:45:26.784Z,96187.25
2022-10-06T18:48:12.753Z,96206.31
2022-10-06T18:50:41.100Z,96196.56
2022-10-06T18:53:11.120Z,96205.06
2022-10-06T18:55:39.330Z,96203.38
2022-10-06T18:58:07.631Z,96207.94
2022-10-06T19:00:35.885Z,96217.69
2022-10-06T19:03:04.207Z,96207.78
2022-10-06T19:05:32.660Z,96152.31
2022-10-06T19:08:01.835Z,96208.31
2022-10-06T19:10:33.052Z,96214.63
2022-10-06T19:13:01.252Z,96215.41
2022-10-06T19:15:29.422Z,96214.03
2022-10-06T19:17:57.672Z,96219.78
2022-10-06T19:20:25.949Z,96216.38
2022-10-06T19:22:54.336Z,96222.00
2022-10-06T19:25:24.021Z,96218.75
2022-10-06T19:27:53.685Z,96222.75
2022-10-06T19:30:22.295Z,96218.19
2022-10-06T19:32:52.662Z,96227.72
2022-10-06T19:35:21.138Z,96223.59
2022-10-06T19:37:51.213Z,96222.34
2022-10-06T19:40:19.598Z,96237.47
2022-10-06T19:42:51.069Z,96238.38
2022-10-06T19:45:21.186Z,96238.31
2022-10-06T19:47:50.116Z,96237.22
2022-10-06T19:50:18.400Z,96246.97
2022-10-06T19:52:46.913Z,96226.56
2022-10-06T19:55:15.199Z,96238.97
2022-10-06T19:57:43.781Z,96232.78
2022-10-06T20:00:13.409Z,96174.19
2022-10-06T20:02:43.963Z,96207.50
2022-10-06T20:05:13.923Z,96236.03
2022-10-06T20:07:43.879Z,96236.78
2022-10-06T20:10:12.898Z,96226.50
2022-10-06T20:12:42.424Z,96224.88
2022-10-06T20:15:12.897Z,96135.22
2022-10-06T20:17:43.170Z,96216.19
2022-10-06T20:20:12.018Z,96229.31
2022-10-06T20:22:40.259Z,96227.19
2022-10-06T20:25:10.546Z,96219.44
2022-10-06T20:27:38.780Z,96060.66
2022-10-06T20:30:08.252Z,96243.16
2022-10-06T20:32:36.528Z,96229.47
2022-10-06T20:35:06.662Z,96228.97
2022-10-06T20:37:34.842Z,96208.19
2022-10-06T20:40:20.639Z,96237.53
2022-10-06T20:42:49.613Z,96238.06
2022-10-06T20:45:18.362Z,96068.16
2022-10-06T20:47:48.060Z,96246.06
2022-10-06T20:50:18.677Z,96251.38
2022-10-06T20:52:47.281Z,96236.97
2022-10-06T20:55:15.658Z,96190.59
2022-10-06T20:57:44.121Z,96236.16
2022-10-06T21:00:14.439Z,96219.91
2022-10-06T21:02:42.787Z,96168.25
2022-10-06T21:05:11.376Z,96237.81
2022-10-06T21:07:41.285Z,96248.19
2022-10-06T21:10:10.450Z,96096.13
2022-10-06T21:12:38.802Z,96179.44
2022-10-06T21:15:07.650Z,96167.75
2022-10-06T21:17:35.846Z,96051.13
2022-10-06T21:20:04.220Z,96221.25
2022-10-06T21:22:32.526Z,96238.59
2022-10-06T21:25:02.219Z,96229.25
2022-10-06T21:27:30.516Z,96215.94
2022-10-06T21:29:58.849Z,96219.16
2022-10-06T21:32:27.083Z,96211.97
2022-10-06T21:34:56.594Z,96234.28
2022-10-06T21:37:24.814Z,96231.06
2022-10-06T21:39:53.087Z,96224.72
2022-10-06T21:42:22.699Z,96176.25
2022-10-06T21:44:50.910Z,96216.69
2022-10-06T21:47:19.349Z,96220.75
2022-10-06T21:49:48.674Z,96209.28
2022-10-06T21:52:16.989Z,96158.63
2022-10-06T21:54:45.485Z,96166.84
2022-10-06T21:57:15.544Z,96121.41
2022-10-06T21:59:45.141Z,96220.72
2022-10-06T22:02:13.403Z,96256.72
2022-10-06T22:04:41.862Z,96215.84
2022-10-06T22:07:10.099Z,96145.25
2022-10-06T22:09:38.415Z,96223.41
2022-10-06T22:12:06.724Z,96214.91
2022-10-06T22:14:34.958Z,96219.94
2022-10-06T22:17:05.358Z,96217.56
2022-10-06T22:19:33.613Z,96220.47
2022-10-06T22:22:01.841Z,96212.47
2022-10-06T22:24:30.278Z,96215.72
2022-10-06T22:26:59.014Z,96218.63
2022-10-06T22:29:27.269Z,96031.69
2022-10-06T22:31:56.170Z,96208.47
2022-10-06T22:34:26.044Z,96192.25
2022-10-06T22:36:54.728Z,96145.84
2022-10-06T22:39:22.959Z,96158.38
2022-10-06T22:41:51.155Z,96208.75
2022-10-06T22:44:19.380Z,96160.03
2022-10-06T22:46:47.842Z,96209.81
2022-10-06T22:49:16.140Z,96209.44
2022-10-06T22:51:45.830Z,96189.75
2022-10-06T22:54:19.153Z,96201.25
2022-10-06T22:56:47.446Z,96222.53
2022-10-06T22:59:16.064Z,96071.97
2022-10-06T23:01:44.469Z,96190.06
2022-10-06T23:04:12.675Z,96225.00
2022-10-06T23:06:41.013Z,96220.59
2022-10-06T23:09:10.768Z,96216.22
2022-10-06T23:11:39.050Z,96186.47
2022-10-06T23:14:07.342Z,96225.66
2022-10-06T23:16:37.139Z,96232.41
2022-10-06T23:19:05.655Z,96228.50
2022-10-06T23:21:33.873Z,96229.38
2022-10-06T23:24:02.304Z,96245.28
2022-10-06T23:26:33.494Z,96244.38
2022-10-06T23:29:04.283Z,96256.06
2022-10-06T23:31:32.665Z,96254.78
2022-10-06T23:34:00.930Z,96250.06
2022-10-06T23:36:29.200Z,96262.72
2022-10-06T23:38:57.464Z,96260.03
2022-10-06T23:41:25.742Z,96254.88
2022-10-06T23:43:55.467Z,96253.78
2022-10-06T23:46:23.710Z,96221.66
2022-10-06T23:48:51.870Z,96252.16
2022-10-06T23:51:20.143Z,96253.63
2022-10-06T23:53:48.526Z,96252.03
2022-10-06T23:56:16.777Z,96190.16
2022-10-06T23:58:45.003Z,96243.97
