createdAt,value
2022-12-03T00:01:45.698Z,83.40
2022-12-03T00:04:09.139Z,84.20
2022-12-03T00:06:34.638Z,84.10
2022-12-03T00:08:58.511Z,84.70
2022-12-03T00:11:22.054Z,84.40
2022-12-03T00:13:45.602Z,84.10
2022-12-03T00:16:10.586Z,84.30
2022-12-03T00:18:33.986Z,84.30
2022-12-03T00:20:57.268Z,84.90
2022-12-03T00:23:20.641Z,84.80
2022-12-03T00:25:44.285Z,84.90
2022-12-03T00:28:07.657Z,85.00
2022-12-03T00:30:30.897Z,84.80
2022-12-03T00:32:55.525Z,85.50
2022-12-03T00:35:19.004Z,85.00
2022-12-03T00:37:42.251Z,84.80
2022-12-03T00:40:07.745Z,84.00
2022-12-03T00:42:31.082Z,84.40
2022-12-03T00:44:54.559Z,84.50
2022-12-03T00:47:18.084Z,84.70
2022-12-03T00:49:42.704Z,84.30
2022-12-03T00:52:06.015Z,84.10
2022-12-03T00:54:32.026Z,84.30
2022-12-03T00:56:55.623Z,84.40
2022-12-03T00:59:18.982Z,84.40
2022-12-03T01:01:42.282Z,84.70
2022-12-03T01:04:05.888Z,84.30
2022-12-03T01:06:30.613Z,84.30
2022-12-03T01:08:54.198Z,84.00
2022-12-03T01:11:34.876Z,84.60
2022-12-03T01:13:58.173Z,84.40
2022-12-03T01:16:21.580Z,84.60
2022-12-03T01:18:46.202Z,84.50
2022-12-03T01:21:09.434Z,84.70
2022-12-03T01:23:34.110Z,85.00
2022-12-03T01:25:57.666Z,85.10
2022-12-03T01:28:20.981Z,84.50
2022-12-03T01:30:58.173Z,84.60
2022-12-03T01:33:21.514Z,84.70
2022-12-03T01:35:44.768Z,84.30
2022-12-03T01:38:07.987Z,84.40
2022-12-03T01:40:32.643Z,84.50
2022-12-03T01:42:56.580Z,84.80
2022-12-03T01:45:24.930Z,84.50
2022-12-03T01:47:48.355Z,85.20
2022-12-03T01:50:21.072Z,84.70
2022-12-03T01:52:44.598Z,84.50
2022-12-03T01:55:15.106Z,84.70
2022-12-03T01:57:43.714Z,84.50
2022-12-03T02:00:13.823Z,84.60
2022-12-03T02:02:37.283Z,84.60
2022-12-03T02:05:10.929Z,85.20
2022-12-03T02:07:35.333Z,85.50
2022-12-03T02:10:01.420Z,84.60
2022-12-03T02:12:28.985Z,84.50
2022-12-03T02:14:54.558Z,85.00
2022-12-03T02:17:18.756Z,84.50
2022-12-03T02:19:42.122Z,84.60
2022-12-03T02:22:17.118Z,84.20
2022-12-03T02:24:46.912Z,84.30
2022-12-03T02:27:11.623Z,84.00
2022-12-03T02:29:34.979Z,83.60
2022-12-03T02:31:58.467Z,84.10
2022-12-03T02:34:40.918Z,83.60
2022-12-03T02:37:05.819Z,84.20
2022-12-03T02:39:29.331Z,83.60
2022-12-03T02:42:09.987Z,83.80
2022-12-03T02:44:34.712Z,83.70
2022-12-03T02:46:58.125Z,83.80
2022-12-03T02:49:21.541Z,83.40
2022-12-03T02:51:44.840Z,83.60
2022-12-03T02:54:08.224Z,84.10
2022-12-03T02:56:33.676Z,83.60
2022-12-03T02:59:01.570Z,83.40
2022-12-03T03:01:26.543Z,83.80
2022-12-03T03:03:51.497Z,84.00
2022-12-03T03:06:16.157Z,84.30
2022-12-03T03:08:40.858Z,84.00
2022-12-03T03:11:04.904Z,84.70
2022-12-03T03:13:28.912Z,84.70
2022-12-03T03:15:52.229Z,84.70
2022-12-03T03:18:17.781Z,85.00
2022-12-03T03:20:42.137Z,84.60
2022-12-03T03:23:16.421Z,84.40
2022-12-03T03:25:40.951Z,84.30
2022-12-03T03:28:04.526Z,84.80
2022-12-03T03:30:27.882Z,84.40
2022-12-03T03:32:51.320Z,85.00
2022-12-03T03:35:17.889Z,84.70
2022-12-03T03:37:41.750Z,84.80
2022-12-03T03:40:06.100Z,84.80
2022-12-03T03:42:29.892Z,85.00
2022-12-03T03:44:53.590Z,85.30
2022-12-03T03:47:18.212Z,85.40
2022-12-03T03:49:42.052Z,85.00
2022-12-03T03:52:10.113Z,84.60
2022-12-03T03:54:34.315Z,85.40
2022-12-03T03:56:57.692Z,85.60
2022-12-03T03:59:21.119Z,85.10
2022-12-03T04:01:45.604Z,85.40
2022-12-03T04:04:18.504Z,85.10
2022-12-03T04:06:41.858Z,84.80
2022-12-03T04:09:06.597Z,85.10
2022-12-03T04:11:47.436Z,84.90
2022-12-03T04:14:10.747Z,84.10
2022-12-03T04:16:34.063Z,84.10
2022-12-03T04:18:57.404Z,84.20
2022-12-03T04:21:40.710Z,83.60
2022-12-03T04:24:06.766Z,83.50
2022-12-03T04:26:48.052Z,83.60
2022-12-03T04:29:14.385Z,83.80
2022-12-03T04:31:55.938Z,83.80
2022-12-03T04:34:37.052Z,83.70
2022-12-03T04:37:00.356Z,83.60
2022-12-03T04:39:24.977Z,83.80
2022-12-03T04:41:48.302Z,83.70
2022-12-03T04:44:29.310Z,83.60
2022-12-03T04:46:52.711Z,83.60
2022-12-03T04:49:16.011Z,83.60
2022-12-03T04:51:39.331Z,83.70
2022-12-03T04:54:02.930Z,83.50
2022-12-03T04:56:27.553Z,83.70
2022-12-03T04:58:50.860Z,84.10
2022-12-03T05:01:14.280Z,83.50
2022-12-03T05:03:37.718Z,83.10
2022-12-03T05:06:01.043Z,83.50
2022-12-03T05:08:24.362Z,83.50
2022-12-03T05:10:47.605Z,83.60
2022-12-03T05:13:12.265Z,83.90
2022-12-03T05:15:35.564Z,83.50
2022-12-03T05:17:58.893Z,83.30
2022-12-03T05:20:40.185Z,83.50
2022-12-03T05:23:03.781Z,82.90
2022-12-03T05:25:27.035Z,83.20
2022-12-03T05:27:50.373Z,83.00
2022-12-03T05:30:16.547Z,82.90
2022-12-03T05:32:39.861Z,83.10
2022-12-03T05:35:04.689Z,83.40
2022-12-03T05:37:27.979Z,83.10
2022-12-03T05:39:51.189Z,83.40
2022-12-03T05:42:32.160Z,83.80
2022-12-03T05:44:55.763Z,83.60
2022-12-03T05:47:20.595Z,83.60
2022-12-03T05:49:43.907Z,83.50
2022-12-03T05:52:07.779Z,83.60
2022-12-03T05:54:31.089Z,84.30
2022-12-03T05:56:55.030Z,84.10
2022-12-03T05:59:18.342Z,84.10
2022-12-03T06:01:41.652Z,84.30
2022-12-03T06:04:06.772Z,84.10
2022-12-03T06:06:30.195Z,83.90
2022-12-03T06:08:53.467Z,84.20
2022-12-03T06:11:16.759Z,83.90
2022-12-03T06:13:40.102Z,84.00
2022-12-03T06:16:03.363Z,83.90
2022-12-03T06:18:26.791Z,84.10
2022-12-03T06:20:51.447Z,84.10
2022-12-03T06:23:14.710Z,83.90
2022-12-03T06:25:38.095Z,84.20
2022-12-03T06:28:01.358Z,84.20
2022-12-03T06:30:24.693Z,84.40
2022-12-03T06:32:47.991Z,84.10
2022-12-03T06:35:12.608Z,84.50
2022-12-03T06:37:37.316Z,84.20
2022-12-03T06:40:00.545Z,84.30
2022-12-03T06:42:23.905Z,83.80
2022-12-03T06:44:47.558Z,84.10
2022-12-03T06:47:10.950Z,83.50
2022-12-03T06:49:34.695Z,84.00
2022-12-03T06:51:57.968Z,83.10
2022-12-03T06:54:22.849Z,83.80
2022-12-03T06:56:47.129Z,83.70
2022-12-03T06:59:10.361Z,83.70
2022-12-03T07:01:33.816Z,83.30
2022-12-03T07:03:57.191Z,83.50
2022-12-03T07:06:21.708Z,83.60
2022-12-03T07:08:44.994Z,83.80
2022-12-03T07:11:30.005Z,83.40
2022-12-03T07:13:53.458Z,83.80
2022-12-03T07:16:16.855Z,83.50
2022-12-03T07:18:40.317Z,83.30
2022-12-03T07:21:03.586Z,83.40
2022-12-03T07:23:27.053Z,83.50
2022-12-03T07:25:50.360Z,83.40
2022-12-03T07:28:14.987Z,83.30
2022-12-03T07:30:38.186Z,82.90
2022-12-03T07:33:01.487Z,82.90
2022-12-03T07:35:24.760Z,83.00
2022-12-03T07:37:48.100Z,83.00
2022-12-03T07:40:13.280Z,83.60
2022-12-03T07:42:36.583Z,83.50
2022-12-03T07:45:01.619Z,83.40
2022-12-03T07:47:24.937Z,83.60
2022-12-03T07:49:48.300Z,83.00
2022-12-03T07:52:11.841Z,83.20
2022-12-03T07:54:35.444Z,82.50
2022-12-03T07:57:01.646Z,82.70
2022-12-03T07:59:25.255Z,82.30
2022-12-03T08:01:50.044Z,82.40
2022-12-03T08:04:14.819Z,82.80
2022-12-03T08:06:38.361Z,82.90
2022-12-03T08:09:01.655Z,83.10
2022-12-03T08:11:24.998Z,82.60
2022-12-03T08:13:48.396Z,82.60
2022-12-03T08:16:18.471Z,82.40
2022-12-03T08:18:43.246Z,82.20
2022-12-03T08:21:11.108Z,82.30
2022-12-03T08:23:36.572Z,81.70
2022-12-03T08:26:02.480Z,81.90
2022-12-03T08:28:28.143Z,81.60
2022-12-03T08:31:02.316Z,81.50
2022-12-03T08:33:29.984Z,81.40
2022-12-03T08:35:55.061Z,81.50
2022-12-03T08:38:23.304Z,81.40
2022-12-03T08:40:49.260Z,81.60
2022-12-03T08:43:18.918Z,80.90
2022-12-03T08:45:43.641Z,80.50
2022-12-03T08:48:27.907Z,80.60
2022-12-03T08:50:51.624Z,79.90
2022-12-03T08:53:29.756Z,80.00
2022-12-03T08:55:55.476Z,79.50
2022-12-03T08:58:24.872Z,80.10
2022-12-03T09:00:48.355Z,79.80
2022-12-03T09:03:17.694Z,79.70
2022-12-03T09:05:41.689Z,79.10
2022-12-03T09:08:05.560Z,79.40
2022-12-03T09:10:30.339Z,79.40
2022-12-03T09:12:53.705Z,79.80
2022-12-03T09:15:17.793Z,79.70
2022-12-03T09:17:41.146Z,80.60
2022-12-03T09:20:06.529Z,79.90
2022-12-03T09:22:30.455Z,79.90
2022-12-03T09:24:54.074Z,80.20
2022-12-03T09:27:19.183Z,79.90
2022-12-03T09:29:42.871Z,80.40
2022-12-03T09:32:06.445Z,80.70
2022-12-03T09:34:29.871Z,79.50
2022-12-03T09:36:53.138Z,80.40
2022-12-03T09:39:16.421Z,79.60
2022-12-03T09:41:39.976Z,79.70
2022-12-03T09:44:05.947Z,80.30
2022-12-03T09:46:31.304Z,79.80
2022-12-03T09:48:55.493Z,80.20
2022-12-03T09:51:19.166Z,80.50
2022-12-03T09:53:42.838Z,79.60
2022-12-03T09:56:06.518Z,79.70
2022-12-03T09:58:34.542Z,80.20
2022-12-03T10:00:59.686Z,79.60
2022-12-03T10:03:41.026Z,79.70
2022-12-03T10:06:04.313Z,79.10
2022-12-03T10:08:32.094Z,79.50
2022-12-03T10:10:57.547Z,79.50
2022-12-03T10:13:26.640Z,79.40
2022-12-03T10:15:49.943Z,79.50
2022-12-03T10:18:21.466Z,79.50
2022-12-03T10:20:44.996Z,79.30
2022-12-03T10:23:08.355Z,79.20
2022-12-03T10:25:32.143Z,79.30
2022-12-03T10:28:01.052Z,79.60
2022-12-03T10:30:26.988Z,79.40
2022-12-03T10:32:52.199Z,79.40
2022-12-03T10:35:20.066Z,79.40
2022-12-03T10:38:05.616Z,79.40
2022-12-03T10:40:31.500Z,79.30
2022-12-03T10:43:14.140Z,79.90
2022-12-03T10:45:37.454Z,79.90
2022-12-03T10:48:07.783Z,79.50
2022-12-03T10:50:33.088Z,79.80
2022-12-03T10:52:56.464Z,80.10
2022-12-03T10:55:19.986Z,81.20
2022-12-03T10:57:45.894Z,81.70
2022-12-03T11:00:17.290Z,81.10
2022-12-03T11:02:41.590Z,80.50
2022-12-03T11:05:05.461Z,81.10
2022-12-03T11:07:31.689Z,80.30
2022-12-03T11:09:58.693Z,80.90
2022-12-03T11:12:24.304Z,80.80
2022-12-03T11:15:08.508Z,81.00
2022-12-03T11:17:50.682Z,81.60
2022-12-03T11:21:11.113Z,82.10
2022-12-03T11:24:21.266Z,80.50
2022-12-03T11:27:24.402Z,80.50
2022-12-03T11:29:54.945Z,81.30
2022-12-03T11:33:22.376Z,80.40
2022-12-03T11:36:31.778Z,79.70
2022-12-03T11:39:00.403Z,80.40
2022-12-03T11:41:29.753Z,80.90
2022-12-03T11:44:31.208Z,80.00
2022-12-03T11:46:55.289Z,80.10
2022-12-03T11:49:36.827Z,81.40
2022-12-03T11:52:05.845Z,80.40
2022-12-03T11:54:29.222Z,80.70
2022-12-03T11:56:54.239Z,80.90
2022-12-03T11:59:18.806Z,80.90
2022-12-03T12:01:43.645Z,80.90
2022-12-03T12:04:33.661Z,80.00
2022-12-03T12:06:57.140Z,79.70
2022-12-03T12:09:54.193Z,80.70
2022-12-03T12:12:31.764Z,79.80
2022-12-03T12:14:55.387Z,79.70
2022-12-03T12:17:34.022Z,79.40
2022-12-03T12:20:15.445Z,79.90
2022-12-03T12:22:39.344Z,81.40
2022-12-03T12:25:06.845Z,80.60
2022-12-03T12:27:37.542Z,81.40
2022-12-03T12:30:03.404Z,80.20
2022-12-03T12:32:30.450Z,79.80
2022-12-03T12:34:59.318Z,80.20
2022-12-03T12:37:24.723Z,80.10
2022-12-03T12:39:48.465Z,81.10
2022-12-03T12:42:33.418Z,80.50
2022-12-03T12:45:02.768Z,81.20
2022-12-03T12:47:26.622Z,81.30
2022-12-03T12:49:52.006Z,81.60
2022-12-03T12:52:16.121Z,81.20
2022-12-03T12:54:39.515Z,80.80
2022-12-03T12:57:02.776Z,81.40
2022-12-03T12:59:28.274Z,81.30
2022-12-03T13:01:52.113Z,81.50
2022-12-03T13:04:17.510Z,81.60
2022-12-03T13:06:41.866Z,81.80
2022-12-03T13:09:05.514Z,81.10
2022-12-03T13:11:41.200Z,80.80
2022-12-03T13:14:12.200Z,81.30
2022-12-03T13:16:36.959Z,81.00
2022-12-03T13:19:01.293Z,80.90
2022-12-03T13:21:34.326Z,81.60
2022-12-03T13:23:58.843Z,81.00
2022-12-03T13:26:38.514Z,80.60
2022-12-03T13:29:08.302Z,80.60
2022-12-03T13:31:43.384Z,81.00
2022-12-03T13:34:15.904Z,81.30
2022-12-03T13:36:44.727Z,81.30
2022-12-03T13:39:20.196Z,81.10
2022-12-03T13:46:11.178Z,81.50
2022-12-03T13:48:37.157Z,81.60
2022-12-03T13:51:15.618Z,81.50
2022-12-03T13:53:41.095Z,82.00
2022-12-03T13:56:23.378Z,81.80
2022-12-03T13:58:46.704Z,82.00
2022-12-03T14:01:10.183Z,82.00
2022-12-03T14:03:34.893Z,81.80
2022-12-03T14:05:58.210Z,82.00
2022-12-03T14:08:21.639Z,81.50
2022-12-03T14:10:44.980Z,81.50
2022-12-03T14:13:08.305Z,81.90
2022-12-03T14:15:31.726Z,82.00
2022-12-03T14:17:55.297Z,82.10
2022-12-03T14:20:20.267Z,81.20
2022-12-03T14:22:43.489Z,81.80
2022-12-03T14:25:08.698Z,81.70
2022-12-03T14:27:31.930Z,82.60
2022-12-03T14:29:55.342Z,82.30
2022-12-03T14:32:19.152Z,81.90
2022-12-03T14:34:42.396Z,81.90
2022-12-03T14:37:07.230Z,82.20
2022-12-03T14:39:30.566Z,82.30
2022-12-03T14:42:11.632Z,81.40
2022-12-03T14:44:34.954Z,82.90
2022-12-03T14:46:58.184Z,81.90
2022-12-03T14:49:21.458Z,81.90
2022-12-03T14:51:44.916Z,81.80
2022-12-03T14:54:09.620Z,82.10
2022-12-03T14:56:32.842Z,82.60
2022-12-03T14:58:56.087Z,82.70
2022-12-03T15:01:19.541Z,81.90
2022-12-03T15:03:42.970Z,82.20
2022-12-03T15:06:06.796Z,82.10
2022-12-03T15:08:30.426Z,82.90
2022-12-03T15:10:55.306Z,82.80
2022-12-03T15:13:18.567Z,82.00
2022-12-03T15:15:41.818Z,82.30
2022-12-03T15:18:05.407Z,82.50
2022-12-03T15:20:28.637Z,82.40
2022-12-03T15:22:51.882Z,82.10
2022-12-03T15:25:15.384Z,82.30
2022-12-03T15:27:41.446Z,82.30
2022-12-03T15:30:06.584Z,82.30
2022-12-03T15:32:29.897Z,81.90
2022-12-03T15:34:53.224Z,83.10
2022-12-03T15:37:16.487Z,83.20
2022-12-03T15:39:46.577Z,82.60
2022-12-03T15:42:12.358Z,82.30
2022-12-03T15:44:36.980Z,82.80
2022-12-03T15:47:00.212Z,82.90
2022-12-03T15:49:23.553Z,82.10
2022-12-03T15:51:46.838Z,83.10
2022-12-03T15:54:12.154Z,83.20
2022-12-03T15:56:37.717Z,82.30
2022-12-03T15:59:01.101Z,82.40
2022-12-03T16:01:26.424Z,82.30
2022-12-03T16:03:49.738Z,82.10
2022-12-03T16:06:14.733Z,82.80
2022-12-03T16:08:38.032Z,82.50
2022-12-03T16:11:01.370Z,83.70
2022-12-03T16:13:24.732Z,82.60
2022-12-03T16:15:48.124Z,83.00
2022-12-03T16:18:12.862Z,82.70
2022-12-03T16:20:36.476Z,83.00
2022-12-03T16:22:59.820Z,83.00
2022-12-03T16:25:23.123Z,83.10
2022-12-03T16:27:46.622Z,82.50
2022-12-03T16:30:11.976Z,82.10
2022-12-03T16:32:35.501Z,82.90
2022-12-03T16:35:00.320Z,82.30
2022-12-03T16:37:23.574Z,82.50
2022-12-03T16:39:47.087Z,82.30
2022-12-03T16:42:16.763Z,82.80
2022-12-03T16:45:00.845Z,82.50
2022-12-03T16:47:26.968Z,82.40
2022-12-03T16:49:54.254Z,82.50
2022-12-03T16:52:19.175Z,82.50
2022-12-03T16:54:42.436Z,82.50
2022-12-03T16:57:05.748Z,82.50
2022-12-03T16:59:28.983Z,82.80
2022-12-03T17:01:52.240Z,82.70
2022-12-03T17:04:15.552Z,82.60
2022-12-03T17:06:38.804Z,83.10
2022-12-03T17:09:03.425Z,83.00
2022-12-03T17:11:26.763Z,83.40
2022-12-03T17:13:50.144Z,82.40
2022-12-03T17:16:13.600Z,82.90
2022-12-03T17:18:37.218Z,82.10
2022-12-03T17:21:00.449Z,81.90
2022-12-03T17:23:23.864Z,81.60
2022-12-03T17:25:48.452Z,82.00
2022-12-03T17:28:11.696Z,82.80
2022-12-03T17:30:34.985Z,82.50
2022-12-03T17:32:58.343Z,82.70
2022-12-03T17:35:21.612Z,82.70
2022-12-03T17:37:44.949Z,81.80
2022-12-03T17:40:11.056Z,82.00
2022-12-03T17:42:35.735Z,82.30
2022-12-03T17:44:59.037Z,82.40
2022-12-03T17:47:22.374Z,82.00
2022-12-03T17:49:45.742Z,81.70
2022-12-03T17:52:09.506Z,82.20
2022-12-03T17:54:55.116Z,81.80
2022-12-03T17:57:16.431Z,81.80
2022-12-03T17:59:41.269Z,82.50
2022-12-03T18:02:04.926Z,82.40
2022-12-03T18:04:28.496Z,82.80
2022-12-03T18:06:52.018Z,83.00
2022-12-03T18:09:16.663Z,83.20
2022-12-03T18:11:39.943Z,82.90
2022-12-03T18:14:03.214Z,82.40
2022-12-03T18:16:27.938Z,83.20
2022-12-03T18:18:56.203Z,82.40
2022-12-03T18:21:20.331Z,83.20
2022-12-03T18:23:43.838Z,82.80
2022-12-03T18:26:07.838Z,82.80
2022-12-03T18:28:31.783Z,82.80
2022-12-03T18:30:55.122Z,82.70
2022-12-03T18:33:19.885Z,83.10
2022-12-03T18:35:43.820Z,83.60
2022-12-03T18:38:07.230Z,82.60
2022-12-03T18:40:30.593Z,83.10
2022-12-03T18:42:54.301Z,82.40
2022-12-03T18:45:18.039Z,82.70
2022-12-03T18:47:41.488Z,82.60
2022-12-03T18:50:09.436Z,83.30
2022-12-03T18:52:32.637Z,83.00
2022-12-03T18:54:57.698Z,83.10
2022-12-03T18:57:20.932Z,83.10
2022-12-03T18:59:44.219Z,82.80
2022-12-03T19:02:08.429Z,83.40
2022-12-03T19:04:31.961Z,83.50
2022-12-03T19:06:56.588Z,83.00
2022-12-03T19:09:20.121Z,83.30
2022-12-03T19:11:43.512Z,82.60
2022-12-03T19:14:09.056Z,83.00
2022-12-03T19:16:32.796Z,83.20
2022-12-03T19:18:56.504Z,83.20
2022-12-03T19:21:19.977Z,82.80
2022-12-03T19:24:09.844Z,82.90
2022-12-03T19:26:28.127Z,82.80
2022-12-03T19:28:51.523Z,83.30
2022-12-03T19:31:18.388Z,83.30
2022-12-03T19:33:42.430Z,83.10
2022-12-03T19:36:08.571Z,82.90
2022-12-03T19:38:32.270Z,83.20
2022-12-03T19:41:06.362Z,82.70
2022-12-03T19:43:31.693Z,83.30
2022-12-03T19:45:55.494Z,83.90
2022-12-03T19:48:18.843Z,82.80
2022-12-03T19:50:58.423Z,83.70
2022-12-03T19:53:35.164Z,83.50
2022-12-03T19:56:04.767Z,83.20
2022-12-03T19:58:28.019Z,83.30
2022-12-03T20:00:51.223Z,83.30
2022-12-03T20:03:14.539Z,83.70
2022-12-03T20:05:39.853Z,84.00
2022-12-03T20:08:03.781Z,83.20
2022-12-03T20:10:27.153Z,83.10
2022-12-03T20:12:51.767Z,83.50
2022-12-03T20:15:15.452Z,83.60
2022-12-03T20:17:38.722Z,83.70
2022-12-03T20:20:02.073Z,83.70
2022-12-03T20:22:25.417Z,83.30
2022-12-03T20:24:48.853Z,83.50
2022-12-03T20:27:12.202Z,83.80
2022-12-03T20:29:36.810Z,83.20
2022-12-03T20:32:01.094Z,83.10
2022-12-03T20:34:24.418Z,84.10
2022-12-03T20:36:47.701Z,83.60
2022-12-03T20:39:11.960Z,83.60
2022-12-03T20:41:37.073Z,83.70
2022-12-03T20:44:00.320Z,83.90
2022-12-03T20:46:27.531Z,83.60
2022-12-03T20:48:51.034Z,83.70
2022-12-03T20:51:18.678Z,83.70
2022-12-03T20:53:43.768Z,83.90
2022-12-03T20:56:09.056Z,83.90
2022-12-03T20:58:33.494Z,83.70
2022-12-03T21:00:57.001Z,83.30
2022-12-03T21:03:21.930Z,83.70
2022-12-03T21:05:45.277Z,84.20
2022-12-03T21:08:08.484Z,83.80
2022-12-03T21:10:44.604Z,84.10
2022-12-03T21:13:07.930Z,83.70
2022-12-03T21:15:31.210Z,83.60
2022-12-03T21:17:54.490Z,83.70
2022-12-03T21:20:21.388Z,83.60
2022-12-03T21:22:45.054Z,83.90
2022-12-03T21:25:08.811Z,84.40
2022-12-03T21:27:32.092Z,83.80
2022-12-03T21:29:55.849Z,84.60
2022-12-03T21:32:19.537Z,84.00
2022-12-03T21:34:42.865Z,83.90
2022-12-03T21:37:07.777Z,84.30
2022-12-03T21:39:31.060Z,84.30
2022-12-03T21:42:34.206Z,84.70
2022-12-03T21:44:38.375Z,83.20
2022-12-03T21:47:10.665Z,84.40
2022-12-03T21:49:38.467Z,83.70
2022-12-03T21:52:01.793Z,84.50
2022-12-03T21:54:26.447Z,84.00
2022-12-03T21:56:49.738Z,84.00
2022-12-03T21:59:13.084Z,84.00
2022-12-03T22:01:36.500Z,84.30
2022-12-03T22:04:00.216Z,84.80
2022-12-03T22:06:24.750Z,84.10
2022-12-03T22:08:48.325Z,84.20
2022-12-03T22:11:15.336Z,84.10
2022-12-03T22:13:39.937Z,84.20
2022-12-03T22:16:07.081Z,84.50
2022-12-03T22:18:30.505Z,84.80
2022-12-03T22:20:53.718Z,84.00
2022-12-03T22:23:16.996Z,84.60
2022-12-03T22:25:40.305Z,84.50
2022-12-03T22:28:05.416Z,85.00
2022-12-03T22:30:28.900Z,84.80
2022-12-03T22:32:52.292Z,84.60
2022-12-03T22:35:15.965Z,84.50
2022-12-03T22:37:39.433Z,84.70
2022-12-03T22:40:02.928Z,84.90
2022-12-03T22:42:26.314Z,85.00
2022-12-03T22:44:51.051Z,84.80
2022-12-03T22:47:14.364Z,85.30
2022-12-03T22:49:37.847Z,84.90
2022-12-03T22:52:01.267Z,84.80
2022-12-03T22:54:25.441Z,85.50
2022-12-03T22:56:48.781Z,85.00
2022-12-03T22:59:12.240Z,84.90
2022-12-03T23:01:39.584Z,84.70
2022-12-03T23:04:03.886Z,84.80
2022-12-03T23:06:28.435Z,85.00
2022-12-03T23:08:52.261Z,85.30
2022-12-03T23:11:15.846Z,84.90
2022-12-03T23:13:39.331Z,84.90
2022-12-03T23:16:02.890Z,85.10
2022-12-03T23:18:27.978Z,85.30
2022-12-03T23:20:54.504Z,86.10
2022-12-03T23:23:19.697Z,84.90
2022-12-03T23:25:43.265Z,85.60
2022-12-03T23:28:06.679Z,85.60
2022-12-03T23:30:29.995Z,84.60
2022-12-03T23:32:53.923Z,85.10
2022-12-03T23:35:19.130Z,84.70
2022-12-03T23:37:44.735Z,84.80
2022-12-03T23:40:09.623Z,84.80
2022-12-03T23:42:32.930Z,84.80
2022-12-03T23:44:56.252Z,84.80
2022-12-03T23:47:19.726Z,84.90
2022-12-03T23:49:43.209Z,84.90
2022-12-03T23:52:07.950Z,85.10
2022-12-03T23:54:31.235Z,85.10
2022-12-03T23:56:54.534Z,84.60
2022-12-03T23:59:17.788Z,84.90
