createdAt,value
2022-08-07T06:34:07.681Z,19.18
2022-08-07T06:37:12.267Z,19.12
2022-08-07T06:40:21.107Z,19.12
2022-08-07T06:43:27.833Z,18.84
2022-08-07T06:46:43.221Z,18.75
2022-08-07T06:49:58.498Z,18.82
2022-08-07T06:53:04.599Z,18.76
2022-08-07T06:56:38.027Z,18.82
2022-08-07T07:00:12.198Z,18.76
2022-08-07T07:03:17.181Z,18.75
2022-08-07T07:06:26.426Z,18.88
2022-08-07T07:09:36.261Z,18.95
2022-08-07T07:12:48.917Z,18.89
2022-08-07T07:16:00.569Z,18.77
2022-08-07T07:24:09.210Z,18.85
2022-08-07T07:26:34.960Z,19.06
2022-08-07T07:30:09.018Z,19.10
2022-08-07T07:33:11.792Z,18.96
2022-08-07T07:36:17.510Z,19.06
2022-08-07T07:39:25.633Z,19.02
2022-08-07T07:42:33.182Z,19.03
2022-08-07T07:46:37.407Z,19.08
2022-08-07T07:50:29.846Z,19.10
2022-08-07T07:52:49.984Z,19.20
2022-08-07T07:56:01.076Z,19.21
2022-08-07T07:59:06.987Z,19.33
2022-08-07T08:02:34.124Z,19.44
2022-08-07T08:05:50.943Z,19.60
2022-08-07T08:09:02.503Z,19.70
2022-08-07T08:12:06.471Z,19.88
2022-08-07T08:15:10.037Z,19.97
2022-08-07T08:18:17.916Z,20.16
2022-08-07T08:22:02.544Z,20.22
2022-08-07T08:25:42.296Z,20.38
2022-08-07T08:28:47.780Z,20.44
2022-08-07T08:31:58.769Z,20.57
2022-08-07T08:35:47.252Z,20.59
2022-08-07T08:39:15.456Z,20.87
2022-08-07T08:42:27.940Z,20.96
2022-08-07T08:46:05.318Z,21.00
2022-08-07T08:50:10.874Z,21.10
2022-08-07T08:53:22.692Z,21.36
2022-08-07T08:57:13.452Z,21.50
2022-08-07T09:00:21.187Z,21.66
2022-08-07T09:03:49.761Z,21.94
2022-08-07T09:07:14.501Z,22.15
2022-08-07T09:10:46.387Z,22.17
2022-08-07T09:14:07.399Z,22.19
2022-08-07T09:18:10.002Z,22.51
2022-08-07T09:22:37.159Z,22.58
2022-08-07T09:25:31.464Z,23.12
2022-08-07T09:30:05.814Z,22.79
2022-08-07T09:33:53.244Z,23.17
2022-08-07T09:37:18.469Z,23.49
2022-08-07T09:41:17.074Z,23.83
2022-08-07T09:44:58.656Z,24.17
2022-08-07T09:50:00.762Z,24.62
2022-08-07T09:53:01.834Z,24.68
2022-08-07T09:56:39.247Z,25.09
2022-08-07T10:00:14.778Z,25.04
2022-08-07T10:04:32.440Z,25.54
2022-08-07T10:08:33.444Z,25.49
2022-08-07T10:12:21.382Z,25.76
2022-08-07T10:15:55.218Z,25.55
2022-08-07T10:24:06.045Z,25.82
2022-08-07T10:28:17.971Z,26.31
2022-08-07T10:32:51.654Z,26.42
2022-08-07T10:36:59.456Z,26.80
2022-08-07T10:45:19.265Z,26.88
2022-08-07T10:52:31.868Z,27.16
2022-08-07T10:55:53.524Z,26.94
2022-08-07T10:59:45.375Z,26.99
2022-08-07T11:03:16.110Z,27.16
2022-08-07T11:06:42.326Z,27.40
2022-08-07T11:10:08.755Z,27.50
2022-08-07T11:14:42.510Z,27.57
2022-08-07T11:17:43.344Z,27.63
2022-08-07T11:21:11.383Z,27.89
2022-08-07T11:24:48.768Z,27.50
2022-08-07T11:28:05.940Z,28.04
2022-08-07T11:31:47.245Z,28.03
2022-08-07T11:35:12.451Z,28.52
2022-08-07T11:39:07.717Z,28.22
2022-08-07T12:07:39.253Z,28.19
2022-08-07T12:11:08.317Z,28.53
2022-08-07T12:14:30.773Z,29.07
2022-08-07T12:18:46.854Z,29.07
2022-08-07T12:22:38.654Z,28.94
2022-08-07T12:26:23.485Z,28.69
2022-08-07T12:29:37.707Z,28.85
2022-08-07T12:33:03.203Z,28.83
2022-08-07T12:36:33.124Z,28.92
2022-08-07T12:39:50.723Z,29.12
2022-08-07T12:47:41.053Z,29.22
2022-08-07T12:51:18.021Z,29.81
2022-08-07T13:02:41.288Z,29.06
2022-08-07T13:06:16.943Z,29.11
2022-08-07T13:10:21.394Z,29.15
2022-08-07T13:13:52.658Z,29.06
2022-08-07T13:34:30.629Z,29.49
2022-08-07T13:36:56.768Z,29.57
2022-08-07T13:40:36.276Z,30.27
2022-08-07T13:43:52.869Z,30.07
2022-08-07T13:47:15.086Z,29.74
2022-08-07T13:50:32.957Z,29.94
2022-08-07T13:54:00.129Z,30.07
2022-08-07T13:57:14.502Z,29.90
2022-08-07T14:00:50.526Z,29.95
2022-08-07T14:04:05.599Z,30.05
2022-08-07T14:07:12.518Z,30.55
2022-08-07T14:10:24.528Z,30.63
2022-08-07T14:13:33.855Z,30.70
2022-08-07T14:16:45.028Z,30.39
2022-08-07T14:22:40.876Z,30.36
2022-08-07T14:24:00.452Z,30.64
2022-08-07T14:28:09.822Z,30.59
2022-08-07T14:30:34.205Z,30.56
2022-08-07T14:33:44.723Z,30.12
2022-08-07T14:36:56.020Z,30.27
2022-08-07T14:40:15.517Z,30.69
2022-08-07T14:43:55.277Z,30.64
2022-08-07T14:46:58.622Z,30.34
2022-08-07T14:54:05.423Z,30.29
2022-08-07T14:57:15.013Z,30.20
2022-08-07T15:00:35.352Z,30.27
2022-08-07T15:07:03.966Z,30.39
2022-08-07T15:10:26.599Z,30.43
2022-08-07T15:13:35.890Z,30.37
2022-08-07T15:25:13.220Z,30.11
2022-08-07T15:27:25.212Z,30.29
2022-08-07T15:30:35.332Z,30.50
2022-08-07T15:33:42.597Z,30.66
2022-08-07T15:37:03.683Z,30.69
2022-08-07T15:40:33.956Z,30.63
2022-08-07T15:51:01.425Z,30.43
2022-08-07T15:54:02.791Z,30.42
2022-08-07T15:57:48.574Z,30.38
2022-08-07T16:01:38.588Z,30.51
2022-08-07T16:04:44.116Z,30.28
2022-08-07T16:08:32.272Z,29.77
2022-08-07T16:12:06.307Z,29.85
2022-08-07T16:15:57.663Z,29.79
2022-08-07T16:19:09.517Z,29.80
2022-08-07T16:22:55.594Z,29.63
2022-08-07T16:26:59.414Z,29.75
2022-08-07T16:30:32.559Z,29.72
2022-08-07T16:34:03.219Z,29.71
2022-08-07T16:38:06.500Z,29.63
2022-08-07T16:41:41.689Z,29.60
2022-08-07T16:45:24.728Z,29.50
2022-08-07T16:49:10.529Z,29.36
2022-08-07T16:52:55.795Z,29.43
2022-08-07T16:56:05.997Z,29.42
2022-08-07T16:59:24.642Z,29.41
2022-08-07T17:03:09.202Z,29.39
2022-08-07T17:06:35.108Z,29.32
2022-08-07T17:10:06.593Z,29.21
2022-08-07T17:14:19.132Z,29.14
2022-08-07T17:17:46.019Z,28.99
2022-08-07T17:20:54.106Z,28.95
2022-08-07T17:24:53.872Z,29.02
2022-08-07T17:29:07.313Z,28.98
2022-08-07T17:42:06.700Z,28.76
2022-08-07T17:45:23.468Z,28.74
2022-08-07T17:48:37.691Z,28.56
2022-08-07T17:52:30.565Z,28.29
2022-08-07T18:58:52.337Z,26.57
2022-08-07T19:02:34.076Z,26.45
2022-08-07T19:14:52.085Z,26.19
2022-08-07T19:18:46.348Z,26.20
2022-08-07T19:22:31.029Z,26.11
2022-08-07T19:26:22.999Z,26.13
2022-08-07T19:31:00.298Z,26.01
2022-08-07T19:33:36.928Z,25.85
2022-08-07T19:36:52.192Z,25.90
2022-08-07T19:40:02.469Z,25.89
2022-08-07T19:43:44.091Z,25.73
2022-08-07T19:47:36.712Z,25.73
2022-08-07T19:50:45.721Z,25.78
2022-08-07T19:54:29.442Z,25.66
2022-08-07T19:58:02.926Z,25.58
2022-08-07T20:01:09.549Z,25.52
2022-08-07T20:04:30.987Z,25.61
2022-08-07T20:07:47.432Z,25.51
2022-08-07T20:11:01.815Z,25.28
2022-08-07T20:14:07.399Z,25.19
2022-08-07T20:17:27.747Z,25.11
2022-08-07T20:20:33.426Z,24.86
2022-08-07T20:23:49.534Z,24.80
2022-08-07T20:27:02.006Z,24.88
2022-08-07T20:30:49.615Z,24.60
2022-08-07T20:34:14.535Z,24.49
2022-08-07T20:37:23.266Z,24.61
2022-08-07T20:40:33.333Z,24.51
2022-08-07T20:43:47.422Z,24.36
2022-08-07T20:47:04.207Z,24.36
2022-08-07T20:50:14.771Z,24.44
2022-08-07T20:53:26.020Z,24.37
2022-08-07T20:56:50.044Z,24.28
2022-08-07T21:00:09.230Z,24.19
2022-08-07T21:03:19.309Z,24.10
2022-08-07T21:06:31.613Z,24.17
2022-08-07T21:09:52.484Z,24.04
2022-08-07T21:13:05.181Z,23.99
2022-08-07T21:16:11.608Z,23.93
2022-08-07T21:19:17.497Z,23.78
2022-08-07T21:22:25.641Z,23.77
2022-08-07T21:26:13.306Z,23.80
2022-08-07T21:29:37.416Z,23.75
2022-08-07T21:32:55.752Z,23.72
2022-08-07T21:36:37.284Z,23.74
2022-08-07T21:39:54.053Z,23.75
2022-08-07T21:44:14.693Z,23.83
2022-08-07T21:48:29.177Z,23.75
2022-08-07T21:52:01.514Z,23.48
2022-08-07T21:56:02.141Z,23.41
2022-08-07T21:59:16.453Z,23.31
2022-08-07T22:02:53.483Z,23.05
2022-08-07T22:06:55.909Z,23.17
2022-08-07T22:11:01.801Z,23.16
2022-08-07T22:14:35.090Z,23.19
2022-08-07T22:18:02.245Z,23.24
2022-08-07T22:21:13.442Z,23.29
2022-08-07T22:25:08.223Z,23.30
2022-08-07T22:29:13.979Z,23.36
2022-08-07T22:33:07.080Z,23.28
2022-08-07T22:36:58.986Z,23.29
2022-08-07T22:40:22.911Z,23.14
2022-08-07T22:44:12.914Z,23.00
2022-08-07T22:48:55.345Z,23.04
2022-08-07T22:52:36.674Z,23.06
2022-08-07T22:56:43.196Z,23.00
2022-08-07T23:00:34.813Z,22.97
2022-08-07T23:04:57.062Z,22.86
2022-08-07T23:08:31.512Z,22.85
2022-08-07T23:12:41.119Z,22.87
2022-08-07T23:16:44.601Z,22.80
2022-08-07T23:20:40.220Z,22.66
2022-08-07T23:24:17.418Z,22.76
2022-08-07T23:28:21.280Z,22.73
2022-08-07T23:34:20.635Z,22.77
2022-08-07T23:40:13.626Z,22.86
2022-08-07T23:43:42.156Z,22.93
2022-08-07T23:47:31.386Z,22.73
2022-08-07T23:50:57.245Z,22.71
2022-08-07T23:55:05.653Z,22.76
2022-08-07T23:58:49.328Z,22.86
