createdAt,value
2019-04-03T00:00:21.950Z,12.80
2019-04-03T00:03:09.904Z,12.30
2019-04-03T00:05:57.765Z,12.30
2019-04-03T00:08:45.725Z,12.30
2019-04-03T00:11:33.325Z,12.20
2019-04-03T00:14:20.945Z,12.20
2019-04-03T00:17:09.298Z,12.40
2019-04-03T00:19:56.984Z,12.50
2019-04-03T00:22:46.612Z,12.60
2019-04-03T00:25:34.829Z,12.60
2019-04-03T00:28:22.854Z,12.60
2019-04-03T00:31:10.739Z,12.60
2019-04-03T00:33:58.719Z,12.30
2019-04-03T00:36:46.542Z,12.30
2019-04-03T00:39:34.288Z,12.30
2019-04-03T00:42:24.077Z,12.30
2019-04-03T00:45:11.887Z,12.30
2019-04-03T00:47:59.903Z,12.30
2019-04-03T00:50:47.812Z,12.10
2019-04-03T00:53:35.802Z,12.10
2019-04-03T00:56:24.820Z,12.00
2019-04-03T00:59:13.556Z,12.00
2019-04-03T01:02:01.466Z,11.90
2019-04-03T01:04:49.537Z,11.90
2019-04-03T01:07:37.313Z,11.80
2019-04-03T01:10:25.041Z,11.90
2019-04-03T01:13:12.647Z,12.00
2019-04-03T01:16:02.513Z,12.30
2019-04-03T01:18:51.177Z,12.30
2019-04-03T01:21:38.678Z,12.50
2019-04-03T01:24:26.538Z,12.60
2019-04-03T01:27:14.061Z,12.60
2019-04-03T01:30:01.687Z,12.70
2019-04-03T01:32:49.491Z,12.70
2019-04-03T01:35:37.184Z,12.60
2019-04-03T01:38:25.045Z,12.60
2019-04-03T01:41:12.733Z,12.50
2019-04-03T01:44:00.237Z,12.60
2019-04-03T01:46:47.800Z,12.50
2019-04-03T01:49:35.382Z,12.50
2019-04-03T01:52:23.014Z,12.50
2019-04-03T01:55:10.779Z,12.40
2019-04-03T01:57:58.691Z,12.40
2019-04-03T02:00:46.698Z,12.40
2019-04-03T02:03:34.489Z,12.40
2019-04-03T02:06:22.282Z,12.40
2019-04-03T02:09:10.709Z,12.40
2019-04-03T02:11:58.829Z,12.40
2019-04-03T02:14:46.554Z,12.40
2019-04-03T02:17:34.382Z,12.30
2019-04-03T02:20:22.432Z,12.30
2019-04-03T02:23:10.623Z,12.30
2019-04-03T02:25:58.497Z,12.20
2019-04-03T02:28:46.486Z,12.20
2019-04-03T02:31:34.319Z,12.00
2019-04-03T02:34:22.423Z,12.00
2019-04-03T02:37:10.203Z,12.00
2019-04-03T02:40:00.173Z,11.90
2019-04-03T02:42:47.487Z,11.90
2019-04-03T02:45:35.221Z,11.80
2019-04-03T02:48:23.194Z,11.50
2019-04-03T02:51:10.898Z,11.50
2019-04-03T02:54:01.611Z,11.30
2019-04-03T02:56:48.454Z,11.20
2019-04-03T02:59:36.407Z,11.10
2019-04-03T03:02:24.431Z,11.10
2019-04-03T03:05:11.979Z,11.20
2019-04-03T03:07:59.878Z,11.20
2019-04-03T03:10:50.911Z,11.10
2019-04-03T03:13:38.279Z,11.00
2019-04-03T03:16:27.318Z,11.00
2019-04-03T03:19:16.399Z,10.90
2019-04-03T03:22:04.597Z,10.80
2019-04-03T03:24:53.906Z,10.80
2019-04-03T03:27:42.807Z,10.80
2019-04-03T03:30:41.845Z,10.80
2019-04-03T03:33:29.750Z,10.80
2019-04-03T03:36:11.212Z,10.70
2019-04-03T03:38:59.633Z,10.60
2019-04-03T03:41:48.059Z,10.60
2019-04-03T03:44:36.339Z,10.70
2019-04-03T03:47:25.057Z,10.70
2019-04-03T03:50:13.085Z,10.50
2019-04-03T03:53:01.755Z,10.40
2019-04-03T03:55:49.953Z,10.40
2019-04-03T03:58:38.159Z,10.20
2019-04-03T04:01:26.004Z,10.20
2019-04-03T04:04:15.679Z,10.10
2019-04-03T04:07:04.639Z,10.10
2019-04-03T04:09:53.184Z,10.10
2019-04-03T04:12:42.060Z,10.00
2019-04-03T04:15:31.041Z,10.00
2019-04-03T04:18:22.358Z,10.10
2019-04-03T04:21:11.761Z,10.10
2019-04-03T04:24:00.240Z,10.10
2019-04-03T04:26:49.915Z,10.10
2019-04-03T04:29:37.708Z,10.10
2019-04-03T04:32:25.658Z,10.00
2019-04-03T04:35:13.677Z,10.10
2019-04-03T04:38:01.544Z,10.00
2019-04-03T04:40:49.446Z,9.90
2019-04-03T04:43:38.978Z,9.80
2019-04-03T04:46:26.717Z,9.80
2019-04-03T04:49:14.381Z,9.80
2019-04-03T04:52:01.942Z,9.70
2019-04-03T04:54:49.850Z,9.70
2019-04-03T04:57:40.267Z,9.70
2019-04-03T05:00:29.475Z,9.70
2019-04-03T05:03:17.867Z,9.60
2019-04-03T05:06:05.574Z,9.60
2019-04-03T05:08:53.677Z,9.50
2019-04-03T05:11:41.507Z,9.60
2019-04-03T05:14:29.053Z,9.60
2019-04-03T05:17:17.006Z,9.50
2019-04-03T05:20:05.650Z,9.50
2019-04-03T05:22:55.381Z,9.50
2019-04-03T05:25:44.325Z,9.50
2019-04-03T05:28:34.014Z,9.50
2019-04-03T05:31:21.784Z,9.50
2019-04-03T05:34:12.344Z,9.50
2019-04-03T05:36:59.102Z,9.50
2019-04-03T05:39:59.914Z,9.50
2019-04-03T05:42:47.807Z,9.50
2019-04-03T05:45:35.719Z,9.60
2019-04-03T05:48:23.861Z,9.60
2019-04-03T05:51:11.673Z,9.60
2019-04-03T05:53:59.377Z,9.60
2019-04-03T05:56:47.619Z,9.60
2019-04-03T05:59:35.746Z,9.60
2019-04-03T06:02:23.269Z,9.60
2019-04-03T06:05:12.697Z,9.70
2019-04-03T06:08:01.367Z,9.70
2019-04-03T06:10:49.306Z,9.80
2019-04-03T06:13:37.492Z,9.80
2019-04-03T06:16:25.472Z,9.80
2019-04-03T06:19:13.097Z,9.80
2019-04-03T06:22:00.871Z,9.90
2019-04-03T06:24:48.489Z,9.90
2019-04-03T06:27:36.061Z,9.90
2019-04-03T06:30:24.931Z,10.00
2019-04-03T06:33:13.843Z,9.90
2019-04-03T06:36:01.854Z,9.90
2019-04-03T06:38:49.542Z,10.00
2019-04-03T06:41:37.606Z,10.10
2019-04-03T06:44:25.542Z,10.10
2019-04-03T06:47:13.545Z,10.10
2019-04-03T06:50:01.393Z,10.10
2019-04-03T06:52:49.051Z,10.10
2019-04-03T06:55:36.713Z,10.00
2019-04-03T06:58:31.729Z,10.00
2019-04-03T07:01:14.426Z,10.10
2019-04-03T07:04:02.081Z,10.20
2019-04-03T07:06:49.934Z,10.50
2019-04-03T07:09:38.120Z,10.70
2019-04-03T07:12:25.866Z,10.80
2019-04-03T07:15:13.631Z,10.90
2019-04-03T07:18:03.398Z,10.90
2019-04-03T07:20:53.034Z,11.10
2019-04-03T07:23:41.208Z,11.20
2019-04-03T07:26:29.073Z,11.40
2019-04-03T07:29:17.495Z,11.60
2019-04-03T07:32:05.854Z,11.90
2019-04-03T07:34:54.065Z,12.00
2019-04-03T07:37:41.753Z,12.20
2019-04-03T07:40:29.727Z,12.40
2019-04-03T07:43:17.365Z,12.50
2019-04-03T07:46:05.325Z,12.60
2019-04-03T07:48:52.870Z,12.60
2019-04-03T07:51:42.723Z,12.70
2019-04-03T07:54:30.968Z,12.80
2019-04-03T07:57:18.678Z,12.80
2019-04-03T08:00:09.345Z,12.80
2019-04-03T08:02:57.174Z,12.80
2019-04-03T08:05:45.067Z,12.70
2019-04-03T08:08:32.881Z,12.70
2019-04-03T08:11:21.059Z,12.70
2019-04-03T08:14:28.118Z,12.80
2019-04-03T08:17:16.724Z,12.90
2019-04-03T08:20:07.362Z,13.00
2019-04-03T08:23:05.703Z,13.10
2019-04-03T08:25:54.787Z,13.10
2019-04-03T08:28:43.556Z,13.00
2019-04-03T08:31:31.736Z,12.90
2019-04-03T08:34:19.682Z,12.60
2019-04-03T08:37:09.606Z,12.70
2019-04-03T08:39:58.800Z,12.70
2019-04-03T08:42:46.881Z,12.70
2019-04-03T08:45:37.827Z,12.60
2019-04-03T08:48:24.690Z,12.60
2019-04-03T08:51:12.587Z,12.50
2019-04-03T08:54:00.768Z,12.50
2019-04-03T08:56:49.418Z,12.70
2019-04-03T08:59:37.604Z,12.90
2019-04-03T09:02:25.287Z,13.00
2019-04-03T09:05:14.692Z,13.00
2019-04-03T09:08:03.160Z,13.20
2019-04-03T09:10:51.410Z,13.40
2019-04-03T09:13:39.213Z,13.70
2019-04-03T09:16:30.235Z,14.00
2019-04-03T09:19:17.784Z,14.40
2019-04-03T09:22:05.565Z,14.70
2019-04-03T09:24:53.261Z,14.80
2019-04-03T09:27:41.344Z,14.60
2019-04-03T09:30:29.540Z,14.60
2019-04-03T09:33:17.338Z,14.80
2019-04-03T09:36:05.241Z,14.80
2019-04-03T09:38:53.430Z,15.10
2019-04-03T09:41:41.470Z,15.40
2019-04-03T09:44:29.513Z,15.80
2019-04-03T09:47:17.345Z,16.10
2019-04-03T09:50:07.581Z,16.40
2019-04-03T09:52:55.537Z,16.60
2019-04-03T09:55:43.509Z,16.90
2019-04-03T09:58:34.570Z,17.40
2019-04-03T10:01:21.772Z,18.00
2019-04-03T10:04:10.037Z,18.50
2019-04-03T10:06:57.925Z,18.50
2019-04-03T10:09:45.499Z,18.40
2019-04-03T10:12:33.373Z,18.40
2019-04-03T10:15:21.432Z,18.30
2019-04-03T10:18:10.168Z,18.20
2019-04-03T10:20:58.030Z,17.80
2019-04-03T10:23:45.850Z,17.70
2019-04-03T10:26:33.945Z,17.60
2019-04-03T10:29:22.162Z,17.60
2019-04-03T10:32:10.161Z,17.70
2019-04-03T10:34:58.291Z,17.70
2019-04-03T10:37:47.036Z,17.60
2019-04-03T10:40:34.977Z,17.50
2019-04-03T10:43:23.222Z,17.50
2019-04-03T10:46:10.954Z,17.50
2019-04-03T10:49:00.477Z,17.50
2019-04-03T10:51:48.182Z,17.60
2019-04-03T10:54:38.061Z,17.40
2019-04-03T10:57:26.445Z,17.40
2019-04-03T11:00:15.629Z,17.20
2019-04-03T11:03:03.184Z,16.80
2019-04-03T11:05:51.118Z,16.80
2019-04-03T11:08:38.921Z,16.60
2019-04-03T11:11:27.193Z,16.50
2019-04-03T11:14:16.773Z,16.20
2019-04-03T11:17:04.857Z,16.20
2019-04-03T11:19:53.133Z,15.90
2019-04-03T11:22:42.626Z,15.90
2019-04-03T11:25:30.562Z,16.10
2019-04-03T11:28:18.834Z,16.20
2019-04-03T11:31:07.198Z,15.60
2019-04-03T11:33:55.072Z,14.80
2019-04-03T11:36:43.080Z,14.80
2019-04-03T11:39:31.077Z,14.70
2019-04-03T11:42:25.070Z,14.60
2019-04-03T11:45:09.612Z,14.50
2019-04-03T11:47:57.805Z,14.20
2019-04-03T11:50:45.541Z,13.90
2019-04-03T11:53:35.590Z,13.80
2019-04-03T11:56:22.944Z,13.90
2019-04-03T11:59:10.848Z,13.90
2019-04-03T12:01:58.622Z,14.00
2019-04-03T12:04:46.638Z,14.00
2019-04-03T12:07:34.520Z,14.30
2019-04-03T12:10:24.864Z,14.30
2019-04-03T12:13:13.567Z,14.10
2019-04-03T12:16:01.970Z,14.00
2019-04-03T12:18:49.911Z,14.00
2019-04-03T12:21:38.080Z,13.80
2019-04-03T12:24:26.139Z,13.60
2019-04-03T12:27:14.747Z,13.50
2019-04-03T12:30:02.903Z,13.50
2019-04-03T12:32:50.555Z,13.80
2019-04-03T12:35:40.866Z,14.00
2019-04-03T12:38:28.380Z,14.10
2019-04-03T12:41:16.154Z,14.20
2019-04-03T12:44:03.972Z,14.20
2019-04-03T12:46:51.806Z,14.40
2019-04-03T12:49:39.477Z,14.10
2019-04-03T12:52:27.476Z,14.00
2019-04-03T12:55:15.521Z,14.00
2019-04-03T12:58:05.025Z,14.00
2019-04-03T13:00:53.892Z,14.30
2019-04-03T13:03:41.849Z,14.20
2019-04-03T13:06:29.549Z,14.20
2019-04-03T13:09:17.448Z,14.30
2019-04-03T13:12:06.259Z,14.30
2019-04-03T13:14:53.989Z,14.50
2019-04-03T13:17:43.782Z,14.40
2019-04-03T13:20:31.257Z,14.00
2019-04-03T13:23:19.278Z,13.80
2019-04-03T13:26:07.351Z,13.80
2019-04-03T13:28:55.498Z,13.60
2019-04-03T13:31:46.116Z,13.70
2019-04-03T13:34:33.542Z,13.50
2019-04-03T13:37:23.253Z,13.20
2019-04-03T13:40:11.513Z,13.10
2019-04-03T13:42:58.966Z,13.50
2019-04-03T13:45:47.967Z,13.50
2019-04-03T13:48:36.242Z,13.60
2019-04-03T13:51:24.165Z,13.70
2019-04-03T13:54:13.715Z,13.70
2019-04-03T13:57:02.181Z,13.60
2019-04-03T13:59:49.909Z,13.70
2019-04-03T14:02:38.023Z,13.60
2019-04-03T14:05:27.454Z,13.30
2019-04-03T14:08:15.524Z,13.20
2019-04-03T14:11:03.709Z,13.10
2019-04-03T14:13:51.837Z,13.20
2019-04-03T14:16:40.324Z,13.20
2019-04-03T14:19:28.073Z,13.10
2019-04-03T14:22:15.861Z,12.70
2019-04-03T14:25:05.383Z,12.30
2019-04-03T14:27:54.609Z,12.20
2019-04-03T14:30:43.631Z,11.80
2019-04-03T14:33:43.126Z,11.50
2019-04-03T14:36:21.713Z,11.40
2019-04-03T14:39:09.772Z,11.50
2019-04-03T14:41:57.738Z,11.50
2019-04-03T14:44:46.469Z,11.40
2019-04-03T14:47:35.228Z,11.10
2019-04-03T14:50:23.579Z,11.00
2019-04-03T14:53:11.612Z,10.90
2019-04-03T14:56:00.347Z,10.90
2019-04-03T14:58:48.907Z,10.60
2019-04-03T15:01:37.391Z,10.10
2019-04-03T15:04:25.578Z,9.90
2019-04-03T15:07:13.541Z,9.60
2019-04-03T15:10:01.227Z,9.40
2019-04-03T15:12:48.946Z,9.00
2019-04-03T15:15:37.122Z,8.70
2019-04-03T15:18:25.285Z,8.40
2019-04-03T15:21:13.237Z,8.20
2019-04-03T15:24:01.051Z,8.00
2019-04-03T15:26:48.960Z,7.80
2019-04-03T15:29:38.431Z,7.70
2019-04-03T15:32:26.558Z,7.70
2019-04-03T15:35:14.883Z,7.70
2019-04-03T15:38:02.886Z,7.50
2019-04-03T15:40:50.562Z,7.40
2019-04-03T15:43:38.407Z,7.40
2019-04-03T15:46:27.135Z,7.20
2019-04-03T15:49:15.813Z,7.10
2019-04-03T15:52:03.754Z,6.80
2019-04-03T15:54:52.033Z,6.50
2019-04-03T15:57:40.775Z,6.40
2019-04-03T16:00:29.824Z,6.20
2019-04-03T16:03:18.766Z,6.20
2019-04-03T16:06:06.778Z,6.20
2019-04-03T16:08:54.877Z,6.10
2019-04-03T16:11:42.861Z,6.00
2019-04-03T16:14:30.949Z,5.80
2019-04-03T16:17:18.925Z,5.70
2019-04-03T16:20:07.026Z,5.70
2019-04-03T16:22:54.855Z,5.70
2019-04-03T16:25:42.765Z,5.60
2019-04-03T16:28:33.277Z,5.60
2019-04-03T16:31:21.427Z,5.60
2019-04-03T16:34:12.518Z,5.50
2019-04-03T16:36:59.184Z,5.50
2019-04-03T16:39:46.980Z,5.50
2019-04-03T16:42:35.626Z,5.50
2019-04-03T16:45:24.183Z,5.50
2019-04-03T16:48:12.408Z,5.60
2019-04-03T16:51:00.994Z,5.50
2019-04-03T16:53:49.518Z,5.50
2019-04-03T16:56:38.950Z,5.50
2019-04-03T16:59:27.887Z,5.40
2019-04-03T17:02:17.708Z,5.40
2019-04-03T17:05:10.197Z,5.40
2019-04-03T17:07:56.296Z,5.40
2019-04-03T17:10:44.365Z,5.40
2019-04-03T17:13:32.285Z,5.40
2019-04-03T17:16:20.241Z,5.50
2019-04-03T17:19:08.153Z,5.50
2019-04-03T17:21:56.031Z,5.50
2019-04-03T17:24:48.445Z,5.60
2019-04-03T17:27:33.669Z,5.70
2019-04-03T17:30:22.903Z,5.70
2019-04-03T17:33:10.669Z,5.70
2019-04-03T17:35:58.749Z,5.70
2019-04-03T17:38:47.829Z,5.70
2019-04-03T17:41:36.120Z,5.70
2019-04-03T17:44:25.575Z,5.70
2019-04-03T17:47:13.082Z,5.70
2019-04-03T17:50:00.764Z,5.70
2019-04-03T17:55:37.686Z,5.70
2019-04-03T17:58:25.483Z,5.70
2019-04-03T18:01:13.531Z,5.70
2019-04-03T18:04:01.555Z,5.70
2019-04-03T18:06:49.365Z,5.80
2019-04-03T18:09:37.052Z,5.80
2019-04-03T18:12:24.851Z,5.80
2019-04-03T18:15:18.876Z,5.80
2019-04-03T18:18:06.848Z,5.80
2019-04-03T18:20:54.923Z,5.80
2019-04-03T18:23:42.938Z,5.80
2019-04-03T18:26:31.181Z,5.70
2019-04-03T18:29:19.146Z,5.70
2019-04-03T18:32:06.979Z,5.70
2019-04-03T18:34:55.496Z,5.70
2019-04-03T18:37:43.414Z,5.70
2019-04-03T18:40:31.354Z,5.70
2019-04-03T18:43:21.633Z,5.60
2019-04-03T18:46:08.607Z,5.60
2019-04-03T18:49:01.042Z,5.60
2019-04-03T18:51:47.588Z,5.60
2019-04-03T18:54:42.145Z,5.60
2019-04-03T18:57:30.895Z,5.60
2019-04-03T19:00:20.137Z,5.60
2019-04-03T19:03:08.090Z,5.70
2019-04-03T19:05:55.668Z,5.70
2019-04-03T19:08:43.428Z,5.70
2019-04-03T19:11:34.145Z,5.60
2019-04-03T19:14:26.965Z,5.60
2019-04-03T19:17:10.355Z,5.60
2019-04-03T19:20:09.659Z,5.50
2019-04-03T19:22:47.591Z,5.50
2019-04-03T19:25:35.225Z,5.50
2019-04-03T19:28:23.286Z,5.50
2019-04-03T19:31:11.039Z,5.50
2019-04-03T19:33:59.022Z,5.40
2019-04-03T19:36:46.719Z,5.40
2019-04-03T19:39:37.429Z,5.50
2019-04-03T19:42:24.477Z,5.50
2019-04-03T19:45:13.132Z,5.40
2019-04-03T19:48:01.214Z,5.50
2019-04-03T19:50:49.266Z,5.50
2019-04-03T19:53:36.990Z,5.40
2019-04-03T19:56:25.958Z,5.40
2019-04-03T19:59:14.457Z,5.50
2019-04-03T20:02:02.461Z,5.40
2019-04-03T20:04:50.269Z,5.40
2019-04-03T20:07:38.221Z,5.50
2019-04-03T20:10:26.130Z,5.50
2019-04-03T20:13:14.116Z,5.40
2019-04-03T20:16:02.304Z,5.40
2019-04-03T20:18:50.149Z,5.30
2019-04-03T20:21:38.106Z,5.40
2019-04-03T20:24:26.118Z,5.30
2019-04-03T20:27:14.919Z,5.30
2019-04-03T20:30:06.630Z,5.30
2019-04-03T20:32:54.497Z,5.30
2019-04-03T20:35:42.573Z,5.30
2019-04-03T20:38:30.473Z,5.30
2019-04-03T20:41:18.206Z,5.20
2019-04-03T20:44:06.130Z,5.30
2019-04-03T20:46:55.705Z,5.20
2019-04-03T20:49:43.895Z,5.10
2019-04-03T20:52:31.932Z,5.10
2019-04-03T20:55:19.809Z,5.10
2019-04-03T20:58:07.713Z,5.10
2019-04-03T21:01:06.037Z,5.10
2019-04-03T21:03:45.393Z,5.10
2019-04-03T21:06:33.426Z,5.10
2019-04-03T21:09:26.011Z,5.10
2019-04-03T21:12:13.969Z,4.50
2019-04-03T21:15:08.292Z,5.10
2019-04-03T21:17:51.245Z,5.20
2019-04-03T21:20:38.983Z,5.40
2019-04-03T21:23:26.898Z,5.40
2019-04-03T21:26:14.430Z,5.50
2019-04-03T21:29:02.313Z,5.30
2019-04-03T21:31:50.322Z,5.30
2019-04-03T21:34:38.088Z,5.30
2019-04-03T21:37:25.977Z,5.20
2019-04-03T21:40:15.178Z,5.20
2019-04-03T21:43:03.595Z,5.20
2019-04-03T21:45:51.502Z,5.20
2019-04-03T21:48:39.229Z,5.20
2019-04-03T21:51:27.130Z,5.30
2019-04-03T21:54:15.161Z,5.30
2019-04-03T21:57:06.287Z,5.40
2019-04-03T21:59:52.974Z,5.40
2019-04-03T22:02:40.798Z,5.30
2019-04-03T22:05:28.537Z,5.40
2019-04-03T22:08:16.603Z,5.30
2019-04-03T22:11:04.895Z,5.30
2019-04-03T22:13:53.022Z,5.20
2019-04-03T22:16:40.861Z,5.10
2019-04-03T22:19:29.252Z,5.10
2019-04-03T22:22:16.833Z,5.00
2019-04-03T22:25:05.156Z,5.00
2019-04-03T22:27:53.916Z,4.90
2019-04-03T22:30:41.974Z,4.90
2019-04-03T22:33:29.961Z,4.90
2019-04-03T22:36:17.794Z,4.90
2019-04-03T22:39:06.013Z,4.80
2019-04-03T22:41:55.020Z,4.70
2019-04-03T22:44:43.127Z,4.80
2019-04-03T22:47:30.737Z,4.70
2019-04-03T22:50:18.801Z,4.70
2019-04-03T22:53:06.590Z,4.80
2019-04-03T22:55:54.372Z,4.60
2019-04-03T22:58:42.157Z,4.50
2019-04-03T23:01:30.424Z,4.30
2019-04-03T23:04:18.481Z,4.30
2019-04-03T23:07:06.316Z,4.20
2019-04-03T23:09:56.468Z,4.20
2019-04-03T23:12:44.301Z,4.30
2019-04-03T23:15:32.024Z,4.40
2019-04-03T23:18:20.105Z,4.30
2019-04-03T23:21:08.063Z,4.30
2019-04-03T23:23:57.832Z,4.30
2019-04-03T23:26:46.166Z,4.20
2019-04-03T23:29:35.888Z,4.20
2019-04-03T23:32:23.785Z,4.20
2019-04-03T23:35:11.553Z,4.30
2019-04-03T23:37:59.230Z,4.50
2019-04-03T23:40:47.053Z,4.60
2019-04-03T23:43:35.184Z,4.60
2019-04-03T23:46:23.057Z,4.50
2019-04-03T23:49:10.790Z,4.30
2019-04-03T23:51:58.991Z,4.10
2019-04-03T23:54:47.360Z,3.80
2019-04-03T23:57:35.062Z,3.80
