createdAt,value
2018-10-18T00:02:06.445Z,99883.09
2018-10-18T00:04:35.383Z,99881.67
2018-10-18T00:07:04.756Z,99887.18
2018-10-18T00:09:33.712Z,99882.34
2018-10-18T00:12:02.721Z,99881.69
2018-10-18T00:14:32.072Z,99885.00
2018-10-18T00:17:01.063Z,99880.16
2018-10-18T00:19:30.126Z,99875.14
2018-10-18T00:21:59.354Z,99872.08
2018-10-18T00:24:28.255Z,99876.27
2018-10-18T00:26:57.156Z,99876.34
2018-10-18T00:29:26.280Z,99867.78
2018-10-18T00:31:55.488Z,99867.85
2018-10-18T00:34:24.414Z,99874.90
2018-10-18T00:36:53.456Z,99873.04
2018-10-18T00:39:22.525Z,99863.28
2018-10-18T00:41:51.437Z,99855.61
2018-10-18T00:44:20.768Z,99864.52
2018-10-18T00:46:49.760Z,99857.66
2018-10-18T00:49:18.901Z,99854.69
2018-10-18T00:51:48.450Z,99848.91
2018-10-18T00:54:17.402Z,99846.13
2018-10-18T00:56:46.406Z,99854.55
2018-10-18T00:59:15.732Z,99844.60
2018-10-18T01:01:44.848Z,99845.00
2018-10-18T01:04:13.744Z,99839.98
2018-10-18T01:06:42.662Z,99842.02
2018-10-18T01:09:12.407Z,99843.72
2018-10-18T01:11:41.519Z,99839.98
2018-10-18T01:14:11.527Z,99835.72
2018-10-18T01:16:40.992Z,99836.48
2018-10-18T01:19:09.931Z,99834.48
2018-10-18T01:21:38.966Z,99830.94
2018-10-18T01:24:08.069Z,99832.91
2018-10-18T01:26:37.041Z,99829.12
2018-10-18T01:29:06.483Z,99823.50
2018-10-18T01:31:35.437Z,99832.23
2018-10-18T01:34:04.563Z,99829.50
2018-10-18T01:36:33.954Z,99824.53
2018-10-18T01:39:03.018Z,99826.42
2018-10-18T01:41:31.978Z,99815.45
2018-10-18T01:44:01.719Z,99815.73
2018-10-18T01:46:30.593Z,99817.67
2018-10-18T01:48:59.490Z,99813.94
2018-10-18T01:51:28.951Z,99816.53
2018-10-18T01:53:57.965Z,99816.58
2018-10-18T01:56:26.929Z,99808.45
2018-10-18T01:58:55.878Z,99806.55
2018-10-18T02:01:25.021Z,99809.44
2018-10-18T02:03:54.030Z,99810.23
2018-10-18T02:06:23.030Z,99807.26
2018-10-18T02:08:52.165Z,99806.68
2018-10-18T02:11:21.213Z,99807.31
2018-10-18T02:13:50.383Z,99803.00
2018-10-18T02:16:19.305Z,99803.16
2018-10-18T02:18:48.349Z,99796.81
2018-10-18T02:21:17.723Z,99794.77
2018-10-18T02:23:46.770Z,99794.77
2018-10-18T02:26:15.894Z,99798.19
2018-10-18T02:28:45.293Z,99800.03
2018-10-18T02:31:14.335Z,99804.19
2018-10-18T02:33:43.409Z,99799.74
2018-10-18T02:36:12.570Z,99807.26
2018-10-18T02:38:41.517Z,99812.97
2018-10-18T02:41:10.692Z,99815.06
2018-10-18T02:43:40.076Z,99809.11
2018-10-18T02:46:09.027Z,99812.61
2018-10-18T02:48:38.191Z,99799.97
2018-10-18T02:51:07.490Z,99805.61
2018-10-18T02:53:36.526Z,99805.70
2018-10-18T02:56:05.657Z,99797.37
2018-10-18T02:58:34.731Z,99800.58
2018-10-18T03:01:03.708Z,99801.18
2018-10-18T03:03:32.673Z,99801.03
2018-10-18T03:06:02.124Z,99802.07
2018-10-18T03:08:31.062Z,99790.66
2018-10-18T03:11:00.090Z,99788.72
2018-10-18T03:13:29.393Z,99788.09
2018-10-18T03:15:58.341Z,99785.92
2018-10-18T03:18:27.229Z,99783.74
2018-10-18T03:20:56.653Z,99783.03
2018-10-18T03:23:25.712Z,99787.84
2018-10-18T03:25:55.878Z,99790.10
2018-10-18T03:28:24.971Z,99791.83
2018-10-18T03:30:53.892Z,99789.19
2018-10-18T03:33:23.051Z,99789.74
2018-10-18T03:35:52.262Z,99783.39
2018-10-18T03:38:21.143Z,99783.16
2018-10-18T03:40:50.354Z,99787.36
2018-10-18T03:43:19.405Z,99776.39
2018-10-18T03:45:48.623Z,99778.33
2018-10-18T03:48:17.825Z,99782.36
2018-10-18T03:50:46.944Z,99783.91
2018-10-18T03:53:16.061Z,99781.80
2018-10-18T03:55:45.346Z,99782.56
2018-10-18T03:58:14.411Z,99781.54
2018-10-18T04:00:43.593Z,99783.27
2018-10-18T04:03:12.863Z,99784.64
2018-10-18T04:05:41.706Z,99784.94
2018-10-18T04:08:10.531Z,99789.55
2018-10-18T04:10:39.613Z,99787.20
2018-10-18T04:13:08.801Z,99788.28
2018-10-18T04:15:37.871Z,99789.57
2018-10-18T04:18:07.425Z,99791.11
2018-10-18T04:20:36.151Z,99785.27
2018-10-18T04:23:05.090Z,99790.73
2018-10-18T04:25:34.324Z,99785.12
2018-10-18T04:28:03.352Z,99782.47
2018-10-18T04:30:32.424Z,99781.53
2018-10-18T04:33:01.509Z,99778.34
2018-10-18T04:35:30.504Z,99778.22
2018-10-18T04:37:59.334Z,99784.96
2018-10-18T04:40:28.189Z,99797.13
2018-10-18T04:42:57.210Z,99793.53
2018-10-18T04:45:26.321Z,99788.63
2018-10-18T04:47:55.559Z,99799.83
2018-10-18T04:50:24.405Z,99796.76
2018-10-18T04:52:53.591Z,99793.78
2018-10-18T04:55:22.804Z,99790.80
2018-10-18T04:57:51.832Z,99794.64
2018-10-18T05:00:20.908Z,99788.59
2018-10-18T05:02:50.110Z,99789.02
2018-10-18T05:05:29.779Z,99787.03
2018-10-18T05:07:59.095Z,99790.98
2018-10-18T05:10:28.082Z,99796.10
2018-10-18T05:12:57.306Z,99801.13
2018-10-18T05:15:26.592Z,99803.64
2018-10-18T05:17:55.531Z,99807.61
2018-10-18T05:20:24.545Z,99798.38
2018-10-18T05:22:53.872Z,99803.39
2018-10-18T05:25:22.869Z,99800.10
2018-10-18T05:27:51.720Z,99801.03
2018-10-18T05:30:20.953Z,99802.41
2018-10-18T05:32:50.000Z,99803.00
2018-10-18T05:35:18.930Z,99803.25
2018-10-18T05:37:48.106Z,99807.36
2018-10-18T05:40:16.921Z,99819.09
2018-10-18T05:42:45.739Z,99814.56
2018-10-18T05:45:14.736Z,99823.03
2018-10-18T05:47:43.620Z,99820.02
2018-10-18T05:50:12.567Z,99815.42
2018-10-18T05:52:41.845Z,99816.48
2018-10-18T05:55:11.927Z,99825.42
2018-10-18T05:57:41.768Z,99825.04
2018-10-18T06:00:15.368Z,99839.84
2018-10-18T06:02:44.688Z,99839.66
2018-10-18T06:05:14.933Z,99835.89
2018-10-18T06:07:44.458Z,99839.23
2018-10-18T06:10:25.081Z,99848.92
2018-10-18T06:12:54.425Z,99837.47
2018-10-18T06:15:23.704Z,99845.35
2018-10-18T06:17:52.777Z,99841.66
2018-10-18T06:20:22.196Z,99839.69
2018-10-18T06:22:51.273Z,99837.86
2018-10-18T06:25:20.273Z,99843.69
2018-10-18T06:27:49.278Z,99839.77
2018-10-18T06:30:18.633Z,99843.38
2018-10-18T06:39:32.788Z,99851.15
2018-10-18T06:42:01.897Z,99853.06
2018-10-18T06:44:30.853Z,99851.89
2018-10-18T06:47:00.409Z,99854.03
2018-10-18T06:49:29.273Z,99858.48
2018-10-18T06:51:58.203Z,99860.73
2018-10-18T06:54:27.141Z,99864.83
2018-10-18T06:56:55.953Z,99859.14
2018-10-18T06:59:24.947Z,99868.11
2018-10-18T07:01:55.056Z,99867.84
2018-10-18T07:04:24.001Z,99863.43
2018-10-18T07:06:52.847Z,99865.29
2018-10-18T07:09:22.061Z,99862.11
2018-10-18T07:11:51.100Z,99862.95
2018-10-18T07:14:20.049Z,99869.34
2018-10-18T07:16:49.363Z,99869.34
2018-10-18T07:19:18.376Z,99874.38
2018-10-18T07:21:47.341Z,99871.37
2018-10-18T07:24:16.558Z,99869.11
2018-10-18T07:26:45.669Z,99864.52
2018-10-18T07:29:14.708Z,99865.48
2018-10-18T07:31:44.945Z,99868.99
2018-10-18T07:34:13.865Z,99873.30
2018-10-18T07:36:43.165Z,99870.98
2018-10-18T07:39:14.372Z,99878.94
2018-10-18T07:41:44.372Z,99875.50
2018-10-18T07:44:13.561Z,99879.96
2018-10-18T07:46:42.651Z,99884.64
2018-10-18T07:49:11.878Z,99878.21
2018-10-18T07:51:40.829Z,99878.06
2018-10-18T07:54:10.113Z,99876.50
2018-10-18T07:56:39.001Z,99868.59
2018-10-18T07:59:07.920Z,99870.23
2018-10-18T08:01:37.236Z,99872.03
2018-10-18T08:04:06.443Z,99869.44
2018-10-18T08:06:35.394Z,99867.58
2018-10-18T08:09:05.595Z,99869.46
2018-10-18T08:11:34.621Z,99867.32
2018-10-18T08:14:03.646Z,99862.05
2018-10-18T08:16:32.693Z,99863.13
2018-10-18T08:19:01.697Z,99864.40
2018-10-18T08:21:30.569Z,99858.63
2018-10-18T08:23:59.730Z,99860.18
2018-10-18T08:26:28.541Z,99852.78
2018-10-18T08:28:57.361Z,99849.81
2018-10-18T08:31:26.493Z,99846.96
2018-10-18T08:33:55.248Z,99842.02
2018-10-18T08:36:24.206Z,99841.42
2018-10-18T08:38:53.125Z,99843.73
2018-10-18T08:41:21.971Z,99845.62
2018-10-18T08:43:50.775Z,99845.09
2018-10-18T08:46:19.749Z,99851.70
2018-10-18T08:48:48.605Z,99854.56
2018-10-18T08:51:17.545Z,99856.63
2018-10-18T08:53:46.857Z,99850.78
2018-10-18T08:56:15.835Z,99849.35
2018-10-18T08:58:44.696Z,99842.64
2018-10-18T09:01:13.647Z,99851.94
2018-10-18T09:03:42.424Z,99850.43
2018-10-18T09:06:11.347Z,99855.54
2018-10-18T09:08:40.601Z,99850.55
2018-10-18T09:11:09.472Z,99838.24
2018-10-18T09:13:38.402Z,99842.13
2018-10-18T09:16:07.622Z,99841.77
2018-10-18T09:18:36.518Z,99836.08
2018-10-18T09:21:05.581Z,99834.13
2018-10-18T09:23:34.576Z,99832.91
2018-10-18T09:26:03.459Z,99836.20
2018-10-18T09:28:32.471Z,99835.67
2018-10-18T09:31:01.865Z,99826.95
2018-10-18T09:33:30.812Z,99823.92
2018-10-18T09:35:59.683Z,99812.38
2018-10-18T09:38:29.281Z,99800.70
2018-10-18T09:40:58.122Z,99808.95
2018-10-18T09:43:26.967Z,99808.22
2018-10-18T09:45:56.380Z,99809.78
2018-10-18T09:48:25.318Z,99797.50
2018-10-18T09:50:54.199Z,99795.84
2018-10-18T09:53:23.144Z,99787.40
2018-10-18T09:55:52.048Z,99788.43
2018-10-18T09:58:20.954Z,99777.64
2018-10-18T10:00:55.295Z,99777.89
2018-10-18T10:03:24.184Z,99771.51
2018-10-18T10:05:53.159Z,99766.64
2018-10-18T10:08:22.269Z,99770.02
2018-10-18T10:10:51.246Z,99754.49
2018-10-18T10:13:20.250Z,99749.00
2018-10-18T10:15:49.374Z,99756.44
2018-10-18T10:18:18.411Z,99749.44
2018-10-18T10:20:47.378Z,99749.50
2018-10-18T10:23:16.322Z,99748.71
2018-10-18T10:25:45.309Z,99741.06
2018-10-18T10:28:14.206Z,99744.30
2018-10-18T10:30:43.121Z,99733.52
2018-10-18T10:33:11.977Z,99732.48
2018-10-18T10:35:40.834Z,99725.70
2018-10-18T10:38:10.161Z,99718.72
2018-10-18T10:40:39.113Z,99715.62
2018-10-18T10:43:08.058Z,99711.23
2018-10-18T10:45:36.967Z,99702.81
2018-10-18T10:48:06.282Z,99705.32
2018-10-18T10:50:35.228Z,99703.50
2018-10-18T10:53:04.503Z,99703.34
2018-10-18T10:55:33.390Z,99696.72
2018-10-18T10:58:02.450Z,99687.63
2018-10-18T11:00:42.088Z,99683.86
2018-10-18T11:03:11.111Z,99682.75
2018-10-18T11:05:40.114Z,99679.09
2018-10-18T11:08:09.657Z,99678.64
2018-10-18T11:10:38.459Z,99669.70
2018-10-18T11:13:07.462Z,99673.44
2018-10-18T11:15:36.461Z,99670.41
2018-10-18T11:18:05.531Z,99664.94
2018-10-18T11:20:34.493Z,99664.24
2018-10-18T11:23:03.391Z,99665.95
2018-10-18T11:25:32.360Z,99666.81
2018-10-18T11:28:01.293Z,99661.17
2018-10-18T11:30:30.204Z,99655.00
2018-10-18T11:32:59.203Z,99649.27
2018-10-18T11:35:28.116Z,99645.67
2018-10-18T11:37:57.435Z,99647.80
2018-10-18T11:40:26.394Z,99644.42
2018-10-18T11:42:55.297Z,99645.55
2018-10-18T11:45:24.184Z,99642.64
2018-10-18T11:47:53.190Z,99639.75
2018-10-18T11:50:22.216Z,99640.54
2018-10-18T11:52:51.689Z,99631.84
2018-10-18T11:55:20.594Z,99627.41
2018-10-18T11:57:49.541Z,99628.95
2018-10-18T12:00:19.477Z,99627.90
2018-10-18T12:02:49.429Z,99630.80
2018-10-18T12:05:18.502Z,99622.34
2018-10-18T12:07:47.544Z,99625.02
2018-10-18T12:10:16.665Z,99627.03
2018-10-18T12:12:45.963Z,99623.84
2018-10-18T12:15:15.400Z,99618.78
2018-10-18T12:17:44.320Z,99626.54
2018-10-18T12:20:15.644Z,99616.23
2018-10-18T12:22:44.551Z,99618.84
2018-10-18T12:25:13.975Z,99608.63
2018-10-18T12:27:43.646Z,99620.13
2018-10-18T12:30:13.196Z,99620.06
2018-10-18T12:32:42.012Z,99621.50
2018-10-18T12:35:11.463Z,99617.79
2018-10-18T12:37:40.270Z,99616.99
2018-10-18T12:40:09.866Z,99616.29
2018-10-18T12:42:41.410Z,99617.05
2018-10-18T12:45:11.676Z,99618.66
2018-10-18T12:47:40.663Z,99615.48
2018-10-18T12:50:09.888Z,99613.66
2018-10-18T12:52:38.772Z,99613.00
2018-10-18T12:55:07.848Z,99603.84
2018-10-18T12:57:37.166Z,99607.64
2018-10-18T13:00:07.728Z,99603.57
2018-10-18T13:02:37.192Z,99608.84
2018-10-18T13:05:07.646Z,99609.86
2018-10-18T13:07:37.621Z,99600.78
2018-10-18T13:10:08.369Z,99597.30
2018-10-18T13:12:37.694Z,99598.77
2018-10-18T13:15:08.003Z,99598.63
2018-10-18T13:17:37.258Z,99593.69
2018-10-18T13:20:07.465Z,99595.87
2018-10-18T13:22:36.530Z,99595.59
2018-10-18T13:25:06.650Z,99596.02
2018-10-18T13:27:35.712Z,99594.53
2018-10-18T13:30:04.689Z,99594.23
2018-10-18T13:32:34.538Z,99594.34
2018-10-18T13:35:03.785Z,99588.86
2018-10-18T13:37:32.789Z,99591.06
2018-10-18T13:40:01.645Z,99588.92
2018-10-18T13:42:30.569Z,99585.23
2018-10-18T13:44:59.493Z,99592.30
2018-10-18T13:47:28.536Z,99593.94
2018-10-18T13:49:57.576Z,99588.67
2018-10-18T13:52:27.097Z,99585.56
2018-10-18T13:54:56.366Z,99584.22
2018-10-18T13:57:25.329Z,99584.73
2018-10-18T14:00:05.406Z,99585.26
2018-10-18T14:02:34.397Z,99585.33
2018-10-18T14:05:03.293Z,99582.92
2018-10-18T14:07:32.310Z,99582.24
2018-10-18T14:10:01.268Z,99584.58
2018-10-18T14:12:30.467Z,99578.48
2018-10-18T14:16:01.954Z,99584.70
2018-10-18T14:18:30.909Z,99583.70
2018-10-18T14:20:59.909Z,99579.78
2018-10-18T14:23:29.227Z,99573.93
2018-10-18T14:25:58.527Z,99567.48
2018-10-18T14:28:27.521Z,99570.22
2018-10-18T14:30:56.425Z,99570.30
2018-10-18T14:33:25.382Z,99571.64
2018-10-18T14:35:54.413Z,99570.38
2018-10-18T14:38:23.546Z,99572.91
2018-10-18T14:40:52.491Z,99561.30
2018-10-18T14:43:21.530Z,99568.33
2018-10-18T14:45:50.554Z,99566.78
2018-10-18T14:48:19.434Z,99565.97
2018-10-18T14:50:48.603Z,99565.55
2018-10-18T14:53:17.655Z,99567.73
2018-10-18T14:55:46.601Z,99574.92
2018-10-18T14:58:15.638Z,99573.20
2018-10-18T15:00:44.868Z,99577.61
2018-10-18T15:03:13.763Z,99577.08
2018-10-18T15:05:42.832Z,99573.52
2018-10-18T15:08:12.103Z,99574.46
2018-10-18T15:10:41.117Z,99574.84
2018-10-18T15:13:10.171Z,99581.00
2018-10-18T15:15:39.602Z,99576.35
2018-10-18T15:18:08.590Z,99580.80
2018-10-18T15:20:37.587Z,99578.21
2018-10-18T15:23:06.650Z,99582.30
2018-10-18T15:25:35.937Z,99581.16
2018-10-18T15:28:05.068Z,99580.80
2018-10-18T15:30:34.422Z,99577.30
2018-10-18T15:33:03.269Z,99582.77
2018-10-18T15:35:32.206Z,99589.13
2018-10-18T15:38:01.250Z,99585.30
2018-10-18T15:40:30.135Z,99591.66
2018-10-18T15:42:59.138Z,99595.33
2018-10-18T15:45:29.257Z,99598.70
2018-10-18T15:47:58.181Z,99602.57
2018-10-18T15:50:27.117Z,99607.22
2018-10-18T15:52:56.266Z,99600.18
2018-10-18T15:55:25.276Z,99606.63
2018-10-18T15:57:54.105Z,99604.67
2018-10-18T16:00:23.528Z,99611.77
2018-10-18T16:02:52.334Z,99604.95
2018-10-18T16:05:21.323Z,99610.66
2018-10-18T16:07:50.405Z,99611.89
2018-10-18T16:10:19.740Z,99608.09
2018-10-18T16:12:48.677Z,99611.27
2018-10-18T16:15:17.995Z,99612.84
2018-10-18T16:17:47.510Z,99615.30
2018-10-18T16:20:16.521Z,99611.18
2018-10-18T16:22:45.439Z,99613.84
2018-10-18T16:25:14.331Z,99617.02
2018-10-18T16:27:43.295Z,99613.98
2018-10-18T16:30:12.546Z,99613.98
2018-10-18T16:32:41.544Z,99616.70
2018-10-18T16:35:10.513Z,99614.92
2018-10-18T16:37:40.224Z,99616.78
2018-10-18T16:40:09.241Z,99619.45
2018-10-18T16:42:38.142Z,99626.06
2018-10-18T16:45:09.801Z,99620.88
2018-10-18T16:47:38.973Z,99610.45
2018-10-18T16:50:08.615Z,99622.32
2018-10-18T16:52:37.851Z,99620.98
2018-10-18T16:55:07.579Z,99622.58
2018-10-18T16:57:36.542Z,99631.34
2018-10-18T17:00:06.954Z,99625.52
2018-10-18T17:02:36.418Z,99625.44
2018-10-18T17:05:05.348Z,99629.32
2018-10-18T17:07:34.488Z,99623.38
2018-10-18T17:10:03.436Z,99628.22
2018-10-18T17:12:32.502Z,99627.60
2018-10-18T17:15:02.376Z,99625.16
2018-10-18T17:17:31.367Z,99628.70
2018-10-18T17:20:00.574Z,99630.78
2018-10-18T17:22:30.035Z,99633.84
2018-10-18T17:25:02.751Z,99637.20
2018-10-18T17:27:32.181Z,99641.11
2018-10-18T17:30:01.049Z,99647.20
2018-10-18T17:32:31.843Z,99642.94
2018-10-18T17:35:00.852Z,99648.54
2018-10-18T17:37:31.285Z,99654.72
2018-10-18T17:40:00.276Z,99648.65
2018-10-18T17:42:29.263Z,99654.34
2018-10-18T17:44:58.412Z,99660.80
2018-10-18T17:47:27.389Z,99656.67
2018-10-18T17:49:56.837Z,99665.04
2018-10-18T17:52:26.200Z,99661.41
2018-10-18T17:54:55.375Z,99657.65
2018-10-18T17:57:24.428Z,99663.34
2018-10-18T17:59:53.444Z,99671.14
2018-10-18T18:02:22.974Z,99667.98
2018-10-18T18:04:52.249Z,99668.20
2018-10-18T18:07:21.373Z,99666.65
2018-10-18T18:09:50.878Z,99669.52
2018-10-18T18:12:19.938Z,99672.47
2018-10-18T18:14:48.931Z,99672.41
2018-10-18T18:17:18.027Z,99671.94
2018-10-18T18:19:47.378Z,99674.25
2018-10-18T18:22:16.513Z,99671.47
2018-10-18T18:24:45.700Z,99675.45
2018-10-18T18:27:15.156Z,99677.64
2018-10-18T18:29:44.157Z,99671.22
2018-10-18T18:32:13.168Z,99678.02
2018-10-18T18:34:42.715Z,99680.55
2018-10-18T18:37:12.004Z,99688.56
2018-10-18T18:39:41.037Z,99689.17
2018-10-18T18:42:11.141Z,99693.66
2018-10-18T18:44:40.303Z,99693.89
2018-10-18T18:47:09.400Z,99692.67
2018-10-18T18:49:38.704Z,99698.13
2018-10-18T18:52:07.677Z,99697.27
2018-10-18T18:54:36.677Z,99691.20
2018-10-18T18:57:06.046Z,99701.17
2018-10-18T18:59:35.260Z,99702.95
2018-10-18T19:02:04.339Z,99710.87
2018-10-18T19:04:33.690Z,99714.86
2018-10-18T19:07:02.725Z,99713.64
2018-10-18T19:09:31.660Z,99714.13
2018-10-18T19:12:00.949Z,99718.03
2018-10-18T19:14:30.118Z,99718.86
2018-10-18T19:16:59.228Z,99726.02
2018-10-18T19:19:28.652Z,99725.74
2018-10-18T19:21:57.707Z,99724.97
2018-10-18T19:24:26.717Z,99726.76
2018-10-18T19:26:55.799Z,99731.12
2018-10-18T19:29:24.901Z,99728.45
2018-10-18T19:31:53.990Z,99724.05
2018-10-18T19:34:23.408Z,99722.23
2018-10-18T19:36:52.376Z,99728.58
2018-10-18T19:39:21.390Z,99719.48
2018-10-18T19:41:50.708Z,99724.20
2018-10-18T19:44:19.579Z,99732.17
2018-10-18T19:46:48.559Z,99737.91
2018-10-18T19:49:17.763Z,99733.87
2018-10-18T19:51:46.834Z,99731.28
2018-10-18T19:54:15.760Z,99730.52
2018-10-18T19:56:44.684Z,99733.19
2018-10-18T19:59:13.868Z,99742.31
2018-10-18T20:01:43.012Z,99734.88
2018-10-18T20:04:12.426Z,99733.55
2018-10-18T20:06:41.480Z,99735.52
2018-10-18T20:09:12.489Z,99729.22
2018-10-18T20:11:41.605Z,99732.17
2018-10-18T20:14:10.675Z,99736.50
2018-10-18T20:16:39.961Z,99735.05
2018-10-18T20:19:10.001Z,99732.58
2018-10-18T20:21:39.144Z,99730.15
2018-10-18T20:24:08.627Z,99732.17
2018-10-18T20:26:37.742Z,99725.45
2018-10-18T20:29:06.859Z,99726.67
2018-10-18T20:31:36.395Z,99729.86
2018-10-18T20:34:06.028Z,99732.61
2018-10-18T20:36:35.144Z,99729.09
2018-10-18T20:39:04.956Z,99733.30
2018-10-18T20:41:34.094Z,99733.19
2018-10-18T20:44:03.321Z,99732.33
2018-10-18T20:46:32.846Z,99729.06
2018-10-18T20:49:01.996Z,99728.82
2018-10-18T20:51:31.881Z,99728.82
2018-10-18T20:54:01.331Z,99725.55
2018-10-18T20:56:30.503Z,99725.09
2018-10-18T20:58:59.786Z,99726.67
2018-10-18T21:01:28.921Z,99724.00
2018-10-18T21:03:58.128Z,99728.04
2018-10-18T21:06:27.550Z,99723.30
2018-10-18T21:08:56.710Z,99727.03
2018-10-18T21:11:25.721Z,99721.50
2018-10-18T21:13:54.889Z,99725.45
2018-10-18T21:16:23.989Z,99724.24
2018-10-18T21:18:53.144Z,99726.19
2018-10-18T21:21:22.235Z,99725.51
2018-10-18T21:23:51.715Z,99722.23
2018-10-18T21:26:20.894Z,99725.99
2018-10-18T21:28:50.020Z,99734.10
2018-10-18T21:31:19.383Z,99736.36
2018-10-18T21:33:48.409Z,99736.52
2018-10-18T21:36:17.541Z,99737.85
2018-10-18T21:38:47.034Z,99737.73
2018-10-18T21:41:16.203Z,99736.48
2018-10-18T21:43:45.263Z,99732.72
2018-10-18T21:46:14.466Z,99726.30
2018-10-18T21:48:44.768Z,99725.81
2018-10-18T21:51:14.084Z,99730.18
2018-10-18T21:53:43.166Z,99729.73
2018-10-18T21:56:12.190Z,99728.34
2018-10-18T21:58:41.865Z,99732.77
2018-10-18T22:01:11.200Z,99729.43
2018-10-18T22:03:40.589Z,99729.43
2018-10-18T22:06:09.967Z,99728.90
2018-10-18T22:08:38.814Z,99732.95
2018-10-18T22:11:07.902Z,99732.71
2018-10-18T22:13:36.902Z,99729.30
2018-10-18T22:16:06.960Z,99730.23
2018-10-18T22:18:35.940Z,99727.06
2018-10-18T22:21:05.313Z,99727.44
2018-10-18T22:23:34.369Z,99730.26
2018-10-18T22:26:03.566Z,99726.28
2018-10-18T22:28:32.947Z,99733.50
2018-10-18T22:31:02.072Z,99736.48
2018-10-18T22:33:31.038Z,99729.91
2018-10-18T22:36:00.857Z,99728.56
2018-10-18T22:38:29.970Z,99726.61
2018-10-18T22:40:59.106Z,99734.35
2018-10-18T22:43:28.337Z,99732.31
2018-10-18T22:46:01.049Z,99727.04
2018-10-18T22:48:31.872Z,99728.33
2018-10-18T22:51:00.967Z,99723.23
2018-10-18T22:53:30.355Z,99719.55
2018-10-18T22:56:00.001Z,99725.47
2018-10-18T22:58:29.009Z,99719.89
2018-10-18T23:00:58.047Z,99719.30
2018-10-18T23:03:27.474Z,99722.79
2018-10-18T23:05:56.557Z,99721.29
2018-10-18T23:08:25.589Z,99720.55
2018-10-18T23:10:54.756Z,99718.86
2018-10-18T23:13:23.984Z,99714.32
2018-10-18T23:15:53.098Z,99713.45
2018-10-18T23:18:22.246Z,99719.63
2018-10-18T23:20:51.279Z,99718.45
2018-10-18T23:23:20.444Z,99720.86
2018-10-18T23:25:49.592Z,99720.91
2018-10-18T23:28:18.837Z,99714.52
2018-10-18T23:30:47.928Z,99716.55
2018-10-18T23:33:17.036Z,99721.63
2018-10-18T23:35:46.113Z,99718.05
2018-10-18T23:38:15.432Z,99715.61
2018-10-18T23:40:45.157Z,99721.27
2018-10-18T23:43:14.412Z,99725.16
2018-10-18T23:45:43.558Z,99721.39
2018-10-18T23:48:13.036Z,99719.40
2018-10-18T23:50:42.253Z,99720.47
2018-10-18T23:53:11.430Z,99721.65
2018-10-18T23:55:40.517Z,99731.16
2018-10-18T23:59:12.149Z,99731.48
