createdAt,value
2023-01-02T00:00:21.279Z,76.58
2023-01-02T00:02:47.912Z,76.62
2023-01-02T00:05:14.605Z,76.33
2023-01-02T00:07:40.966Z,75.67
2023-01-02T00:10:07.685Z,75.72
2023-01-02T00:12:34.034Z,75.60
2023-01-02T00:15:00.494Z,75.36
2023-01-02T00:17:26.813Z,75.31
2023-01-02T00:19:53.180Z,74.83
2023-01-02T00:22:19.624Z,74.83
2023-01-02T00:24:45.972Z,74.09
2023-01-02T00:27:12.308Z,74.33
2023-01-02T00:29:38.607Z,73.54
2023-01-02T00:32:05.255Z,74.42
2023-01-02T00:34:31.716Z,73.80
2023-01-02T00:36:58.107Z,73.46
2023-01-02T00:39:24.604Z,74.79
2023-01-02T00:41:51.004Z,76.08
2023-01-02T00:44:17.395Z,76.85
2023-01-02T00:46:43.922Z,78.72
2023-01-02T00:49:10.358Z,80.78
2023-01-02T00:51:36.684Z,82.32
2023-01-02T00:54:03.104Z,82.82
2023-01-02T00:56:29.451Z,84.00
2023-01-02T00:58:55.808Z,84.65
2023-01-02T01:01:22.216Z,85.87
2023-01-02T01:03:48.639Z,85.87
2023-01-02T01:06:15.149Z,88.08
2023-01-02T01:08:41.504Z,87.21
2023-01-02T01:11:10.553Z,87.46
2023-01-02T01:13:37.045Z,87.23
2023-01-02T01:16:08.486Z,88.16
2023-01-02T01:18:35.481Z,87.84
2023-01-02T01:21:13.076Z,87.53
2023-01-02T01:23:39.636Z,86.84
2023-01-02T01:26:12.783Z,85.60
2023-01-02T01:28:39.290Z,84.95
2023-01-02T01:31:08.375Z,84.10
2023-01-02T01:33:34.895Z,83.61
2023-01-02T01:36:05.967Z,82.72
2023-01-02T01:38:32.848Z,83.23
2023-01-02T01:40:59.667Z,82.71
2023-01-02T01:43:35.241Z,81.79
2023-01-02T01:46:02.374Z,81.61
2023-01-02T01:48:29.468Z,81.74
2023-01-02T01:50:55.893Z,81.87
2023-01-02T01:53:23.653Z,82.53
2023-01-02T01:55:58.725Z,82.35
2023-01-02T01:58:33.301Z,82.62
2023-01-02T02:01:00.242Z,81.90
2023-01-02T02:03:30.555Z,82.14
2023-01-02T02:05:58.372Z,82.65
2023-01-02T02:08:49.541Z,84.12
2023-01-02T02:11:17.145Z,84.90
2023-01-02T02:13:43.651Z,85.40
2023-01-02T02:16:25.068Z,85.45
2023-01-02T02:19:40.471Z,85.54
2023-01-02T02:22:18.988Z,86.31
2023-01-02T02:25:17.796Z,86.39
2023-01-02T02:28:15.033Z,87.35
2023-01-02T02:30:48.783Z,87.59
2023-01-02T02:33:38.774Z,88.48
2023-01-02T02:36:22.304Z,88.40
2023-01-02T02:39:06.194Z,88.72
2023-01-02T02:41:34.225Z,88.33
2023-01-02T02:44:31.495Z,88.94
2023-01-02T02:47:46.126Z,89.14
2023-01-02T02:50:27.160Z,89.81
2023-01-02T02:53:21.013Z,90.23
2023-01-02T02:55:52.122Z,89.74
2023-01-02T02:58:20.411Z,90.74
2023-01-02T03:00:47.171Z,90.78
2023-01-02T03:03:15.600Z,90.84
2023-01-02T03:05:46.735Z,90.57
2023-01-02T03:09:00.104Z,91.66
2023-01-02T03:11:52.142Z,92.40
2023-01-02T03:14:28.378Z,93.11
2023-01-02T03:17:02.530Z,93.41
2023-01-02T03:19:52.307Z,93.83
2023-01-02T03:22:23.035Z,94.56
2023-01-02T03:24:53.966Z,94.08
2023-01-02T03:27:28.060Z,94.44
2023-01-02T03:30:01.656Z,95.14
2023-01-02T03:32:32.381Z,96.09
2023-01-02T03:35:03.590Z,95.88
2023-01-02T03:37:33.971Z,95.93
2023-01-02T03:40:07.805Z,95.43
2023-01-02T03:42:42.062Z,95.44
2023-01-02T03:45:15.811Z,95.97
2023-01-02T03:48:02.380Z,95.99
2023-01-02T03:50:36.380Z,96.31
2023-01-02T03:53:02.771Z,96.43
2023-01-02T03:55:34.553Z,96.86
2023-01-02T03:58:27.305Z,96.72
2023-01-02T04:01:05.022Z,96.59
2023-01-02T04:03:36.240Z,95.80
2023-01-02T04:06:13.939Z,94.74
2023-01-02T04:08:44.607Z,94.41
2023-01-02T04:11:14.635Z,93.63
2023-01-02T04:13:46.837Z,93.16
2023-01-02T04:16:18.704Z,93.03
2023-01-02T04:18:54.932Z,92.56
2023-01-02T04:21:25.938Z,91.87
2023-01-02T04:23:59.331Z,91.60
2023-01-02T04:26:37.084Z,91.26
2023-01-02T04:29:03.785Z,91.26
2023-01-02T04:31:43.727Z,91.02
2023-01-02T04:34:15.268Z,90.68
2023-01-02T04:36:41.907Z,89.75
2023-01-02T04:39:09.039Z,90.22
2023-01-02T04:41:37.787Z,89.33
2023-01-02T04:44:04.578Z,89.48
2023-01-02T04:46:31.080Z,88.51
2023-01-02T04:48:57.486Z,88.32
2023-01-02T04:51:24.604Z,87.31
2023-01-02T04:53:52.728Z,88.33
2023-01-02T04:56:19.983Z,87.45
2023-01-02T04:58:46.988Z,87.75
2023-01-02T05:01:16.143Z,87.41
2023-01-02T05:03:44.091Z,88.14
2023-01-02T05:06:10.948Z,87.47
2023-01-02T05:08:38.031Z,87.89
2023-01-02T05:11:14.023Z,87.47
2023-01-02T05:13:40.403Z,88.52
2023-01-02T05:16:07.448Z,88.16
2023-01-02T05:18:33.931Z,88.11
2023-01-02T05:21:32.619Z,89.13
2023-01-02T05:24:01.854Z,89.97
2023-01-02T05:26:30.655Z,89.72
2023-01-02T05:28:57.003Z,89.29
2023-01-02T05:31:23.368Z,89.18
2023-01-02T05:33:58.308Z,89.21
2023-01-02T05:36:25.656Z,88.98
2023-01-02T05:38:52.608Z,89.95
2023-01-02T05:41:20.349Z,89.72
2023-01-02T05:43:46.688Z,89.58
2023-01-02T05:46:20.291Z,88.32
2023-01-02T05:48:47.366Z,88.55
2023-01-02T05:51:16.292Z,88.19
2023-01-02T05:53:43.366Z,88.53
2023-01-02T05:56:12.561Z,88.04
2023-01-02T05:58:40.661Z,88.90
2023-01-02T06:01:11.979Z,89.44
2023-01-02T06:03:39.070Z,89.40
2023-01-02T06:06:10.347Z,89.79
2023-01-02T06:08:38.001Z,91.23
2023-01-02T06:11:05.375Z,91.16
2023-01-02T06:13:33.229Z,91.16
2023-01-02T06:16:01.466Z,91.01
2023-01-02T06:18:30.295Z,91.96
2023-01-02T06:21:05.183Z,91.52
2023-01-02T06:23:31.624Z,91.48
2023-01-02T06:26:10.219Z,91.64
2023-01-02T06:28:37.211Z,92.05
2023-01-02T06:31:06.115Z,91.89
2023-01-02T06:33:33.102Z,91.34
2023-01-02T06:36:13.581Z,91.10
2023-01-02T06:38:40.203Z,91.51
2023-01-02T06:41:08.067Z,90.66
2023-01-02T06:43:36.234Z,91.19
2023-01-02T06:46:04.755Z,91.91
2023-01-02T06:48:32.434Z,92.26
2023-01-02T06:51:01.697Z,93.12
2023-01-02T06:53:28.586Z,92.12
2023-01-02T06:55:58.842Z,92.00
2023-01-02T06:58:28.676Z,90.79
2023-01-02T07:00:55.077Z,91.73
2023-01-02T07:03:21.452Z,91.88
2023-01-02T07:05:50.349Z,91.64
2023-01-02T07:08:16.693Z,92.09
2023-01-02T07:10:45.584Z,92.97
2023-01-02T07:13:15.761Z,93.28
2023-01-02T07:15:42.133Z,92.76
2023-01-02T07:18:08.566Z,93.31
2023-01-02T07:20:34.976Z,92.95
2023-01-02T07:23:01.448Z,93.46
2023-01-02T07:25:27.819Z,93.72
2023-01-02T07:27:54.213Z,93.61
2023-01-02T07:30:20.642Z,95.76
2023-01-02T07:32:47.036Z,95.32
2023-01-02T07:35:16.621Z,96.26
2023-01-02T07:37:49.013Z,95.90
2023-01-02T07:40:15.407Z,95.29
2023-01-02T07:42:44.525Z,96.54
2023-01-02T07:45:11.221Z,96.58
2023-01-02T07:47:37.715Z,97.90
2023-01-02T07:50:04.393Z,97.35
2023-01-02T07:52:30.834Z,97.14
2023-01-02T07:54:59.557Z,98.54
2023-01-02T07:57:25.925Z,99.98
2023-01-02T07:59:52.303Z,97.92
2023-01-02T08:02:18.772Z,97.96
2023-01-02T08:04:45.217Z,97.50
2023-01-02T08:07:11.663Z,98.06
2023-01-02T08:09:38.218Z,98.71
2023-01-02T08:12:10.226Z,98.39
2023-01-02T08:14:37.331Z,99.88
2023-01-02T08:17:03.866Z,100.00
2023-01-02T08:19:30.382Z,100.00
2023-01-02T08:21:56.863Z,99.82
2023-01-02T08:24:25.787Z,100.00
2023-01-02T08:26:52.340Z,100.00
2023-01-02T08:29:18.795Z,100.00
2023-01-02T08:31:45.304Z,100.00
2023-01-02T08:34:15.231Z,100.00
2023-01-02T08:36:42.185Z,99.59
2023-01-02T08:39:08.623Z,99.24
2023-01-02T08:41:40.924Z,98.59
2023-01-02T08:44:07.829Z,99.50
2023-01-02T08:46:40.319Z,99.90
2023-01-02T08:49:09.347Z,99.23
2023-01-02T08:51:35.702Z,98.44
2023-01-02T08:54:02.027Z,99.11
2023-01-02T08:56:31.221Z,99.79
2023-01-02T08:59:03.076Z,98.21
2023-01-02T09:02:25.671Z,98.69
2023-01-02T09:04:52.253Z,98.71
2023-01-02T09:07:18.697Z,97.38
2023-01-02T09:09:45.142Z,97.69
2023-01-02T09:12:11.845Z,97.38
2023-01-02T09:14:38.718Z,96.73
2023-01-02T09:17:05.251Z,96.03
2023-01-02T09:19:31.719Z,95.10
2023-01-02T09:22:10.531Z,94.68
2023-01-02T09:24:37.006Z,95.09
2023-01-02T09:27:07.750Z,95.11
2023-01-02T09:29:34.257Z,94.98
2023-01-02T09:32:04.085Z,94.74
2023-01-02T09:34:30.743Z,95.00
2023-01-02T09:36:58.864Z,93.97
2023-01-02T09:39:31.911Z,94.30
2023-01-02T09:42:00.720Z,94.07
2023-01-02T09:44:33.326Z,94.95
2023-01-02T09:47:13.372Z,94.84
2023-01-02T09:49:54.684Z,94.18
2023-01-02T09:52:38.480Z,94.48
2023-01-02T09:55:15.799Z,94.61
2023-01-02T09:57:57.359Z,94.78
2023-01-02T10:00:26.984Z,94.05
2023-01-02T10:03:20.322Z,94.74
2023-01-02T10:06:06.002Z,94.01
2023-01-02T10:08:57.339Z,94.15
2023-01-02T10:11:23.638Z,95.23
2023-01-02T10:14:20.863Z,93.73
2023-01-02T10:16:52.286Z,93.19
2023-01-02T10:19:25.576Z,92.87
2023-01-02T10:21:58.477Z,93.37
2023-01-02T10:24:40.292Z,94.94
2023-01-02T10:27:13.022Z,94.07
2023-01-02T10:29:45.694Z,94.56
2023-01-02T10:32:18.119Z,93.28
2023-01-02T10:35:13.706Z,93.92
2023-01-02T10:37:40.148Z,93.66
2023-01-02T10:40:06.859Z,93.65
2023-01-02T10:53:51.270Z,93.54
2023-01-02T10:56:19.749Z,95.00
2023-01-02T10:58:51.136Z,94.76
2023-01-02T11:01:21.831Z,94.76
2023-01-02T11:04:10.432Z,94.61
2023-01-02T11:06:50.202Z,94.35
2023-01-02T11:09:23.239Z,94.85
2023-01-02T11:11:53.165Z,95.08
2023-01-02T11:14:38.463Z,95.52
2023-01-02T11:17:16.150Z,94.67
2023-01-02T11:19:50.454Z,94.30
2023-01-02T11:22:18.576Z,94.32
2023-01-02T11:25:00.757Z,94.77
2023-01-02T11:27:39.795Z,95.60
2023-01-02T11:30:08.933Z,95.75
2023-01-02T11:32:41.056Z,95.42
2023-01-02T11:35:33.905Z,95.40
2023-01-02T11:38:02.399Z,94.83
2023-01-02T11:40:31.135Z,94.20
2023-01-02T11:43:24.350Z,93.81
2023-01-02T11:45:52.774Z,94.88
2023-01-02T11:48:22.629Z,94.36
2023-01-02T11:50:50.768Z,93.89
2023-01-02T11:53:27.260Z,93.41
2023-01-02T11:56:06.131Z,93.10
2023-01-02T11:58:54.275Z,92.83
2023-01-02T12:01:42.803Z,92.49
2023-01-02T12:04:10.071Z,92.32
2023-01-02T12:07:02.498Z,92.70
2023-01-02T12:09:58.153Z,92.42
2023-01-02T12:12:45.915Z,92.59
2023-01-02T12:15:35.530Z,92.08
2023-01-02T12:18:11.825Z,92.25
2023-01-02T12:20:55.356Z,91.39
2023-01-02T12:23:33.892Z,92.05
2023-01-02T12:26:09.395Z,91.08
2023-01-02T12:28:46.758Z,91.15
2023-01-02T12:31:29.367Z,91.49
2023-01-02T12:37:56.804Z,91.39
2023-01-02T12:40:36.495Z,90.86
2023-01-02T12:43:21.264Z,90.66
2023-01-02T12:46:06.794Z,89.84
2023-01-02T12:48:36.086Z,90.54
2023-01-02T12:51:12.132Z,89.48
2023-01-02T12:54:18.897Z,90.38
2023-01-02T12:57:25.771Z,89.99
2023-01-02T13:00:08.038Z,91.15
2023-01-02T13:02:49.955Z,92.28
2023-01-02T13:05:25.145Z,92.23
2023-01-02T13:08:06.909Z,92.62
2023-01-02T13:10:34.963Z,92.51
2023-01-02T13:13:02.200Z,94.16
2023-01-02T13:15:58.110Z,93.73
2023-01-02T13:18:37.593Z,93.17
2023-01-02T13:21:32.677Z,92.96
2023-01-02T13:24:00.303Z,92.68
2023-01-02T13:26:32.738Z,93.11
2023-01-02T13:29:18.723Z,93.30
2023-01-02T13:31:52.722Z,93.08
2023-01-02T13:34:25.192Z,94.14
2023-01-02T13:37:03.293Z,94.53
2023-01-02T13:39:39.055Z,93.93
2023-01-02T13:42:26.310Z,93.92
2023-01-02T13:45:01.554Z,93.54
2023-01-02T13:47:51.279Z,93.88
2023-01-02T13:50:38.815Z,93.98
2023-01-02T13:53:11.320Z,93.79
2023-01-02T13:55:40.867Z,93.65
2023-01-02T13:58:15.775Z,93.15
2023-01-02T14:00:51.594Z,93.41
2023-01-02T14:03:23.976Z,92.80
2023-01-02T14:06:04.196Z,93.41
2023-01-02T14:08:40.039Z,93.85
2023-01-02T14:11:09.622Z,94.01
2023-01-02T14:13:44.187Z,93.62
2023-01-02T14:16:25.246Z,93.82
2023-01-02T14:19:05.751Z,94.59
2023-01-02T14:21:40.452Z,94.71
2023-01-02T14:24:16.743Z,93.60
2023-01-02T14:26:55.535Z,93.45
2023-01-02T14:29:25.389Z,93.13
2023-01-02T14:32:03.920Z,92.78
2023-01-02T14:34:33.238Z,92.19
2023-01-02T14:37:02.017Z,92.73
2023-01-02T14:39:33.705Z,93.09
2023-01-02T14:42:31.976Z,93.40
2023-01-02T14:45:03.240Z,92.56
2023-01-02T14:48:01.413Z,91.86
2023-01-02T14:50:34.469Z,92.44
2023-01-02T14:53:15.751Z,92.73
2023-01-02T14:55:44.277Z,92.78
2023-01-02T14:58:18.290Z,92.40
2023-01-02T15:00:47.125Z,92.83
2023-01-02T15:03:43.403Z,92.98
2023-01-02T15:06:28.084Z,92.91
2023-01-02T15:08:57.799Z,93.40
2023-01-02T15:11:44.974Z,92.47
2023-01-02T15:14:23.821Z,92.47
2023-01-02T15:16:56.033Z,92.64
2023-01-02T15:19:27.738Z,93.70
2023-01-02T15:21:54.986Z,93.71
2023-01-02T15:24:27.285Z,92.61
2023-01-02T15:27:22.021Z,92.32
2023-01-02T15:29:53.079Z,93.32
2023-01-02T15:32:38.915Z,91.68
2023-01-02T15:35:37.734Z,92.07
2023-01-02T15:38:05.257Z,92.72
2023-01-02T15:40:35.201Z,93.10
2023-01-02T15:43:23.591Z,92.67
2023-01-02T15:45:52.105Z,92.15
2023-01-02T15:48:22.392Z,92.90
2023-01-02T15:50:52.032Z,93.35
2023-01-02T15:53:30.192Z,91.68
2023-01-02T15:55:58.007Z,93.61
2023-01-02T15:58:30.478Z,93.47
2023-01-02T16:01:10.254Z,93.39
2023-01-02T16:04:00.569Z,94.39
2023-01-02T16:06:30.444Z,93.91
2023-01-02T16:09:02.044Z,91.99
2023-01-02T16:11:29.750Z,91.46
2023-01-02T16:14:19.359Z,91.27
2023-01-02T16:16:50.518Z,94.18
2023-01-02T16:19:23.685Z,92.48
2023-01-02T16:21:53.828Z,90.30
2023-01-02T16:24:23.482Z,89.98
2023-01-02T16:26:50.404Z,89.72
2023-01-02T16:29:20.006Z,91.03
2023-01-02T16:32:01.270Z,90.24
2023-01-02T16:34:35.865Z,91.17
2023-01-02T16:37:33.055Z,92.46
2023-01-02T16:40:59.674Z,90.80
2023-01-02T16:43:13.687Z,91.45
2023-01-02T16:45:47.436Z,91.97
2023-01-02T16:48:17.134Z,92.33
2023-01-02T16:50:45.817Z,92.13
2023-01-02T16:53:19.720Z,93.48
2023-01-02T16:55:46.539Z,91.88
2023-01-02T16:58:13.210Z,92.14
2023-01-02T17:00:43.619Z,92.12
2023-01-02T17:03:18.940Z,92.66
2023-01-02T17:06:01.780Z,91.77
2023-01-02T17:08:31.690Z,92.40
2023-01-02T17:10:59.919Z,92.59
2023-01-02T17:13:27.967Z,91.96
2023-01-02T17:15:54.472Z,91.36
2023-01-02T17:18:21.602Z,91.15
2023-01-02T17:20:48.135Z,91.76
2023-01-02T17:23:15.081Z,91.54
2023-01-02T17:25:43.681Z,91.10
2023-01-02T17:28:10.885Z,92.45
2023-01-02T17:30:40.751Z,91.50
2023-01-02T17:33:07.520Z,91.92
2023-01-02T17:35:35.816Z,91.71
2023-01-02T17:38:02.442Z,91.49
2023-01-02T17:40:31.813Z,92.77
2023-01-02T17:43:00.515Z,92.46
2023-01-02T17:45:27.027Z,91.45
2023-01-02T17:48:12.316Z,92.42
2023-01-02T17:50:40.387Z,91.42
2023-01-02T17:53:08.071Z,91.44
2023-01-02T17:55:34.653Z,91.80
2023-01-02T17:58:01.282Z,90.28
2023-01-02T18:00:28.498Z,90.03
2023-01-02T18:02:55.057Z,90.76
2023-01-02T18:05:22.266Z,90.74
2023-01-02T18:07:48.769Z,90.84
2023-01-02T18:10:19.951Z,91.28
2023-01-02T18:12:47.559Z,90.47
2023-01-02T18:15:15.550Z,90.72
2023-01-02T18:17:42.806Z,90.87
2023-01-02T18:20:12.100Z,90.52
2023-01-02T18:22:44.012Z,89.69
2023-01-02T18:25:29.743Z,90.99
2023-01-02T18:27:59.993Z,89.94
2023-01-02T18:30:27.417Z,90.50
2023-01-02T18:33:21.202Z,90.26
2023-01-02T18:35:57.822Z,90.80
2023-01-02T18:38:45.545Z,90.97
2023-01-02T18:41:27.132Z,90.74
2023-01-02T18:44:01.417Z,89.93
2023-01-02T18:47:03.465Z,89.78
2023-01-02T18:49:27.051Z,90.48
2023-01-02T18:52:11.943Z,90.56
2023-01-02T18:54:44.759Z,90.07
2023-01-02T18:57:29.127Z,89.31
2023-01-02T19:00:02.989Z,89.99
2023-01-02T19:02:48.126Z,90.49
2023-01-02T19:05:19.997Z,90.12
2023-01-02T19:07:47.013Z,90.95
2023-01-02T19:10:36.894Z,90.35
2023-01-02T19:13:08.052Z,89.59
2023-01-02T19:19:14.819Z,90.15
2023-01-02T19:21:41.629Z,90.17
2023-01-02T19:24:08.021Z,90.19
2023-01-02T19:26:44.973Z,90.88
2023-01-02T19:29:11.378Z,91.52
2023-01-02T19:31:46.906Z,90.83
2023-01-02T19:34:36.137Z,90.68
2023-01-02T19:37:11.811Z,90.66
2023-01-02T19:39:57.552Z,90.59
2023-01-02T19:42:28.109Z,90.99
2023-01-02T19:44:58.172Z,90.76
2023-01-02T19:47:27.269Z,89.44
2023-01-02T19:49:54.325Z,91.87
2023-01-02T19:52:21.958Z,91.13
2023-01-02T19:54:49.152Z,91.96
2023-01-02T19:57:19.552Z,90.28
2023-01-02T19:59:47.191Z,90.90
2023-01-02T20:03:03.070Z,90.41
2023-01-02T20:05:29.650Z,89.44
2023-01-02T20:07:57.978Z,89.19
2023-01-02T20:10:24.749Z,89.42
2023-01-02T20:12:51.545Z,89.70
2023-01-02T20:15:24.234Z,88.96
2023-01-02T20:17:52.387Z,89.11
2023-01-02T20:20:21.321Z,89.49
2023-01-02T20:22:51.101Z,88.44
2023-01-02T20:25:21.061Z,89.42
2023-01-02T20:27:47.857Z,88.78
2023-01-02T20:30:20.210Z,88.18
2023-01-02T20:32:54.060Z,87.43
2023-01-02T20:35:20.569Z,87.98
2023-01-02T20:37:47.830Z,87.84
2023-01-02T20:40:14.707Z,88.49
2023-01-02T20:42:41.486Z,88.14
2023-01-02T20:45:08.594Z,88.21
2023-01-02T20:47:36.273Z,87.75
2023-01-02T20:50:03.288Z,87.04
2023-01-02T20:52:29.704Z,87.11
2023-01-02T20:54:56.193Z,87.19
2023-01-02T20:57:22.700Z,86.64
2023-01-02T20:59:49.141Z,87.19
2023-01-02T21:02:15.667Z,87.88
2023-01-02T21:04:42.080Z,87.90
2023-01-02T21:07:09.735Z,87.54
2023-01-02T21:09:36.231Z,87.98
2023-01-02T21:12:02.650Z,87.18
2023-01-02T21:14:33.798Z,88.13
2023-01-02T21:17:03.655Z,87.67
2023-01-02T21:19:30.098Z,86.68
2023-01-02T21:21:56.518Z,87.25
2023-01-02T21:24:22.837Z,87.20
2023-01-02T21:26:49.382Z,87.54
2023-01-02T21:29:15.769Z,88.11
2023-01-02T21:31:42.175Z,86.74
2023-01-02T21:34:08.674Z,86.70
2023-01-02T21:36:38.121Z,86.93
2023-01-02T21:39:04.696Z,87.00
2023-01-02T21:41:49.795Z,88.02
2023-01-02T21:44:16.178Z,87.37
2023-01-02T21:46:42.609Z,87.61
2023-01-02T21:49:09.416Z,86.98
2023-01-02T21:51:36.911Z,86.98
2023-01-02T21:54:03.384Z,86.24
2023-01-02T21:56:30.570Z,86.29
2023-01-02T21:58:57.537Z,86.37
2023-01-02T22:01:24.237Z,85.61
2023-01-02T22:03:50.819Z,86.26
2023-01-02T22:06:18.147Z,86.06
2023-01-02T22:08:44.616Z,85.97
2023-01-02T22:11:29.673Z,86.84
2023-01-02T22:13:56.182Z,86.08
2023-01-02T22:16:22.764Z,85.65
2023-01-02T22:18:50.567Z,85.45
2023-01-02T22:21:16.921Z,85.36
2023-01-02T22:23:43.325Z,84.98
2023-01-02T22:26:09.739Z,85.39
2023-01-02T22:28:36.262Z,85.22
2023-01-02T22:31:02.724Z,85.40
2023-01-02T22:33:29.233Z,85.38
2023-01-02T22:35:55.669Z,85.95
2023-01-02T22:38:22.029Z,84.93
2023-01-02T22:40:48.409Z,84.72
2023-01-02T22:43:20.847Z,84.91
2023-01-02T22:45:53.235Z,85.09
2023-01-02T22:48:21.295Z,85.00
2023-01-02T22:50:49.485Z,84.57
2023-01-02T22:53:28.695Z,84.84
2023-01-02T22:55:55.387Z,84.82
2023-01-02T22:58:22.551Z,84.55
2023-01-02T23:00:59.319Z,84.80
2023-01-02T23:03:28.303Z,84.82
2023-01-02T23:05:54.787Z,84.74
2023-01-02T23:08:21.252Z,84.48
2023-01-02T23:10:47.589Z,84.39
2023-01-02T23:13:14.044Z,84.47
2023-01-02T23:16:00.496Z,84.39
2023-01-02T23:18:46.623Z,84.53
2023-01-02T23:21:15.547Z,84.00
2023-01-02T23:23:41.870Z,84.73
2023-01-02T23:26:08.335Z,84.11
2023-01-02T23:31:21.477Z,84.75
2023-01-02T23:33:47.907Z,84.79
2023-01-02T23:36:14.369Z,84.51
2023-01-02T23:38:40.730Z,83.95
2023-01-02T23:41:07.101Z,85.00
2023-01-02T23:43:33.398Z,85.21
2023-01-02T23:45:59.901Z,84.90
2023-01-02T23:48:26.306Z,83.82
2023-01-02T23:50:57.594Z,85.66
2023-01-02T23:53:24.037Z,84.30
2023-01-02T23:55:50.449Z,84.91
2023-01-02T23:58:16.864Z,84.18
