createdAt,value
2023-03-17T00:00:45.870Z,99.90
2023-03-17T00:03:27.069Z,99.90
2023-03-17T00:05:58.265Z,99.90
2023-03-17T00:08:31.658Z,99.90
2023-03-17T00:10:58.616Z,99.90
2023-03-17T00:13:26.473Z,99.90
2023-03-17T00:15:58.914Z,99.90
2023-03-17T00:18:26.096Z,99.90
2023-03-17T00:20:53.503Z,99.90
2023-03-17T00:23:24.680Z,99.90
2023-03-17T00:25:53.487Z,99.90
2023-03-17T00:28:28.054Z,99.90
2023-03-17T00:30:58.505Z,99.90
2023-03-17T00:33:28.521Z,99.90
2023-03-17T00:35:57.178Z,99.90
2023-03-17T00:38:24.464Z,99.90
2023-03-17T00:40:51.971Z,99.90
2023-03-17T00:43:18.836Z,99.90
2023-03-17T00:45:46.868Z,99.90
2023-03-17T00:48:16.974Z,99.90
2023-03-17T00:50:45.110Z,99.90
2023-03-17T00:53:21.471Z,99.90
2023-03-17T00:55:49.290Z,99.90
2023-03-17T00:58:27.208Z,99.90
2023-03-17T01:00:55.165Z,99.90
2023-03-17T01:03:23.235Z,99.90
2023-03-17T01:05:52.132Z,99.90
2023-03-17T01:08:21.549Z,99.90
2023-03-17T01:10:48.407Z,99.90
2023-03-17T01:13:15.558Z,99.90
2023-03-17T01:15:47.014Z,99.90
2023-03-17T01:18:16.108Z,99.90
2023-03-17T01:20:43.941Z,99.90
2023-03-17T01:23:12.229Z,99.90
2023-03-17T01:25:41.435Z,99.90
2023-03-17T01:28:19.956Z,99.90
2023-03-17T01:30:47.057Z,99.90
2023-03-17T01:33:15.638Z,99.90
2023-03-17T01:35:43.885Z,99.90
2023-03-17T01:38:11.528Z,99.90
2023-03-17T01:40:44.230Z,99.90
2023-03-17T01:43:11.000Z,99.90
2023-03-17T01:46:16.079Z,99.90
2023-03-17T01:49:07.968Z,99.90
2023-03-17T01:52:14.256Z,99.90
2023-03-17T01:54:56.882Z,99.90
2023-03-17T01:57:41.165Z,99.90
2023-03-17T02:00:16.232Z,99.90
2023-03-17T02:02:47.838Z,99.90
2023-03-17T02:05:18.788Z,99.90
2023-03-17T02:07:46.239Z,99.90
2023-03-17T02:10:17.571Z,99.90
2023-03-17T02:12:46.918Z,99.90
2023-03-17T02:15:13.703Z,99.90
2023-03-17T02:17:40.787Z,99.90
2023-03-17T02:20:17.116Z,99.90
2023-03-17T02:22:49.494Z,99.90
2023-03-17T02:25:20.425Z,99.90
2023-03-17T02:27:51.963Z,99.90
2023-03-17T02:30:21.465Z,99.90
2023-03-17T02:32:49.642Z,99.90
2023-03-17T02:35:19.048Z,99.90
2023-03-17T02:37:46.666Z,99.90
2023-03-17T02:40:15.009Z,99.90
2023-03-17T02:42:42.202Z,99.90
2023-03-17T02:45:11.596Z,99.90
2023-03-17T02:47:38.637Z,99.90
2023-03-17T02:50:06.406Z,99.90
2023-03-17T02:52:33.617Z,99.90
2023-03-17T02:55:00.589Z,99.90
2023-03-17T02:57:27.523Z,99.90
2023-03-17T02:59:54.598Z,99.90
2023-03-17T03:02:21.805Z,99.90
2023-03-17T03:04:48.705Z,99.90
2023-03-17T03:07:16.237Z,99.90
2023-03-17T03:09:43.290Z,99.90
2023-03-17T03:12:11.142Z,99.90
2023-03-17T03:14:38.122Z,99.90
2023-03-17T03:17:05.393Z,99.90
2023-03-17T03:19:32.303Z,99.90
2023-03-17T03:21:59.254Z,99.90
2023-03-17T03:24:26.377Z,99.90
2023-03-17T03:26:53.353Z,99.90
2023-03-17T03:29:20.611Z,99.90
2023-03-17T03:31:48.682Z,99.90
2023-03-17T03:34:16.445Z,99.90
2023-03-17T03:36:43.462Z,99.90
2023-03-17T03:39:12.478Z,99.90
2023-03-17T03:41:41.233Z,99.90
2023-03-17T03:44:08.235Z,99.90
2023-03-17T03:46:35.303Z,99.90
2023-03-17T03:49:02.544Z,99.90
2023-03-17T03:51:29.600Z,99.90
2023-03-17T03:53:56.596Z,99.90
2023-03-17T03:56:24.568Z,99.90
2023-03-17T03:58:51.518Z,99.90
2023-03-17T04:01:18.646Z,99.90
2023-03-17T04:03:47.367Z,99.90
2023-03-17T04:06:14.615Z,99.90
2023-03-17T04:08:41.390Z,99.90
2023-03-17T04:11:08.772Z,99.90
2023-03-17T04:13:36.096Z,99.90
2023-03-17T04:16:03.317Z,99.90
2023-03-17T04:18:31.617Z,99.90
2023-03-17T04:20:58.757Z,99.90
2023-03-17T04:23:25.872Z,99.90
2023-03-17T04:25:53.435Z,99.90
2023-03-17T04:28:20.832Z,99.90
2023-03-17T04:30:47.562Z,99.90
2023-03-17T04:33:14.432Z,99.90
2023-03-17T04:35:41.470Z,99.90
2023-03-17T04:38:12.880Z,99.90
2023-03-17T04:40:40.126Z,99.90
2023-03-17T04:43:07.211Z,99.90
2023-03-17T04:45:34.091Z,99.90
2023-03-17T04:48:01.956Z,99.90
2023-03-17T04:50:29.565Z,99.90
2023-03-17T04:52:56.551Z,99.90
2023-03-17T04:55:23.569Z,99.90
2023-03-17T04:57:51.378Z,99.90
2023-03-17T05:00:18.499Z,99.90
2023-03-17T05:02:45.576Z,99.90
2023-03-17T05:05:12.950Z,99.90
2023-03-17T05:07:40.386Z,99.90
2023-03-17T05:10:08.151Z,99.90
2023-03-17T05:12:35.254Z,99.90
2023-03-17T05:15:02.579Z,99.90
2023-03-17T05:17:29.354Z,99.90
2023-03-17T05:19:56.415Z,99.90
2023-03-17T05:22:23.512Z,99.90
2023-03-17T05:24:50.622Z,99.90
2023-03-17T05:27:23.364Z,99.90
2023-03-17T05:29:50.376Z,99.90
2023-03-17T05:32:18.339Z,99.90
2023-03-17T05:34:45.360Z,99.90
2023-03-17T05:37:12.955Z,99.90
2023-03-17T05:39:40.235Z,99.90
2023-03-17T05:42:08.473Z,99.90
2023-03-17T05:44:35.811Z,99.90
2023-03-17T05:47:02.926Z,99.90
2023-03-17T05:49:30.097Z,99.90
2023-03-17T05:51:57.352Z,99.90
2023-03-17T05:54:24.391Z,99.90
2023-03-17T05:56:51.489Z,99.90
2023-03-17T05:59:18.866Z,99.90
2023-03-17T06:01:46.121Z,99.90
2023-03-17T06:04:13.409Z,99.90
2023-03-17T06:06:40.436Z,99.90
2023-03-17T06:09:07.286Z,99.90
2023-03-17T06:11:34.440Z,99.90
2023-03-17T06:14:01.747Z,99.90
2023-03-17T06:16:30.802Z,99.90
2023-03-17T06:18:57.918Z,99.90
2023-03-17T06:21:25.668Z,99.90
2023-03-17T06:23:52.827Z,99.90
2023-03-17T06:26:20.008Z,99.90
2023-03-17T06:28:46.906Z,99.90
2023-03-17T06:31:13.647Z,99.90
2023-03-17T06:33:42.263Z,99.90
2023-03-17T06:36:09.518Z,99.90
2023-03-17T06:38:36.656Z,99.90
2023-03-17T06:41:04.704Z,99.90
2023-03-17T06:43:32.628Z,99.90
2023-03-17T06:46:11.664Z,99.90
2023-03-17T06:48:38.492Z,99.90
2023-03-17T06:51:05.636Z,99.90
2023-03-17T06:53:32.495Z,99.90
2023-03-17T06:55:59.640Z,99.90
2023-03-17T06:58:26.743Z,99.90
2023-03-17T07:00:54.164Z,99.90
2023-03-17T07:03:24.217Z,99.90
2023-03-17T07:05:52.149Z,99.90
2023-03-17T07:08:19.593Z,99.90
2023-03-17T07:10:46.598Z,99.90
2023-03-17T07:13:13.694Z,99.90
2023-03-17T07:15:40.994Z,99.90
2023-03-17T07:18:08.358Z,99.90
2023-03-17T07:20:35.866Z,99.90
2023-03-17T07:23:02.744Z,99.90
2023-03-17T07:25:29.954Z,99.90
2023-03-17T07:27:57.242Z,99.90
2023-03-17T07:30:24.010Z,99.90
2023-03-17T07:32:50.952Z,99.90
2023-03-17T07:35:17.929Z,99.90
2023-03-17T07:37:46.270Z,99.90
2023-03-17T07:40:13.383Z,99.90
2023-03-17T07:42:40.281Z,99.90
2023-03-17T07:45:08.013Z,99.90
2023-03-17T07:47:35.268Z,99.90
2023-03-17T07:50:02.280Z,99.90
2023-03-17T07:52:29.359Z,99.90
2023-03-17T07:54:58.265Z,99.90
2023-03-17T07:57:25.529Z,99.90
2023-03-17T07:59:52.517Z,99.90
2023-03-17T08:02:19.769Z,99.90
2023-03-17T08:04:46.962Z,99.90
2023-03-17T08:07:15.535Z,99.90
2023-03-17T08:09:42.866Z,99.90
2023-03-17T08:12:10.089Z,99.90
2023-03-17T08:14:37.193Z,99.90
2023-03-17T08:17:04.994Z,99.90
2023-03-17T08:19:32.232Z,99.90
2023-03-17T08:21:59.400Z,99.90
2023-03-17T08:24:27.024Z,99.90
2023-03-17T08:26:54.212Z,99.90
2023-03-17T08:29:21.301Z,99.90
2023-03-17T08:31:48.282Z,99.90
2023-03-17T08:34:16.250Z,99.90
2023-03-17T08:36:43.289Z,99.90
2023-03-17T08:39:10.477Z,99.90
2023-03-17T08:41:38.447Z,99.90
2023-03-17T08:44:05.936Z,99.90
2023-03-17T08:46:33.386Z,99.90
2023-03-17T08:49:01.220Z,99.90
2023-03-17T08:51:31.651Z,99.90
2023-03-17T08:53:59.660Z,99.90
2023-03-17T08:56:27.054Z,99.90
2023-03-17T08:58:54.482Z,99.90
2023-03-17T09:01:23.115Z,99.90
2023-03-17T09:03:54.828Z,99.90
2023-03-17T09:06:22.529Z,99.90
2023-03-17T09:08:55.108Z,99.90
2023-03-17T09:11:26.067Z,99.90
2023-03-17T09:13:53.117Z,99.90
2023-03-17T09:16:20.597Z,99.90
2023-03-17T09:18:47.566Z,99.90
2023-03-17T09:21:15.402Z,99.90
2023-03-17T09:23:42.694Z,99.90
2023-03-17T09:26:10.225Z,99.90
2023-03-17T09:28:37.389Z,99.90
2023-03-17T09:31:06.292Z,99.90
2023-03-17T09:33:33.690Z,99.90
2023-03-17T09:36:00.902Z,99.90
2023-03-17T09:38:28.209Z,99.90
2023-03-17T09:41:02.280Z,99.90
2023-03-17T09:43:35.198Z,99.90
2023-03-17T09:46:27.189Z,99.90
2023-03-17T09:49:20.632Z,99.90
2023-03-17T09:51:49.432Z,99.90
2023-03-17T09:54:31.287Z,99.90
2023-03-17T09:57:12.572Z,99.90
2023-03-17T10:00:08.026Z,99.90
2023-03-17T10:02:37.830Z,99.00
2023-03-17T10:05:19.490Z,98.00
2023-03-17T10:07:49.544Z,98.80
2023-03-17T10:10:36.645Z,98.60
2023-03-17T10:13:28.523Z,95.10
2023-03-17T10:16:11.165Z,94.10
2023-03-17T10:18:49.355Z,92.80
2023-03-17T10:21:22.492Z,91.90
2023-03-17T10:23:49.452Z,91.90
2023-03-17T10:26:24.829Z,91.90
2023-03-17T10:28:52.881Z,91.50
2023-03-17T10:31:30.682Z,91.60
2023-03-17T10:34:05.382Z,91.40
2023-03-17T10:36:38.262Z,91.20
2023-03-17T10:39:07.548Z,91.70
2023-03-17T10:41:48.563Z,91.70
2023-03-17T10:44:28.162Z,93.20
2023-03-17T10:46:56.484Z,94.60
2023-03-17T10:49:24.581Z,94.90
2023-03-17T10:51:53.873Z,95.00
2023-03-17T10:54:23.755Z,94.80
2023-03-17T10:57:07.130Z,93.50
2023-03-17T10:59:44.475Z,92.80
2023-03-17T11:02:23.883Z,92.80
2023-03-17T11:04:55.232Z,92.60
2023-03-17T11:07:38.687Z,92.10
2023-03-17T11:10:17.953Z,91.50
2023-03-17T11:12:50.355Z,90.80
2023-03-17T11:15:20.206Z,89.70
2023-03-17T11:17:59.862Z,87.60
2023-03-17T11:21:07.157Z,88.00
2023-03-17T11:23:51.857Z,87.00
2023-03-17T11:27:03.797Z,86.40
2023-03-17T11:30:02.468Z,89.70
2023-03-17T11:32:33.937Z,88.60
2023-03-17T11:35:26.263Z,89.50
2023-03-17T11:38:29.295Z,88.10
2023-03-17T11:41:05.262Z,84.90
2023-03-17T11:44:18.665Z,85.30
2023-03-17T11:46:59.790Z,84.30
2023-03-17T11:49:37.627Z,85.40
2023-03-17T11:52:19.701Z,85.70
2023-03-17T11:55:15.110Z,85.00
2023-03-17T11:57:59.922Z,83.40
2023-03-17T12:00:52.582Z,83.70
2023-03-17T12:04:05.675Z,82.00
2023-03-17T12:06:37.225Z,83.10
2023-03-17T12:09:29.591Z,84.30
2023-03-17T12:11:58.439Z,83.40
2023-03-17T12:14:56.700Z,83.70
2023-03-17T12:17:49.048Z,84.00
2023-03-17T12:20:59.802Z,84.80
2023-03-17T12:23:45.295Z,82.50
2023-03-17T12:26:21.173Z,81.70
2023-03-17T12:29:13.713Z,81.90
2023-03-17T12:31:52.146Z,81.00
2023-03-17T12:34:58.741Z,80.30
2023-03-17T12:37:30.201Z,78.40
2023-03-17T12:40:08.650Z,79.40
2023-03-17T12:43:04.556Z,79.80
2023-03-17T12:45:32.464Z,77.80
2023-03-17T12:48:18.366Z,79.30
2023-03-17T12:51:09.377Z,79.20
2023-03-17T12:53:41.166Z,78.40
2023-03-17T12:56:32.862Z,77.40
2023-03-17T12:59:08.936Z,74.90
2023-03-17T13:01:54.708Z,74.20
2023-03-17T13:04:28.068Z,77.00
2023-03-17T13:06:58.665Z,78.70
2023-03-17T13:09:31.998Z,78.30
2023-03-17T13:12:03.576Z,79.30
2023-03-17T13:14:41.849Z,79.90
2023-03-17T13:17:19.655Z,79.00
2023-03-17T13:20:08.405Z,79.40
2023-03-17T13:22:55.647Z,80.30
2023-03-17T13:25:45.483Z,81.50
2023-03-17T13:28:12.345Z,82.40
2023-03-17T13:30:39.120Z,83.20
2023-03-17T13:33:12.980Z,83.90
2023-03-17T13:35:50.872Z,82.20
2023-03-17T13:38:27.297Z,83.20
2023-03-17T13:41:18.608Z,84.80
2023-03-17T13:44:12.944Z,85.10
2023-03-17T13:46:44.344Z,87.20
2023-03-17T13:49:24.127Z,89.00
2023-03-17T13:52:12.409Z,89.60
2023-03-17T13:55:02.837Z,88.80
2023-03-17T13:57:37.207Z,86.40
2023-03-17T14:00:22.687Z,83.90
2023-03-17T14:02:53.094Z,82.50
2023-03-17T14:05:29.053Z,83.40
2023-03-17T14:08:15.839Z,85.90
2023-03-17T14:10:44.527Z,86.00
2023-03-17T14:13:20.569Z,85.40
2023-03-17T14:15:56.474Z,85.40
2023-03-17T14:18:32.271Z,85.40
2023-03-17T14:21:01.464Z,87.00
2023-03-17T14:23:29.918Z,89.00
2023-03-17T14:25:59.958Z,90.10
2023-03-17T14:28:34.581Z,90.20
2023-03-17T14:31:04.533Z,90.60
2023-03-17T14:33:34.658Z,90.60
2023-03-17T14:36:04.268Z,91.00
2023-03-17T14:38:36.318Z,91.40
2023-03-17T14:41:16.538Z,91.90
2023-03-17T14:43:44.356Z,92.00
2023-03-17T14:46:24.497Z,92.50
2023-03-17T14:48:58.730Z,93.00
2023-03-17T14:51:40.639Z,92.80
2023-03-17T14:54:14.953Z,92.90
2023-03-17T14:56:46.448Z,93.40
2023-03-17T14:59:29.999Z,93.40
2023-03-17T15:01:59.800Z,93.60
2023-03-17T15:04:33.594Z,93.70
2023-03-17T15:07:04.045Z,93.60
2023-03-17T15:09:41.594Z,93.50
2023-03-17T15:12:23.250Z,93.10
2023-03-17T15:15:06.288Z,92.80
2023-03-17T15:17:37.295Z,92.50
2023-03-17T15:20:16.860Z,93.00
2023-03-17T15:22:46.771Z,93.00
2023-03-17T15:25:34.099Z,92.90
2023-03-17T15:28:01.427Z,93.10
2023-03-17T15:30:37.412Z,93.30
2023-03-17T15:33:18.023Z,93.30
2023-03-17T15:35:45.468Z,93.50
2023-03-17T15:38:13.013Z,93.90
2023-03-17T15:40:40.252Z,94.30
2023-03-17T15:43:07.073Z,94.70
2023-03-17T15:45:34.129Z,95.20
2023-03-17T15:48:01.251Z,95.70
2023-03-17T15:50:33.237Z,95.80
2023-03-17T15:53:00.556Z,95.70
2023-03-17T15:55:31.290Z,96.00
2023-03-17T15:57:58.904Z,96.00
2023-03-17T16:00:29.501Z,96.40
2023-03-17T16:03:02.654Z,96.20
2023-03-17T16:05:33.548Z,96.30
2023-03-17T16:08:02.296Z,96.20
2023-03-17T16:10:31.773Z,96.10
2023-03-17T16:13:00.381Z,96.20
2023-03-17T16:15:32.778Z,96.50
2023-03-17T16:18:04.094Z,96.70
2023-03-17T16:20:38.435Z,97.10
2023-03-17T16:23:16.033Z,97.30
2023-03-17T16:25:43.720Z,97.60
2023-03-17T16:28:21.182Z,97.80
2023-03-17T16:30:49.628Z,98.30
2023-03-17T16:33:24.314Z,98.70
2023-03-17T16:35:53.758Z,99.00
2023-03-17T16:38:23.431Z,98.60
2023-03-17T16:40:53.616Z,99.00
2023-03-17T16:43:29.035Z,98.90
2023-03-17T16:45:58.416Z,99.00
2023-03-17T16:48:27.011Z,99.70
2023-03-17T16:50:54.457Z,99.60
2023-03-17T16:53:23.072Z,99.90
2023-03-17T16:55:51.720Z,99.70
2023-03-17T16:58:40.165Z,99.90
2023-03-17T17:01:21.646Z,99.90
2023-03-17T17:03:49.522Z,99.90
2023-03-17T17:06:18.373Z,99.90
2023-03-17T17:08:46.470Z,99.90
2023-03-17T17:11:14.784Z,99.90
2023-03-17T17:13:43.277Z,99.90
2023-03-17T17:16:34.671Z,99.90
2023-03-17T17:19:03.637Z,99.90
2023-03-17T17:21:31.981Z,99.90
2023-03-17T17:24:00.278Z,99.90
2023-03-17T17:26:28.158Z,99.90
2023-03-17T17:28:55.240Z,99.90
2023-03-17T17:31:22.300Z,99.90
2023-03-17T17:33:50.114Z,99.90
2023-03-17T17:36:18.678Z,99.90
2023-03-17T17:38:45.761Z,99.90
2023-03-17T17:41:13.623Z,99.90
2023-03-17T17:43:40.839Z,99.90
2023-03-17T17:46:13.042Z,99.90
2023-03-17T17:48:40.370Z,99.90
2023-03-17T17:51:07.252Z,99.90
2023-03-17T17:53:34.607Z,99.90
2023-03-17T17:56:01.854Z,99.90
2023-03-17T17:58:29.120Z,99.90
2023-03-17T18:00:57.207Z,99.90
2023-03-17T18:03:25.560Z,99.90
2023-03-17T18:05:57.016Z,99.90
2023-03-17T18:08:24.993Z,99.90
2023-03-17T18:10:52.507Z,99.90
2023-03-17T18:13:20.554Z,99.90
2023-03-17T18:15:47.678Z,99.90
2023-03-17T18:18:14.725Z,99.90
2023-03-17T18:20:43.771Z,99.90
2023-03-17T18:23:17.336Z,99.90
2023-03-17T18:25:44.390Z,99.90
2023-03-17T18:28:14.251Z,99.90
2023-03-17T18:30:41.500Z,99.90
2023-03-17T18:33:14.810Z,99.90
2023-03-17T18:35:43.475Z,99.90
2023-03-17T18:38:10.334Z,99.90
2023-03-17T18:40:37.584Z,99.90
2023-03-17T18:43:06.021Z,99.90
2023-03-17T18:45:34.003Z,99.90
2023-03-17T18:48:00.947Z,99.90
2023-03-17T18:50:27.923Z,99.90
2023-03-17T18:52:56.530Z,99.90
2023-03-17T18:55:23.404Z,99.90
2023-03-17T18:57:50.437Z,99.90
2023-03-17T19:00:18.603Z,99.90
2023-03-17T19:02:46.304Z,99.90
2023-03-17T19:05:14.303Z,99.90
2023-03-17T19:07:42.408Z,99.90
2023-03-17T19:10:10.901Z,99.90
2023-03-17T19:12:38.287Z,99.90
2023-03-17T19:15:06.394Z,99.90
2023-03-17T19:17:33.715Z,99.90
2023-03-17T19:20:01.083Z,99.90
2023-03-17T19:22:28.237Z,99.90
2023-03-17T19:24:56.024Z,99.90
2023-03-17T19:27:23.145Z,99.90
2023-03-17T19:29:50.274Z,99.90
2023-03-17T19:32:18.558Z,99.90
2023-03-17T19:34:47.616Z,99.90
2023-03-17T19:37:15.088Z,99.90
2023-03-17T19:39:44.831Z,99.90
2023-03-17T19:42:12.500Z,99.90
2023-03-17T19:44:40.054Z,99.90
2023-03-17T19:47:08.457Z,99.90
2023-03-17T19:49:37.584Z,99.90
2023-03-17T19:52:06.321Z,99.90
2023-03-17T19:54:33.619Z,99.90
2023-03-17T19:57:00.523Z,99.90
2023-03-17T19:59:27.255Z,99.90
2023-03-17T20:01:54.126Z,99.90
2023-03-17T20:04:22.989Z,99.90
2023-03-17T20:06:55.617Z,99.90
2023-03-17T20:09:25.358Z,99.90
2023-03-17T20:11:53.731Z,99.90
2023-03-17T20:14:21.637Z,99.90
2023-03-17T20:16:49.240Z,99.90
2023-03-17T20:19:16.429Z,99.90
2023-03-17T20:21:43.618Z,99.90
2023-03-17T20:24:12.749Z,99.90
2023-03-17T20:26:40.933Z,99.90
2023-03-17T20:29:08.431Z,99.90
2023-03-17T20:31:37.642Z,99.90
2023-03-17T20:34:05.037Z,99.90
2023-03-17T20:36:32.761Z,99.90
2023-03-17T20:39:00.892Z,99.90
2023-03-17T20:41:30.054Z,99.90
2023-03-17T20:43:58.048Z,99.90
2023-03-17T20:46:26.237Z,99.90
2023-03-17T20:48:58.747Z,99.90
2023-03-17T20:51:26.778Z,99.90
2023-03-17T20:53:55.061Z,99.90
2023-03-17T20:56:24.129Z,99.90
2023-03-17T20:58:53.225Z,99.90
2023-03-17T21:01:22.305Z,99.90
2023-03-17T21:03:50.331Z,99.90
2023-03-17T21:06:18.659Z,99.90
2023-03-17T21:08:46.770Z,99.90
2023-03-17T21:11:17.277Z,99.90
2023-03-17T21:13:46.691Z,99.90
2023-03-17T21:16:23.730Z,99.90
2023-03-17T21:18:51.485Z,99.90
2023-03-17T21:21:19.201Z,99.90
2023-03-17T21:23:46.231Z,99.90
2023-03-17T21:26:14.624Z,99.90
2023-03-17T21:28:42.531Z,99.90
2023-03-17T21:31:10.735Z,99.90
2023-03-17T21:33:38.867Z,99.90
2023-03-17T21:36:06.657Z,99.90
2023-03-17T21:38:33.912Z,99.90
2023-03-17T21:41:21.179Z,99.90
2023-03-17T21:43:49.699Z,99.90
2023-03-17T21:46:16.747Z,99.90
2023-03-17T21:48:44.098Z,99.90
2023-03-17T21:51:12.907Z,99.90
2023-03-17T21:53:39.784Z,99.90
2023-03-17T21:56:06.903Z,99.90
2023-03-17T21:58:34.731Z,99.90
2023-03-17T22:01:01.543Z,99.90
2023-03-17T22:03:29.190Z,99.90
2023-03-17T22:05:56.654Z,99.90
2023-03-17T22:08:25.332Z,99.90
2023-03-17T22:10:52.713Z,99.90
2023-03-17T22:13:19.772Z,99.90
2023-03-17T22:15:47.535Z,99.90
2023-03-17T22:18:14.243Z,99.90
2023-03-17T22:20:42.174Z,99.90
2023-03-17T22:23:09.212Z,99.90
2023-03-17T22:25:37.099Z,99.90
2023-03-17T22:28:04.490Z,99.90
2023-03-17T22:30:31.871Z,99.90
2023-03-17T22:32:59.105Z,99.90
2023-03-17T22:35:27.221Z,99.90
2023-03-17T22:37:54.339Z,99.90
2023-03-17T22:40:21.423Z,99.90
2023-03-17T22:42:48.493Z,99.90
2023-03-17T22:45:16.079Z,99.90
2023-03-17T22:47:43.061Z,99.90
2023-03-17T22:50:10.461Z,99.90
2023-03-17T22:52:38.182Z,99.90
2023-03-17T22:55:06.547Z,99.90
2023-03-17T22:57:34.562Z,99.90
2023-03-17T23:00:01.541Z,99.90
2023-03-17T23:02:28.514Z,99.90
2023-03-17T23:04:55.544Z,99.90
2023-03-17T23:07:22.822Z,99.90
2023-03-17T23:09:49.641Z,99.90
2023-03-17T23:12:17.517Z,99.90
2023-03-17T23:14:44.628Z,99.90
2023-03-17T23:17:11.661Z,99.90
2023-03-17T23:19:39.840Z,99.90
2023-03-17T23:22:07.101Z,99.90
2023-03-17T23:24:34.039Z,99.90
2023-03-17T23:27:01.712Z,99.90
2023-03-17T23:29:28.468Z,99.90
2023-03-17T23:31:55.644Z,99.90
2023-03-17T23:34:22.621Z,99.90
2023-03-17T23:36:49.663Z,99.90
2023-03-17T23:39:16.767Z,99.90
2023-03-17T23:41:45.007Z,99.90
2023-03-17T23:44:12.151Z,99.90
2023-03-17T23:46:39.084Z,99.90
2023-03-17T23:49:09.604Z,99.90
2023-03-17T23:51:36.424Z,99.90
2023-03-17T23:54:04.966Z,99.90
2023-03-17T23:56:33.446Z,99.90
2023-03-17T23:59:01.607Z,99.90
