createdAt,value
2017-11-16T00:00:17.168Z,22.37
2017-11-16T00:02:48.209Z,22.40
2017-11-16T00:05:19.868Z,23.15
2017-11-16T00:07:52.152Z,22.75
2017-11-16T00:10:23.068Z,23.65
2017-11-16T00:12:54.727Z,23.02
2017-11-16T00:15:27.307Z,24.58
2017-11-16T00:17:58.028Z,23.10
2017-11-16T00:20:30.939Z,21.85
2017-11-16T00:23:01.868Z,23.52
2017-11-16T00:25:33.208Z,21.12
2017-11-16T00:28:05.890Z,21.00
2017-11-16T00:30:38.868Z,20.55
2017-11-16T00:33:10.328Z,24.05
2017-11-16T00:35:44.529Z,27.40
2017-11-16T00:38:16.608Z,26.33
2017-11-16T00:40:48.476Z,24.63
2017-11-16T00:43:19.627Z,21.85
2017-11-16T00:45:50.248Z,22.30
2017-11-16T00:48:20.768Z,20.75
2017-11-16T00:50:51.708Z,25.10
2017-11-16T00:53:25.767Z,22.27
2017-11-16T00:55:57.889Z,24.55
2017-11-16T00:58:29.448Z,21.85
2017-11-16T01:01:00.368Z,23.65
2017-11-16T01:03:32.028Z,20.75
2017-11-16T01:06:07.868Z,21.10
2017-11-16T01:08:40.248Z,19.05
2017-11-16T01:11:11.748Z,24.55
2017-11-16T01:13:42.788Z,21.50
2017-11-16T01:16:14.387Z,18.70
2017-11-16T01:18:45.137Z,18.48
2017-11-16T01:21:22.767Z,21.17
2017-11-16T01:23:54.368Z,20.08
2017-11-16T01:26:26.228Z,24.20
2017-11-16T01:28:57.467Z,20.25
2017-11-16T01:31:29.128Z,23.35
2017-11-16T01:34:00.167Z,23.85
2017-11-16T01:36:31.928Z,19.35
2017-11-16T01:39:04.770Z,20.30
2017-11-16T01:41:36.277Z,21.60
2017-11-16T01:44:07.907Z,19.08
2017-11-16T01:46:39.468Z,20.37
2017-11-16T01:49:09.988Z,23.00
2017-11-16T01:51:41.028Z,18.65
2017-11-16T01:54:12.908Z,20.35
2017-11-16T01:56:44.770Z,21.85
2017-11-16T01:59:15.769Z,18.73
2017-11-16T02:01:48.169Z,20.85
2017-11-16T02:04:20.448Z,18.65
2017-11-16T02:06:53.948Z,19.83
2017-11-16T02:09:25.491Z,19.70
2017-11-16T02:11:57.328Z,19.10
2017-11-16T02:14:29.628Z,21.85
2017-11-16T02:17:00.547Z,23.35
2017-11-16T02:19:32.728Z,22.25
2017-11-16T02:22:04.488Z,22.50
2017-11-16T02:24:35.628Z,20.25
2017-11-16T02:27:09.328Z,21.58
2017-11-16T02:29:41.407Z,22.95
2017-11-16T02:32:14.888Z,21.50
2017-11-16T02:34:46.788Z,21.87
2017-11-16T02:37:21.468Z,21.95
2017-11-16T02:39:56.088Z,19.60
2017-11-16T02:42:28.787Z,25.80
2017-11-16T02:45:00.790Z,21.52
2017-11-16T02:47:31.862Z,22.52
2017-11-16T02:50:03.426Z,18.77
2017-11-16T02:52:34.870Z,19.62
2017-11-16T02:55:06.527Z,63.35
2017-11-16T02:57:38.388Z,22.77
2017-11-16T03:00:10.148Z,19.10
2017-11-16T03:02:40.887Z,18.67
2017-11-16T03:05:16.328Z,20.75
2017-11-16T03:07:47.048Z,20.27
2017-11-16T03:10:17.487Z,21.52
2017-11-16T03:12:48.728Z,18.58
2017-11-16T03:15:20.688Z,18.95
2017-11-16T03:17:52.828Z,20.30
2017-11-16T03:20:23.788Z,22.48
2017-11-16T03:22:55.648Z,21.45
2017-11-16T03:25:28.747Z,21.65
2017-11-16T03:28:02.748Z,18.58
2017-11-16T03:30:33.790Z,19.98
2017-11-16T03:33:07.708Z,18.40
2017-11-16T03:35:40.387Z,18.00
2017-11-16T03:38:13.068Z,22.27
2017-11-16T03:40:43.693Z,22.92
2017-11-16T03:43:16.467Z,19.15
2017-11-16T03:45:51.088Z,24.27
2017-11-16T03:48:22.447Z,20.10
2017-11-16T03:50:56.148Z,20.50
2017-11-16T03:53:28.607Z,20.45
2017-11-16T03:56:00.368Z,17.95
2017-11-16T03:58:31.228Z,18.85
2017-11-16T04:01:02.049Z,24.10
2017-11-16T04:03:37.068Z,22.95
2017-11-16T04:06:07.908Z,19.20
2017-11-16T04:08:42.788Z,24.87
2017-11-16T04:11:15.948Z,17.30
2017-11-16T04:13:46.828Z,15.95
2017-11-16T04:16:23.333Z,19.50
2017-11-16T04:18:55.508Z,20.60
2017-11-16T04:21:26.828Z,18.20
2017-11-16T04:23:57.168Z,19.27
2017-11-16T04:26:30.777Z,24.12
2017-11-16T04:29:02.627Z,26.42
2017-11-16T04:31:35.428Z,23.17
2017-11-16T04:34:06.049Z,23.80
2017-11-16T04:36:39.788Z,20.95
2017-11-16T04:39:13.988Z,20.62
2017-11-16T04:41:45.208Z,21.33
2017-11-16T04:44:17.202Z,21.40
2017-11-16T04:46:50.467Z,24.80
2017-11-16T04:49:21.408Z,24.65
2017-11-16T04:51:52.248Z,21.55
2017-11-16T04:54:22.809Z,21.20
2017-11-16T04:56:54.628Z,30.62
2017-11-16T04:59:26.888Z,22.90
2017-11-16T05:01:57.628Z,30.52
2017-11-16T05:04:28.049Z,21.15
2017-11-16T05:06:59.088Z,29.70
2017-11-16T05:09:30.747Z,23.62
2017-11-16T05:12:01.830Z,17.58
2017-11-16T05:14:33.647Z,23.10
2017-11-16T05:17:07.249Z,31.27
2017-11-16T05:19:44.108Z,21.83
2017-11-16T05:22:17.628Z,18.00
2017-11-16T05:24:49.988Z,21.42
2017-11-16T05:27:24.308Z,22.33
2017-11-16T05:29:55.810Z,23.48
2017-11-16T05:32:26.589Z,43.10
2017-11-16T05:34:58.770Z,18.83
2017-11-16T05:37:30.729Z,19.60
2017-11-16T05:40:02.589Z,23.87
2017-11-16T05:42:34.454Z,25.98
2017-11-16T05:45:05.852Z,24.45
2017-11-16T05:47:37.449Z,28.35
2017-11-16T05:50:08.172Z,22.17
2017-11-16T05:52:40.792Z,26.30
2017-11-16T05:55:13.531Z,23.08
2017-11-16T05:57:45.093Z,28.35
2017-11-16T06:00:19.092Z,30.40
2017-11-16T06:02:50.432Z,37.55
2017-11-16T06:05:21.796Z,25.62
2017-11-16T06:07:54.797Z,31.95
2017-11-16T06:10:27.058Z,24.27
2017-11-16T06:13:01.580Z,33.53
2017-11-16T06:15:33.438Z,21.10
2017-11-16T06:18:04.058Z,31.08
2017-11-16T06:20:34.838Z,21.62
2017-11-16T06:23:06.039Z,23.42
2017-11-16T06:25:41.179Z,26.40
2017-11-16T06:28:12.218Z,25.05
2017-11-16T06:30:44.179Z,33.58
2017-11-16T06:33:14.918Z,28.52
2017-11-16T06:35:46.541Z,34.00
2017-11-16T06:38:17.713Z,32.55
2017-11-16T06:40:49.673Z,35.63
2017-11-16T06:43:22.153Z,29.15
2017-11-16T06:45:54.113Z,28.70
2017-11-16T06:48:25.157Z,39.30
2017-11-16T06:50:56.073Z,38.63
2017-11-16T06:53:26.835Z,38.60
2017-11-16T06:56:01.454Z,32.45
2017-11-16T06:58:33.613Z,34.55
2017-11-16T07:01:06.174Z,39.10
2017-11-16T07:03:37.314Z,32.40
2017-11-16T07:06:08.255Z,32.30
2017-11-16T07:08:40.216Z,39.28
2017-11-16T07:11:12.596Z,51.03
2017-11-16T07:13:43.815Z,35.45
2017-11-16T07:16:14.816Z,32.45
2017-11-16T07:18:46.935Z,43.15
2017-11-16T07:21:17.776Z,29.33
2017-11-16T07:23:49.336Z,25.55
2017-11-16T07:26:23.756Z,28.58
2017-11-16T07:28:55.716Z,28.87
2017-11-16T07:31:29.714Z,30.48
2017-11-16T07:34:01.281Z,32.88
2017-11-16T07:36:32.517Z,31.25
2017-11-16T07:39:04.383Z,31.12
2017-11-16T07:41:36.535Z,25.90
2017-11-16T07:44:09.536Z,30.92
2017-11-16T07:46:41.076Z,28.92
2017-11-16T07:49:14.375Z,33.92
2017-11-16T07:51:45.715Z,24.33
2017-11-16T07:54:21.816Z,29.05
2017-11-16T07:56:52.935Z,30.88
2017-11-16T07:59:27.436Z,35.38
2017-11-16T08:02:00.818Z,35.35
2017-11-16T08:04:31.998Z,31.33
2017-11-16T08:07:08.036Z,29.45
2017-11-16T08:09:39.295Z,28.92
2017-11-16T08:12:12.083Z,95.87
2017-11-16T08:14:43.016Z,41.88
2017-11-16T08:17:14.062Z,35.92
2017-11-16T08:19:52.823Z,29.98
2017-11-16T08:22:24.544Z,29.55
2017-11-16T08:24:56.599Z,28.62
2017-11-16T08:27:27.813Z,39.08
2017-11-16T08:29:59.997Z,27.02
2017-11-16T08:32:32.456Z,37.05
2017-11-16T08:35:03.216Z,33.20
2017-11-16T08:37:39.815Z,34.58
2017-11-16T08:40:11.939Z,36.10
2017-11-16T08:42:42.551Z,46.83
2017-11-16T08:45:13.829Z,37.55
2017-11-16T08:47:47.214Z,26.55
2017-11-16T08:50:19.276Z,27.67
2017-11-16T08:52:50.538Z,32.15
2017-11-16T08:55:27.497Z,27.73
2017-11-16T08:58:00.485Z,31.55
2017-11-16T09:00:31.804Z,29.92
2017-11-16T09:03:08.088Z,30.48
2017-11-16T09:05:39.524Z,29.77
2017-11-16T09:08:17.232Z,30.90
2017-11-16T09:10:50.427Z,31.17
2017-11-16T09:13:22.086Z,32.25
2017-11-16T09:15:53.346Z,40.15
2017-11-16T09:18:25.007Z,34.88
2017-11-16T09:20:55.927Z,26.98
2017-11-16T09:23:28.827Z,41.28
2017-11-16T09:26:02.886Z,28.02
2017-11-16T09:28:35.307Z,37.00
2017-11-16T09:31:06.646Z,38.88
2017-11-16T09:33:37.686Z,29.37
2017-11-16T09:36:10.567Z,25.45
2017-11-16T09:38:41.811Z,28.25
2017-11-16T09:41:12.546Z,27.00
2017-11-16T09:43:44.406Z,29.83
2017-11-16T09:46:16.566Z,55.88
2017-11-16T09:48:50.687Z,30.08
2017-11-16T09:51:22.547Z,33.20
2017-11-16T09:53:56.147Z,38.67
2017-11-16T09:56:30.344Z,40.50
2017-11-16T09:59:03.327Z,27.50
2017-11-16T10:01:35.826Z,34.53
2017-11-16T10:04:09.206Z,38.00
2017-11-16T10:06:41.070Z,56.92
2017-11-16T10:09:13.026Z,27.45
2017-11-16T10:11:46.526Z,33.78
2017-11-16T10:14:17.768Z,51.78
2017-11-16T10:16:50.847Z,28.20
2017-11-16T10:19:22.107Z,37.92
2017-11-16T10:21:55.180Z,30.27
2017-11-16T10:24:28.387Z,33.17
2017-11-16T10:26:59.747Z,29.33
2017-11-16T10:29:31.687Z,34.05
2017-11-16T10:32:03.981Z,52.80
2017-11-16T10:34:35.727Z,41.67
2017-11-16T10:37:06.447Z,30.52
2017-11-16T10:39:38.309Z,42.03
2017-11-16T10:42:12.529Z,33.35
2017-11-16T10:44:46.329Z,27.77
2017-11-16T10:47:17.850Z,34.60
2017-11-16T10:49:49.537Z,32.40
2017-11-16T10:52:20.998Z,29.25
2017-11-16T10:54:52.224Z,30.85
2017-11-16T10:57:23.380Z,39.83
2017-11-16T10:59:55.340Z,31.85
2017-11-16T11:02:25.876Z,31.15
2017-11-16T11:04:56.860Z,31.83
2017-11-16T11:07:28.980Z,37.85
2017-11-16T11:10:00.421Z,34.10
2017-11-16T11:12:31.158Z,33.10
2017-11-16T11:15:03.418Z,32.65
2017-11-16T11:17:34.678Z,32.65
2017-11-16T11:20:08.281Z,33.03
2017-11-16T11:22:41.346Z,31.15
2017-11-16T11:25:18.948Z,32.13
2017-11-16T11:27:58.686Z,34.85
2017-11-16T11:30:30.445Z,32.15
2017-11-16T11:33:01.596Z,37.63
2017-11-16T11:35:32.131Z,41.47
2017-11-16T11:38:05.730Z,38.70
2017-11-16T11:40:36.961Z,38.70
2017-11-16T11:43:10.670Z,30.52
2017-11-16T11:45:42.011Z,37.28
2017-11-16T11:48:13.559Z,43.42
2017-11-16T11:50:45.221Z,34.45
2017-11-16T11:53:17.690Z,31.40
2017-11-16T11:55:48.432Z,35.28
2017-11-16T11:58:20.707Z,33.83
2017-11-16T12:00:53.681Z,36.85
2017-11-16T12:03:25.048Z,39.15
2017-11-16T12:05:56.883Z,33.10
2017-11-16T12:08:29.372Z,35.22
2017-11-16T12:11:01.337Z,36.35
2017-11-16T12:13:33.595Z,33.50
2017-11-16T12:16:04.910Z,49.15
2017-11-16T12:18:37.860Z,37.40
2017-11-16T12:21:08.579Z,37.03
2017-11-16T12:23:41.968Z,46.10
2017-11-16T12:26:13.008Z,69.65
2017-11-16T12:28:45.681Z,29.55
2017-11-16T12:31:18.061Z,32.63
2017-11-16T12:33:50.120Z,53.67
2017-11-16T12:36:25.253Z,51.47
2017-11-16T12:38:56.588Z,41.95
2017-11-16T12:41:28.451Z,39.42
2017-11-16T12:44:04.604Z,50.03
2017-11-16T12:46:35.635Z,36.30
2017-11-16T12:49:07.619Z,33.97
2017-11-16T12:51:38.459Z,34.22
2017-11-16T12:54:09.400Z,41.75
2017-11-16T12:56:40.318Z,33.58
2017-11-16T12:59:15.359Z,32.78
2017-11-16T13:01:51.899Z,40.00
2017-11-16T13:04:23.084Z,36.88
2017-11-16T13:06:55.959Z,32.83
2017-11-16T13:09:27.720Z,32.50
2017-11-16T13:11:59.170Z,34.85
2017-11-16T13:14:30.878Z,32.28
2017-11-16T13:17:02.778Z,29.10
2017-11-16T13:19:33.520Z,27.60
2017-11-16T13:22:05.587Z,31.20
2017-11-16T13:24:39.587Z,34.08
2017-11-16T13:27:10.730Z,42.22
2017-11-16T13:29:41.268Z,29.63
2017-11-16T13:32:11.780Z,52.05
2017-11-16T13:34:43.752Z,44.65
2017-11-16T13:37:14.692Z,31.73
2017-11-16T13:39:47.979Z,31.02
2017-11-16T13:42:22.094Z,30.95
2017-11-16T13:44:53.352Z,33.35
2017-11-16T13:47:25.613Z,37.13
2017-11-16T13:50:02.381Z,32.78
2017-11-16T13:52:35.981Z,37.97
2017-11-16T13:55:07.893Z,36.83
2017-11-16T13:57:39.396Z,35.10
2017-11-16T14:00:11.253Z,39.08
2017-11-16T14:02:43.227Z,50.00
2017-11-16T14:05:14.268Z,32.83
2017-11-16T14:07:46.104Z,33.95
2017-11-16T14:10:18.693Z,34.08
2017-11-16T14:12:50.455Z,37.80
2017-11-16T14:15:22.112Z,40.83
2017-11-16T14:17:59.590Z,41.28
2017-11-16T14:20:31.040Z,38.80
2017-11-16T14:23:01.911Z,40.08
2017-11-16T14:25:34.069Z,36.50
2017-11-16T14:28:05.590Z,35.00
2017-11-16T14:30:36.750Z,31.62
2017-11-16T14:33:08.208Z,29.98
2017-11-16T14:35:39.848Z,38.15
2017-11-16T14:38:13.058Z,33.47
2017-11-16T14:40:43.969Z,39.13
2017-11-16T14:43:15.729Z,33.63
2017-11-16T14:45:49.549Z,35.85
2017-11-16T14:48:20.588Z,32.38
2017-11-16T14:50:52.648Z,31.75
2017-11-16T14:53:24.808Z,34.80
2017-11-16T14:55:57.194Z,35.55
2017-11-16T14:58:29.349Z,34.28
2017-11-16T15:01:00.589Z,41.37
2017-11-16T15:03:32.550Z,33.17
2017-11-16T15:06:05.029Z,48.08
2017-11-16T15:08:36.493Z,42.30
2017-11-16T15:11:07.829Z,38.40
2017-11-16T15:13:41.630Z,35.78
2017-11-16T15:16:12.570Z,34.38
2017-11-16T15:18:45.449Z,38.72
2017-11-16T15:21:18.229Z,39.10
2017-11-16T15:23:49.381Z,38.10
2017-11-16T15:26:21.244Z,49.00
2017-11-16T15:28:53.854Z,37.38
2017-11-16T15:31:27.100Z,37.50
2017-11-16T15:33:58.940Z,37.95
2017-11-16T15:36:35.904Z,38.13
2017-11-16T15:39:08.822Z,38.17
2017-11-16T15:41:40.383Z,54.47
2017-11-16T15:44:12.451Z,53.75
2017-11-16T15:46:42.771Z,36.35
2017-11-16T15:49:15.936Z,34.92
2017-11-16T15:51:47.516Z,35.80
2017-11-16T15:54:19.781Z,36.63
2017-11-16T15:56:50.950Z,45.28
2017-11-16T15:59:22.991Z,39.97
2017-11-16T16:01:53.612Z,37.28
2017-11-16T16:04:25.171Z,41.53
2017-11-16T16:06:57.135Z,42.67
2017-11-16T16:09:29.195Z,37.72
2017-11-16T16:12:00.336Z,35.90
2017-11-16T16:14:34.355Z,34.90
2017-11-16T16:17:05.076Z,35.45
2017-11-16T16:19:36.835Z,35.58
2017-11-16T16:22:07.896Z,39.50
2017-11-16T16:24:40.677Z,39.20
2017-11-16T16:27:14.879Z,41.13
2017-11-16T16:29:46.537Z,51.58
2017-11-16T16:32:18.298Z,39.05
2017-11-16T16:34:49.539Z,37.72
2017-11-16T16:37:21.499Z,37.25
2017-11-16T16:39:53.057Z,38.17
2017-11-16T16:42:23.278Z,34.22
2017-11-16T16:44:55.338Z,44.83
2017-11-16T16:47:26.978Z,42.05
2017-11-16T16:49:58.138Z,50.45
2017-11-16T16:52:30.100Z,38.08
2017-11-16T16:55:01.315Z,38.40
2017-11-16T16:57:33.495Z,38.72
2017-11-16T17:00:04.434Z,37.03
2017-11-16T17:02:36.395Z,35.08
2017-11-16T17:05:07.134Z,37.97
2017-11-16T17:07:38.994Z,52.33
2017-11-16T17:10:13.213Z,35.13
2017-11-16T17:12:52.329Z,42.60
2017-11-16T17:15:25.016Z,49.53
2017-11-16T17:17:56.475Z,50.00
2017-11-16T17:20:30.376Z,37.92
2017-11-16T17:23:02.234Z,42.35
2017-11-16T17:25:36.661Z,40.85
2017-11-16T17:28:07.294Z,42.80
2017-11-16T17:30:40.574Z,37.45
2017-11-16T17:33:14.382Z,35.78
2017-11-16T17:35:45.894Z,45.38
2017-11-16T17:38:17.611Z,40.55
2017-11-16T17:40:49.654Z,39.30
2017-11-16T17:43:22.142Z,35.05
2017-11-16T17:45:53.596Z,41.20
2017-11-16T17:48:25.435Z,38.80
2017-11-16T17:50:56.353Z,47.22
2017-11-16T17:53:27.015Z,39.33
2017-11-16T17:56:00.194Z,49.35
2017-11-16T17:58:32.934Z,39.80
2017-11-16T18:01:04.015Z,38.40
2017-11-16T18:03:34.893Z,38.92
2017-11-16T18:06:06.894Z,41.60
2017-11-16T18:08:41.143Z,42.40
2017-11-16T18:11:12.874Z,42.90
2017-11-16T18:13:43.814Z,41.72
2017-11-16T18:16:14.453Z,43.83
2017-11-16T18:18:45.996Z,40.75
2017-11-16T18:21:17.454Z,40.85
2017-11-16T18:23:49.330Z,40.50
2017-11-16T18:26:21.575Z,46.72
2017-11-16T18:28:52.899Z,35.58
2017-11-16T18:31:24.479Z,40.38
2017-11-16T18:33:56.020Z,48.38
2017-11-16T18:36:27.393Z,45.05
2017-11-16T18:38:58.452Z,44.20
2017-11-16T18:41:32.832Z,33.28
2017-11-16T18:44:05.113Z,45.92
2017-11-16T18:46:36.253Z,43.72
2017-11-16T18:49:06.954Z,37.13
2017-11-16T18:51:39.553Z,33.97
2017-11-16T18:54:13.574Z,39.53
2017-11-16T18:56:48.413Z,43.03
2017-11-16T18:59:19.893Z,39.30
2017-11-16T19:01:54.892Z,34.95
2017-11-16T19:04:27.572Z,43.03
2017-11-16T19:07:01.372Z,36.35
2017-11-16T19:09:41.313Z,38.53
2017-11-16T19:12:13.274Z,38.35
2017-11-16T19:14:44.213Z,35.13
2017-11-16T19:17:15.933Z,42.90
2017-11-16T19:19:47.633Z,36.53
2017-11-16T19:22:20.312Z,34.80
2017-11-16T19:24:53.177Z,39.63
2017-11-16T19:27:27.619Z,42.00
2017-11-16T19:29:59.905Z,38.95
2017-11-16T19:32:34.214Z,39.20
2017-11-16T19:35:05.354Z,39.03
2017-11-16T19:37:36.175Z,42.05
2017-11-16T19:40:08.335Z,38.30
2017-11-16T19:42:41.930Z,35.88
2017-11-16T19:45:18.294Z,39.40
2017-11-16T19:47:50.894Z,36.65
2017-11-16T19:50:22.935Z,37.20
2017-11-16T19:52:53.894Z,39.78
2017-11-16T19:55:24.634Z,36.90
2017-11-16T19:57:56.274Z,53.25
2017-11-16T20:00:27.314Z,40.03
2017-11-16T20:02:58.274Z,38.20
2017-11-16T20:05:31.536Z,36.05
2017-11-16T20:08:02.375Z,36.85
2017-11-16T20:10:33.223Z,38.72
2017-11-16T20:13:04.355Z,44.65
2017-11-16T20:15:35.714Z,42.60
2017-11-16T20:18:06.534Z,36.35
2017-11-16T20:20:37.494Z,36.42
2017-11-16T20:23:07.953Z,40.15
2017-11-16T20:25:38.854Z,37.55
2017-11-16T20:28:11.914Z,37.97
2017-11-16T20:30:44.619Z,33.72
2017-11-16T20:33:16.374Z,37.63
2017-11-16T20:35:47.294Z,34.70
2017-11-16T20:41:52.915Z,43.15
2017-11-16T20:44:38.154Z,41.85
2017-11-16T20:47:15.754Z,34.22
2017-11-16T20:49:47.596Z,34.97
2017-11-16T20:52:20.697Z,36.70
2017-11-16T20:54:51.734Z,36.65
2017-11-16T20:57:22.055Z,40.47
2017-11-16T20:59:53.514Z,36.08
2017-11-16T21:02:25.474Z,35.63
2017-11-16T21:05:00.414Z,34.88
2017-11-16T21:07:33.495Z,37.63
2017-11-16T21:10:04.934Z,34.90
2017-11-16T21:12:37.914Z,32.15
2017-11-16T21:15:09.477Z,41.05
2017-11-16T21:17:41.854Z,35.17
2017-11-16T21:20:13.614Z,33.22
2017-11-16T21:22:45.254Z,42.30
2017-11-16T21:25:19.174Z,33.53
2017-11-16T21:27:50.814Z,37.88
2017-11-16T21:30:22.894Z,34.88
2017-11-16T21:32:56.935Z,34.88
2017-11-16T21:35:28.557Z,34.60
2017-11-16T21:37:59.595Z,35.50
2017-11-16T21:40:32.934Z,36.90
2017-11-16T21:43:05.233Z,40.12
2017-11-16T21:45:37.834Z,36.60
2017-11-16T21:48:09.934Z,38.10
2017-11-16T21:50:41.854Z,39.08
2017-11-16T21:53:12.694Z,43.30
2017-11-16T21:55:44.954Z,39.83
2017-11-16T21:58:16.975Z,41.50
2017-11-16T22:00:50.955Z,36.30
2017-11-16T22:03:21.935Z,35.33
2017-11-16T22:05:55.155Z,34.95
2017-11-16T22:08:27.134Z,35.65
2017-11-16T22:10:58.175Z,40.47
2017-11-16T22:13:32.274Z,36.55
2017-11-16T22:16:03.935Z,38.47
2017-11-16T22:18:34.934Z,37.75
2017-11-16T22:21:06.628Z,36.28
2017-11-16T22:23:40.147Z,36.42
2017-11-16T22:26:12.794Z,36.15
2017-11-16T22:28:43.635Z,34.63
2017-11-16T22:31:18.254Z,35.05
2017-11-16T22:33:51.343Z,38.40
2017-11-16T22:36:22.694Z,34.00
2017-11-16T22:38:54.954Z,35.08
2017-11-16T22:41:25.935Z,36.38
2017-11-16T22:43:57.935Z,35.35
2017-11-16T22:46:28.694Z,35.75
2017-11-16T22:48:59.435Z,34.63
2017-11-16T22:51:31.595Z,36.00
2017-11-16T22:54:02.335Z,36.08
2017-11-16T22:56:36.463Z,37.13
2017-11-16T22:59:08.914Z,37.50
2017-11-16T23:01:39.234Z,37.47
2017-11-16T23:04:10.595Z,37.85
2017-11-16T23:06:42.016Z,33.17
2017-11-16T23:09:15.014Z,34.00
2017-11-16T23:11:47.594Z,35.63
2017-11-16T23:14:18.633Z,38.30
2017-11-16T23:16:51.734Z,37.65
2017-11-16T23:19:24.314Z,36.80
2017-11-16T23:21:58.415Z,35.60
2017-11-16T23:24:30.395Z,36.72
2017-11-16T23:27:01.995Z,37.35
2017-11-16T23:29:32.674Z,38.70
2017-11-16T23:32:07.095Z,35.30
2017-11-16T23:34:38.854Z,32.45
2017-11-16T23:37:10.955Z,37.42
2017-11-16T23:39:42.055Z,36.20
2017-11-16T23:42:13.814Z,36.83
2017-11-16T23:44:50.634Z,35.53
2017-11-16T23:47:23.054Z,36.28
2017-11-16T23:49:57.076Z,40.92
2017-11-16T23:52:29.854Z,32.00
2017-11-16T23:55:05.956Z,35.47
2017-11-16T23:57:37.962Z,35.03
