createdAt,value
2023-05-01T00:00:00.374Z,50.7
2023-05-01T00:05:00.416Z,51.6
2023-05-01T00:10:00.366Z,51.3
2023-05-01T00:15:00.377Z,51.6
2023-05-01T00:20:00.374Z,52.0
2023-05-01T00:25:00.311Z,52.5
2023-05-01T00:30:00.365Z,52.2
2023-05-01T00:35:00.336Z,52.3
2023-05-01T00:40:00.352Z,52.4
2023-05-01T00:45:00.351Z,52.7
2023-05-01T00:50:00.364Z,53.7
2023-05-01T00:55:00.324Z,53.4
2023-05-01T01:00:00.369Z,53.5
2023-05-01T01:05:00.359Z,53.4
2023-05-01T01:10:00.399Z,53.8
2023-05-01T01:15:00.327Z,54.0
2023-05-01T01:20:00.372Z,54.0
2023-05-01T01:25:00.320Z,55.3
2023-05-01T01:30:00.378Z,54.3
2023-05-01T01:35:00.350Z,54.8
2023-05-01T01:40:00.355Z,55.6
2023-05-01T01:45:00.330Z,55.0
2023-05-01T01:50:00.349Z,56.2
2023-05-01T01:55:00.359Z,55.6
2023-05-01T02:00:00.365Z,55.3
2023-05-01T02:05:00.316Z,56.0
2023-05-01T02:10:00.364Z,56.4
2023-05-01T02:15:00.325Z,56.9
2023-05-01T02:20:00.369Z,56.8
2023-05-01T02:25:00.355Z,56.7
2023-05-01T02:30:00.362Z,56.7
2023-05-01T02:35:00.382Z,56.2
2023-05-01T02:40:00.387Z,55.9
2023-05-01T02:45:00.369Z,56.4
2023-05-01T02:50:00.344Z,56.1
2023-05-01T02:55:00.359Z,56.0
2023-05-01T03:00:00.374Z,56.0
2023-05-01T03:05:00.362Z,56.4
2023-05-01T03:10:00.311Z,55.9
2023-05-01T03:15:00.745Z,56.6
2023-05-01T03:20:00.309Z,56.3
2023-05-01T03:25:00.354Z,56.6
2023-05-01T03:30:00.354Z,56.4
2023-05-01T03:35:00.419Z,56.6
2023-05-01T03:40:00.309Z,56.6
2023-05-01T03:45:00.358Z,56.5
2023-05-01T03:50:00.357Z,56.3
2023-05-01T03:55:00.364Z,55.7
2023-05-01T04:00:00.315Z,56.1
2023-05-01T04:05:00.364Z,56.1
2023-05-01T04:10:00.523Z,56.4
2023-05-01T04:15:00.370Z,56.2
2023-05-01T04:20:00.312Z,56.5
2023-05-01T04:25:00.361Z,56.8
2023-05-01T04:30:00.779Z,57.0
2023-05-01T04:35:00.367Z,57.5
2023-05-01T04:40:00.302Z,57.7
2023-05-01T04:45:00.373Z,58.3
2023-05-01T04:50:00.309Z,57.4
2023-05-01T04:55:00.371Z,57.7
2023-05-01T05:00:00.368Z,57.3
2023-05-01T05:05:00.375Z,57.5
2023-05-01T05:10:00.317Z,57.8
2023-05-01T05:15:00.349Z,57.4
2023-05-01T05:20:00.328Z,57.9
2023-05-01T05:25:00.349Z,57.2
2023-05-01T05:30:00.363Z,57.4
2023-05-01T05:35:00.368Z,57.4
2023-05-01T05:40:00.304Z,56.9
2023-05-01T05:45:00.354Z,56.8
2023-05-01T05:50:00.315Z,56.5
2023-05-01T05:55:00.368Z,56.8
2023-05-01T06:00:00.367Z,57.4
2023-05-01T06:05:00.402Z,57.1
2023-05-01T06:10:00.322Z,57.4
2023-05-01T06:15:00.358Z,57.1
2023-05-01T06:20:00.385Z,56.9
2023-05-01T06:25:00.362Z,55.9
2023-05-01T06:30:00.318Z,55.7
2023-05-01T06:35:00.388Z,55.7
2023-05-01T06:40:00.357Z,55.8
2023-05-01T06:45:00.379Z,55.1
2023-05-01T06:50:01.823Z,55.7
2023-05-01T06:55:00.368Z,55.2
2023-05-01T07:00:00.356Z,54.8
2023-05-01T07:05:00.309Z,54.6
2023-05-01T07:10:00.687Z,53.6
2023-05-01T07:15:00.321Z,53.3
2023-05-01T07:20:00.350Z,53.3
2023-05-01T07:25:00.356Z,52.7
2023-05-01T07:30:00.382Z,52.7
2023-05-01T07:35:00.311Z,52.9
2023-05-01T07:40:00.354Z,52.3
2023-05-01T07:45:00.359Z,52.4
2023-05-01T07:50:00.383Z,52.0
2023-05-01T07:55:00.309Z,51.1
2023-05-01T08:00:00.348Z,50.3
2023-05-01T08:05:00.554Z,49.1
2023-05-01T08:10:00.752Z,48.0
2023-05-01T08:15:00.322Z,47.4
2023-05-01T08:20:00.396Z,45.7
2023-05-01T08:25:00.378Z,45.0
2023-05-01T08:30:00.370Z,43.8
2023-05-01T08:35:00.315Z,42.7
2023-05-01T08:40:00.366Z,42.4
2023-05-01T08:45:00.314Z,41.9
2023-05-01T08:50:00.373Z,40.7
2023-05-01T08:55:00.374Z,39.6
2023-05-01T09:00:00.343Z,39.4
2023-05-01T09:05:00.310Z,38.9
2023-05-01T09:10:00.357Z,37.8
2023-05-01T09:15:00.359Z,37.2
2023-05-01T09:20:00.367Z,37.0
2023-05-01T09:25:00.320Z,36.1
2023-05-01T09:30:00.353Z,34.8
2023-05-01T09:35:00.317Z,36.2
2023-05-01T09:40:00.360Z,34.2
2023-05-01T09:45:00.353Z,34.5
2023-05-01T09:50:00.391Z,34.3
2023-05-01T09:55:00.309Z,34.6
2023-05-01T10:00:00.354Z,34.2
2023-05-01T10:05:00.363Z,34.7
2023-05-01T10:10:01.835Z,34.9
2023-05-01T10:15:05.433Z,34.5
2023-05-01T10:20:00.391Z,34.1
2023-05-01T10:25:00.352Z,34.2
2023-05-01T10:30:00.376Z,33.6
2023-05-01T10:35:00.389Z,32.6
2023-05-01T10:40:00.362Z,35.0
2023-05-01T10:45:00.369Z,33.4
2023-05-01T10:50:00.303Z,33.3
2023-05-01T10:55:00.370Z,32.6
2023-05-01T11:00:00.317Z,34.8
2023-05-01T11:05:00.660Z,32.7
2023-05-01T11:10:00.340Z,32.4
2023-05-01T11:15:00.412Z,31.4
2023-05-01T11:20:00.369Z,30.7
2023-05-01T11:25:00.399Z,31.5
2023-05-01T11:30:00.350Z,28.8
2023-05-01T11:35:00.616Z,29.0
2023-05-01T11:40:00.455Z,30.0
2023-05-01T11:45:00.304Z,30.3
2023-05-01T11:50:00.367Z,29.6
2023-05-01T11:55:00.487Z,30.9
2023-05-01T12:00:00.363Z,29.6
2023-05-01T12:05:00.722Z,28.4
2023-05-01T12:10:00.378Z,27.3
2023-05-01T12:15:00.592Z,27.1
2023-05-01T12:20:00.379Z,27.8
2023-05-01T12:25:00.770Z,27.9
2023-05-01T12:30:00.365Z,27.5
2023-05-01T12:35:00.672Z,28.7
2023-05-01T12:40:00.355Z,27.8
2023-05-01T12:45:00.691Z,28.7
2023-05-01T12:50:00.593Z,28.8
2023-05-01T12:55:00.351Z,27.5
2023-05-01T13:00:00.999Z,28.4
2023-05-01T13:05:00.362Z,28.1
2023-05-01T13:10:00.864Z,26.3
2023-05-01T13:15:00.379Z,26.7
2023-05-01T13:20:00.885Z,28.7
2023-05-01T13:25:00.359Z,26.5
2023-05-01T13:30:00.899Z,28.4
2023-05-01T13:35:00.312Z,28.5
2023-05-01T13:40:00.789Z,28.1
2023-05-01T13:45:00.498Z,27.7
2023-05-01T13:50:00.792Z,28.1
2023-05-01T13:55:01.589Z,27.1
2023-05-01T14:00:00.324Z,26.8
2023-05-01T14:05:01.331Z,27.6
2023-05-01T14:10:00.359Z,27.7
2023-05-01T14:15:00.956Z,28.7
2023-05-01T14:20:00.315Z,29.0
2023-05-01T14:25:00.729Z,28.6
2023-05-01T14:30:00.300Z,28.2
2023-05-01T14:35:00.436Z,29.2
2023-05-01T14:40:00.344Z,29.2
2023-05-01T14:45:00.539Z,28.4
2023-05-01T14:50:00.324Z,28.6
2023-05-01T14:55:00.736Z,29.8
2023-05-01T15:00:00.335Z,30.3
2023-05-01T15:05:00.732Z,30.1
2023-05-01T15:10:00.574Z,31.2
2023-05-01T15:15:00.564Z,31.4
2023-05-01T15:20:00.454Z,32.2
2023-05-01T15:25:02.372Z,32.1
2023-05-01T15:30:00.478Z,32.7
2023-05-01T15:35:00.700Z,33.5
2023-05-01T15:40:00.492Z,32.6
2023-05-01T15:45:00.675Z,33.1
2023-05-01T15:50:00.651Z,35.0
2023-05-01T15:55:00.399Z,34.5
2023-05-01T16:00:00.703Z,34.6
2023-05-01T16:05:00.380Z,34.5
2023-05-01T16:10:00.666Z,35.5
2023-05-01T16:15:00.437Z,35.7
2023-05-01T16:20:00.906Z,35.6
2023-05-01T16:25:00.384Z,36.4
2023-05-01T16:30:00.845Z,36.0
2023-05-01T16:35:00.381Z,36.2
2023-05-01T16:40:00.904Z,36.3
2023-05-01T16:45:00.357Z,36.7
2023-05-01T16:50:00.972Z,37.9
2023-05-01T16:55:00.359Z,37.8
2023-05-01T17:00:00.575Z,38.1
2023-05-01T17:05:00.453Z,38.6
2023-05-01T17:10:00.530Z,38.9
2023-05-01T17:15:00.382Z,38.8
2023-05-01T17:20:00.596Z,39.0
2023-05-01T17:25:00.358Z,39.1
2023-05-01T17:30:00.564Z,39.6
2023-05-01T17:35:00.756Z,39.8
2023-05-01T17:40:00.695Z,39.7
2023-05-01T17:45:00.392Z,39.3
2023-05-01T17:50:00.656Z,39.2
2023-05-01T17:55:00.386Z,39.2
2023-05-01T18:00:00.667Z,39.5
2023-05-01T18:05:00.595Z,39.5
2023-05-01T18:10:00.802Z,39.8
2023-05-01T18:15:00.343Z,39.5
2023-05-01T18:20:00.683Z,39.2
2023-05-01T18:25:00.370Z,39.5
2023-05-01T18:30:00.747Z,39.2
2023-05-01T18:35:00.378Z,39.0
2023-05-01T18:40:00.679Z,39.4
2023-05-01T18:45:00.378Z,38.9
2023-05-01T18:50:00.628Z,38.2
2023-05-01T18:55:00.332Z,37.8
2023-05-01T19:00:00.622Z,38.4
2023-05-01T19:05:00.387Z,38.6
2023-05-01T19:10:00.743Z,38.8
2023-05-01T19:15:00.318Z,39.2
2023-05-01T19:20:00.767Z,39.7
2023-05-01T19:25:00.482Z,39.9
2023-05-01T19:30:00.771Z,39.9
2023-05-01T19:35:00.366Z,40.3
2023-05-01T19:40:00.711Z,40.5
2023-05-01T19:45:00.331Z,41.2
2023-05-01T19:50:00.786Z,41.8
2023-05-01T19:55:00.375Z,42.3
2023-05-01T20:00:00.742Z,42.9
2023-05-01T20:05:00.397Z,45.3
2023-05-01T20:10:00.731Z,45.8
2023-05-01T20:15:00.308Z,45.6
2023-05-01T20:20:00.860Z,45.7
2023-05-01T20:25:00.358Z,45.2
2023-05-01T20:30:00.695Z,46.8
2023-05-01T20:35:00.326Z,47.7
2023-05-01T20:40:00.749Z,47.2
2023-05-01T20:45:00.326Z,47.4
2023-05-01T20:50:00.860Z,49.0
2023-05-01T20:55:00.361Z,48.5
2023-05-01T21:00:01.300Z,49.0
2023-05-01T21:05:00.365Z,50.6
2023-05-01T21:10:00.724Z,51.2
2023-05-01T21:15:00.358Z,50.9
2023-05-01T21:20:00.530Z,51.2
2023-05-01T21:25:00.359Z,51.6
2023-05-01T21:30:00.759Z,51.3
2023-05-01T21:35:00.341Z,51.2
2023-05-01T21:40:00.839Z,50.8
2023-05-01T21:45:00.385Z,51.8
2023-05-01T21:50:00.718Z,51.7
2023-05-01T21:55:00.328Z,51.9
2023-05-01T22:00:00.711Z,51.5
2023-05-01T22:05:00.313Z,53.1
2023-05-01T22:10:00.669Z,51.8
2023-05-01T22:15:00.370Z,53.1
2023-05-01T22:20:00.820Z,52.6
2023-05-01T22:25:00.330Z,52.6
2023-05-01T22:30:00.745Z,53.4
2023-05-01T22:35:00.379Z,55.0
2023-05-01T22:40:00.786Z,55.0
2023-05-01T22:45:00.338Z,54.6
2023-05-01T22:50:00.856Z,54.8
2023-05-01T22:55:00.348Z,55.5
2023-05-01T23:00:00.937Z,56.9
2023-05-01T23:05:00.318Z,57.3
2023-05-01T23:10:00.739Z,58.1
2023-05-01T23:15:00.325Z,60.2
2023-05-01T23:20:00.746Z,61.8
2023-05-01T23:25:00.347Z,64.0
2023-05-01T23:30:00.998Z,64.9
2023-05-01T23:35:00.317Z,64.9
2023-05-01T23:40:00.642Z,66.1
2023-05-01T23:45:00.356Z,65.8
2023-05-01T23:50:00.777Z,66.2
2023-05-01T23:55:00.360Z,67.2
