createdAt,value
2023-08-03T00:00:10.533Z,1.70
2023-08-03T00:03:13.156Z,1.58
2023-08-03T00:06:15.688Z,1.60
2023-08-03T00:09:17.764Z,1.70
2023-08-03T00:12:20.113Z,1.60
2023-08-03T00:15:22.179Z,1.77
2023-08-03T00:18:24.289Z,1.67
2023-08-03T00:21:26.479Z,1.63
2023-08-03T00:24:28.637Z,1.70
2023-08-03T00:27:31.360Z,1.80
2023-08-03T00:30:33.717Z,1.80
2023-08-03T00:33:35.826Z,1.45
2023-08-03T00:36:37.874Z,1.55
2023-08-03T00:39:41.250Z,1.63
2023-08-03T00:42:43.393Z,1.88
2023-08-03T00:45:45.562Z,1.63
2023-08-03T00:48:47.834Z,1.52
2023-08-03T00:51:49.936Z,1.52
2023-08-03T00:54:52.126Z,1.33
2023-08-03T00:57:54.166Z,1.70
2023-08-03T01:00:56.356Z,1.60
2023-08-03T01:03:58.552Z,1.88
2023-08-03T01:07:00.588Z,1.52
2023-08-03T01:10:03.701Z,1.52
2023-08-03T01:13:06.017Z,1.80
2023-08-03T01:16:12.598Z,1.50
2023-08-03T01:19:15.412Z,1.55
2023-08-03T01:22:19.028Z,1.73
2023-08-03T01:25:21.256Z,1.63
2023-08-03T01:28:23.362Z,1.33
2023-08-03T01:31:25.665Z,1.50
2023-08-03T01:34:29.258Z,1.38
2023-08-03T01:37:31.407Z,1.67
2023-08-03T01:40:33.539Z,1.60
2023-08-03T01:43:35.594Z,1.88
2023-08-03T01:46:37.633Z,1.50
2023-08-03T01:49:39.758Z,1.63
2023-08-03T01:52:41.773Z,1.73
2023-08-03T01:55:46.780Z,1.65
2023-08-03T01:58:48.832Z,1.95
2023-08-03T02:01:51.099Z,2.38
2023-08-03T02:04:53.109Z,4.47
2023-08-03T02:07:55.826Z,5.38
2023-08-03T02:10:57.889Z,11.75
2023-08-03T02:14:00.426Z,13.30
2023-08-03T02:17:02.815Z,3.13
2023-08-03T02:20:05.859Z,2.80
2023-08-03T02:23:07.915Z,3.28
2023-08-03T02:26:10.042Z,2.38
2023-08-03T02:29:12.234Z,3.05
2023-08-03T02:32:14.286Z,6.05
2023-08-03T02:35:16.489Z,4.93
2023-08-03T02:38:18.691Z,3.40
2023-08-03T02:41:20.716Z,2.90
2023-08-03T02:44:22.849Z,2.30
2023-08-03T02:47:24.848Z,1.90
2023-08-03T02:50:27.194Z,1.90
2023-08-03T02:53:29.187Z,2.05
2023-08-03T02:56:31.237Z,2.13
2023-08-03T02:59:33.185Z,2.30
2023-08-03T03:02:35.334Z,2.10
2023-08-03T03:05:37.381Z,1.98
2023-08-03T03:08:39.270Z,2.08
2023-08-03T03:11:41.262Z,1.80
2023-08-03T03:14:43.278Z,1.95
2023-08-03T03:17:45.322Z,2.10
2023-08-03T03:20:47.286Z,2.30
2023-08-03T03:23:49.326Z,1.92
2023-08-03T03:26:51.647Z,2.30
2023-08-03T03:29:53.623Z,2.30
2023-08-03T03:32:55.598Z,2.40
2023-08-03T03:35:57.608Z,2.22
2023-08-03T03:38:59.578Z,2.25
2023-08-03T03:42:01.543Z,2.42
2023-08-03T03:45:03.601Z,2.50
2023-08-03T03:48:05.732Z,2.13
2023-08-03T03:51:07.671Z,2.22
2023-08-03T03:54:09.607Z,2.88
2023-08-03T03:57:11.725Z,2.97
2023-08-03T04:00:13.682Z,2.70
2023-08-03T04:03:15.656Z,2.70
2023-08-03T04:06:17.736Z,2.60
2023-08-03T04:09:19.697Z,2.20
2023-08-03T04:12:21.611Z,2.50
2023-08-03T04:15:23.804Z,2.63
2023-08-03T04:18:25.751Z,2.65
2023-08-03T04:21:27.668Z,2.60
2023-08-03T04:24:31.819Z,2.33
2023-08-03T04:27:33.817Z,2.75
2023-08-03T04:30:35.811Z,2.45
2023-08-03T04:33:37.683Z,2.67
2023-08-03T04:36:40.478Z,2.60
2023-08-03T04:39:42.385Z,2.35
2023-08-03T04:42:44.365Z,2.60
2023-08-03T04:45:46.304Z,2.40
2023-08-03T04:48:48.276Z,2.42
2023-08-03T04:51:53.023Z,2.72
2023-08-03T04:54:54.933Z,2.50
2023-08-03T04:57:56.951Z,2.50
2023-08-03T05:00:59.005Z,2.42
2023-08-03T05:04:01.923Z,2.60
2023-08-03T05:07:04.423Z,2.72
2023-08-03T05:10:07.176Z,2.58
2023-08-03T05:13:09.193Z,2.47
2023-08-03T05:16:11.146Z,2.42
2023-08-03T05:19:13.173Z,2.65
2023-08-03T05:22:15.108Z,2.50
2023-08-03T05:25:17.094Z,2.75
2023-08-03T05:28:19.056Z,2.40
2023-08-03T05:31:21.073Z,2.85
2023-08-03T05:34:23.154Z,2.50
2023-08-03T05:37:25.141Z,2.42
2023-08-03T05:40:27.075Z,2.60
2023-08-03T05:43:29.228Z,2.22
2023-08-03T05:46:33.552Z,2.65
2023-08-03T05:49:40.726Z,2.30
2023-08-03T05:52:43.686Z,2.53
2023-08-03T05:56:01.075Z,2.33
2023-08-03T06:02:33.047Z,2.60
2023-08-03T06:05:51.089Z,2.20
2023-08-03T06:08:55.028Z,2.38
2023-08-03T06:11:57.054Z,2.40
2023-08-03T06:14:59.009Z,2.47
2023-08-03T06:18:04.512Z,2.50
2023-08-03T06:21:06.668Z,2.65
2023-08-03T06:24:09.164Z,2.53
2023-08-03T06:27:12.854Z,2.90
2023-08-03T06:30:15.538Z,2.50
2023-08-03T06:33:20.066Z,2.72
2023-08-03T06:36:29.099Z,2.65
2023-08-03T06:39:34.312Z,2.83
2023-08-03T06:42:37.257Z,2.63
2023-08-03T06:45:43.887Z,3.08
2023-08-03T06:48:46.344Z,2.40
2023-08-03T06:51:48.421Z,2.60
2023-08-03T06:54:50.830Z,2.90
2023-08-03T06:57:54.162Z,3.17
2023-08-03T07:00:56.293Z,2.97
2023-08-03T07:03:58.360Z,3.13
2023-08-03T07:07:03.248Z,3.13
2023-08-03T07:10:07.145Z,3.40
2023-08-03T07:13:11.368Z,3.22
2023-08-03T07:16:25.021Z,3.30
2023-08-03T07:53:44.622Z,3.58
2023-08-03T08:06:23.373Z,3.55
2023-08-03T08:20:19.993Z,4.82
2023-08-03T08:45:50.829Z,4.43
2023-08-03T09:02:14.266Z,4.88
2023-08-03T09:29:58.904Z,5.32
2023-08-03T09:33:01.469Z,5.05
2023-08-03T09:45:37.757Z,5.55
2023-08-03T09:49:14.275Z,6.70
2023-08-03T09:52:15.420Z,6.63
2023-08-03T09:55:45.345Z,6.55
2023-08-03T09:59:05.092Z,6.13
2023-08-03T10:02:13.115Z,6.25
2023-08-03T10:05:21.469Z,5.57
2023-08-03T10:08:31.648Z,5.38
2023-08-03T10:11:54.979Z,6.25
2023-08-03T10:14:58.727Z,5.70
2023-08-03T10:18:06.143Z,5.40
2023-08-03T10:21:13.659Z,5.85
2023-08-03T10:24:23.559Z,5.32
2023-08-03T10:27:26.226Z,5.93
2023-08-03T10:31:04.974Z,6.13
2023-08-03T10:34:07.472Z,5.72
2023-08-03T10:37:16.045Z,6.30
2023-08-03T10:40:24.634Z,6.10
2023-08-03T10:43:26.670Z,5.95
2023-08-03T10:46:35.199Z,6.38
2023-08-03T10:49:46.402Z,5.82
2023-08-03T10:52:51.516Z,5.22
2023-08-03T10:56:16.339Z,5.30
2023-08-03T10:59:18.401Z,5.38
2023-08-03T11:02:23.632Z,5.53
2023-08-03T11:05:25.904Z,5.45
2023-08-03T11:08:27.971Z,5.78
2023-08-03T11:11:34.076Z,6.50
2023-08-03T11:14:38.189Z,5.50
2023-08-03T11:17:40.285Z,5.53
2023-08-03T11:20:42.918Z,5.65
2023-08-03T11:23:47.970Z,5.40
2023-08-03T11:26:51.412Z,5.45
2023-08-03T11:29:53.641Z,5.07
2023-08-03T11:33:02.360Z,5.28
2023-08-03T11:36:04.986Z,5.13
2023-08-03T11:39:07.132Z,4.95
2023-08-03T11:42:09.555Z,4.80
2023-08-03T11:45:14.012Z,5.00
2023-08-03T11:51:20.360Z,4.75
2023-08-03T11:54:25.700Z,4.85
2023-08-03T11:57:53.021Z,5.20
2023-08-03T12:01:03.316Z,4.90
2023-08-03T12:04:14.456Z,4.90
2023-08-03T12:10:21.670Z,5.18
2023-08-03T12:13:24.271Z,5.10
2023-08-03T12:16:39.109Z,5.15
2023-08-03T12:19:47.022Z,5.22
2023-08-03T12:22:49.578Z,4.70
2023-08-03T12:26:22.595Z,5.07
2023-08-03T12:29:41.227Z,4.95
2023-08-03T12:32:47.047Z,5.35
2023-08-03T12:35:59.638Z,5.00
2023-08-03T12:39:07.169Z,5.60
2023-08-03T12:42:13.838Z,5.35
2023-08-03T12:45:19.237Z,4.88
2023-08-03T12:48:28.065Z,5.15
2023-08-03T12:51:33.233Z,5.00
2023-08-03T12:54:35.536Z,5.60
2023-08-03T12:57:41.625Z,5.07
2023-08-03T13:00:48.622Z,4.82
2023-08-03T13:03:53.435Z,4.70
2023-08-03T13:06:58.318Z,4.78
2023-08-03T13:10:02.863Z,4.82
2023-08-03T13:13:28.287Z,4.80
2023-08-03T13:16:36.385Z,5.18
2023-08-03T13:19:42.037Z,4.93
2023-08-03T13:22:47.190Z,5.32
2023-08-03T13:25:49.373Z,5.15
2023-08-03T13:28:54.069Z,6.22
2023-08-03T13:31:56.286Z,5.78
2023-08-03T13:35:01.419Z,5.80
2023-08-03T13:38:03.786Z,5.80
2023-08-03T13:41:06.551Z,6.05
2023-08-03T13:44:09.626Z,6.47
2023-08-03T13:47:15.167Z,6.82
2023-08-03T13:50:17.707Z,5.97
2023-08-03T13:53:24.692Z,6.15
2023-08-03T13:56:32.904Z,6.32
2023-08-03T13:59:35.472Z,6.28
2023-08-03T14:02:44.794Z,6.80
2023-08-03T14:09:12.931Z,6.68
2023-08-03T14:12:16.716Z,6.60
2023-08-03T14:31:16.714Z,5.75
2023-08-03T14:34:22.032Z,5.55
2023-08-03T14:37:26.249Z,5.20
2023-08-03T14:40:32.026Z,5.70
2023-08-03T14:43:34.256Z,6.05
2023-08-03T14:46:37.180Z,5.10
2023-08-03T14:49:43.376Z,5.60
2023-08-03T14:53:09.631Z,6.05
2023-08-03T14:59:19.882Z,6.30
2023-08-03T15:02:24.971Z,6.65
2023-08-03T15:05:30.394Z,6.38
2023-08-03T15:08:35.711Z,6.07
2023-08-03T15:11:39.390Z,5.80
2023-08-03T15:14:48.503Z,5.93
2023-08-03T15:17:58.676Z,6.90
2023-08-03T15:21:01.612Z,6.30
2023-08-03T15:24:29.696Z,6.03
2023-08-03T15:35:26.891Z,6.00
2023-08-03T15:41:41.261Z,5.63
2023-08-03T15:44:45.462Z,5.30
2023-08-03T15:51:09.906Z,5.70
2023-08-03T15:54:20.798Z,5.35
2023-08-03T15:57:30.142Z,5.15
2023-08-03T16:00:36.991Z,5.55
2023-08-03T16:03:43.049Z,4.95
2023-08-03T16:06:49.492Z,5.72
2023-08-03T16:09:51.809Z,4.57
2023-08-03T16:12:57.379Z,4.97
2023-08-03T16:16:03.928Z,5.35
2023-08-03T16:19:09.493Z,4.90
2023-08-03T16:22:11.785Z,4.32
2023-08-03T16:25:19.061Z,4.40
2023-08-03T16:28:22.351Z,3.70
2023-08-03T16:31:38.258Z,3.95
2023-08-03T16:37:53.316Z,3.80
2023-08-03T16:41:04.275Z,4.00
2023-08-03T16:44:08.628Z,3.47
2023-08-03T16:47:10.904Z,3.38
2023-08-03T16:50:15.760Z,3.88
2023-08-03T16:53:25.331Z,4.03
2023-08-03T16:56:27.510Z,3.50
2023-08-03T16:59:31.942Z,3.22
2023-08-03T17:02:39.935Z,4.10
2023-08-03T17:05:44.251Z,4.07
2023-08-03T17:08:49.084Z,25.83
2023-08-03T17:11:55.744Z,6.95
2023-08-03T17:14:57.994Z,4.38
2023-08-03T17:18:03.270Z,3.72
2023-08-03T17:21:08.856Z,3.28
2023-08-03T17:24:11.044Z,3.83
2023-08-03T17:27:13.135Z,3.70
2023-08-03T17:30:15.313Z,3.80
2023-08-03T17:33:22.363Z,7.05
2023-08-03T17:36:25.409Z,5.25
2023-08-03T17:39:27.704Z,4.53
2023-08-03T17:42:33.672Z,4.15
2023-08-03T17:45:39.594Z,3.92
2023-08-03T17:48:42.008Z,3.30
2023-08-03T17:51:44.913Z,3.03
2023-08-03T17:54:47.330Z,3.80
2023-08-03T17:57:52.301Z,4.85
2023-08-03T18:00:54.471Z,3.45
2023-08-03T18:03:56.638Z,3.13
2023-08-03T18:06:59.634Z,3.05
2023-08-03T18:10:05.740Z,4.38
2023-08-03T18:13:08.056Z,8.93
2023-08-03T18:16:14.956Z,8.13
2023-08-03T18:19:18.221Z,2.47
2023-08-03T18:22:20.498Z,2.60
2023-08-03T18:25:22.454Z,2.70
2023-08-03T18:28:24.893Z,3.47
2023-08-03T18:31:26.943Z,3.17
2023-08-03T18:34:29.672Z,4.03
2023-08-03T18:37:31.692Z,4.15
2023-08-03T18:40:33.962Z,3.80
2023-08-03T18:43:37.030Z,3.08
2023-08-03T18:46:39.442Z,2.45
2023-08-03T18:49:44.297Z,3.03
2023-08-03T18:52:46.712Z,2.50
2023-08-03T18:55:48.907Z,2.50
2023-08-03T18:58:55.634Z,2.35
2023-08-03T19:01:57.769Z,2.42
2023-08-03T19:04:59.932Z,2.58
2023-08-03T19:08:06.914Z,2.80
2023-08-03T19:11:11.741Z,2.40
2023-08-03T19:14:13.719Z,2.40
2023-08-03T19:17:15.929Z,2.25
2023-08-03T19:20:17.921Z,2.72
2023-08-03T19:23:19.867Z,2.33
2023-08-03T19:26:22.216Z,2.70
2023-08-03T19:29:24.302Z,2.80
2023-08-03T19:32:26.434Z,2.25
2023-08-03T19:35:29.464Z,3.17
2023-08-03T19:38:32.652Z,3.47
2023-08-03T19:41:34.518Z,2.60
2023-08-03T19:44:37.562Z,3.22
2023-08-03T19:47:39.482Z,3.10
2023-08-03T19:53:46.384Z,3.53
2023-08-03T19:56:49.003Z,2.85
2023-08-03T20:12:13.179Z,3.50
2023-08-03T20:15:15.227Z,2.70
2023-08-03T20:21:22.060Z,2.95
2023-08-03T20:24:24.224Z,3.25
2023-08-03T20:27:28.381Z,3.22
2023-08-03T20:30:31.435Z,2.80
2023-08-03T20:33:33.472Z,3.10
2023-08-03T20:36:36.238Z,2.88
2023-08-03T20:39:38.985Z,2.60
2023-08-03T20:42:42.586Z,2.95
2023-08-03T20:48:52.545Z,2.85
2023-08-03T20:51:54.845Z,2.70
2023-08-03T20:54:57.905Z,2.80
2023-08-03T20:58:00.809Z,3.13
2023-08-03T21:01:02.902Z,3.97
2023-08-03T21:04:05.475Z,3.95
2023-08-03T21:07:07.728Z,3.25
2023-08-03T21:13:16.287Z,2.78
2023-08-03T21:16:18.430Z,3.00
2023-08-03T21:19:23.380Z,3.38
2023-08-03T21:22:25.310Z,3.28
2023-08-03T21:25:27.252Z,3.17
2023-08-03T21:28:29.235Z,3.50
2023-08-03T21:31:31.218Z,3.38
2023-08-03T21:34:34.178Z,3.20
2023-08-03T21:37:37.789Z,3.42
2023-08-03T21:40:39.815Z,3.22
2023-08-03T21:43:41.721Z,3.17
2023-08-03T21:46:43.644Z,3.63
2023-08-03T21:49:45.630Z,3.15
2023-08-03T21:52:47.498Z,3.40
2023-08-03T21:55:49.473Z,3.70
2023-08-03T21:58:52.027Z,3.45
2023-08-03T22:01:55.613Z,3.22
2023-08-03T22:04:57.598Z,3.90
2023-08-03T22:07:59.533Z,3.70
2023-08-03T22:11:01.493Z,3.72
2023-08-03T22:14:03.396Z,3.05
2023-08-03T22:17:05.539Z,3.42
2023-08-03T22:20:07.886Z,3.50
2023-08-03T22:23:09.757Z,3.85
2023-08-03T22:26:17.121Z,3.53
2023-08-03T22:29:19.065Z,3.35
2023-08-03T22:32:20.995Z,3.70
2023-08-03T22:35:22.905Z,3.97
2023-08-03T22:38:24.754Z,4.07
2023-08-03T22:41:26.688Z,4.18
2023-08-03T22:44:28.609Z,4.28
2023-08-03T22:47:36.066Z,3.92
2023-08-03T22:50:47.046Z,3.85
2023-08-03T22:53:49.295Z,3.80
2023-08-03T22:56:51.226Z,4.13
2023-08-03T22:59:54.222Z,4.30
2023-08-03T23:02:56.413Z,3.30
2023-08-03T23:05:58.367Z,3.70
2023-08-03T23:09:00.276Z,4.20
2023-08-03T23:12:02.129Z,3.70
2023-08-03T23:15:04.381Z,3.92
2023-08-03T23:18:06.533Z,3.90
2023-08-03T23:21:08.509Z,4.10
2023-08-03T23:24:10.332Z,3.65
2023-08-03T23:27:12.141Z,4.07
2023-08-03T23:30:14.010Z,4.35
2023-08-03T23:33:15.916Z,4.07
2023-08-03T23:36:17.924Z,4.45
2023-08-03T23:39:20.002Z,3.83
2023-08-03T23:42:21.841Z,4.43
2023-08-03T23:45:23.678Z,4.20
2023-08-03T23:48:25.479Z,4.32
2023-08-03T23:51:27.368Z,4.50
2023-08-03T23:54:29.189Z,4.50
2023-08-03T23:57:31.038Z,4.35
